createdAt,value
2024-05-09T00:01:37.552Z,25.90
2024-05-09T00:04:08.101Z,24.30
2024-05-09T00:06:38.584Z,25.20
2024-05-09T00:09:08.692Z,28.23
2024-05-09T00:11:41.680Z,25.57
2024-05-09T00:14:12.001Z,24.70
2024-05-09T00:16:42.337Z,26.90
2024-05-09T00:19:12.669Z,27.07
2024-05-09T00:21:45.673Z,25.90
2024-05-09T00:24:15.884Z,26.93
2024-05-09T00:26:48.709Z,26.23
2024-05-09T00:29:19.048Z,26.90
2024-05-09T00:31:49.406Z,27.80
2024-05-09T00:34:19.743Z,27.40
2024-05-09T00:36:50.077Z,28.00
2024-05-09T00:39:20.248Z,29.10
2024-05-09T00:41:53.114Z,28.00
2024-05-09T00:44:23.411Z,27.03
2024-05-09T00:46:56.239Z,29.00
2024-05-09T00:49:28.471Z,28.33
2024-05-09T00:52:00.583Z,27.70
2024-05-09T00:54:31.410Z,29.03
2024-05-09T00:57:06.065Z,28.53
2024-05-09T00:59:36.858Z,27.93
2024-05-09T01:02:08.772Z,26.90
2024-05-09T01:04:39.029Z,30.00
2024-05-09T01:07:09.601Z,28.77
2024-05-09T01:09:39.913Z,30.37
2024-05-09T01:12:13.240Z,27.60
2024-05-09T01:14:43.621Z,29.37
2024-05-09T01:17:14.564Z,28.83
2024-05-09T01:19:45.707Z,27.30
2024-05-09T01:22:15.936Z,27.50
2024-05-09T01:24:49.664Z,26.30
2024-05-09T01:27:19.892Z,28.50
2024-05-09T01:29:50.175Z,25.93
2024-05-09T01:32:20.400Z,26.43
2024-05-09T01:34:50.592Z,28.30
2024-05-09T01:37:20.781Z,28.13
2024-05-09T01:39:53.600Z,27.00
2024-05-09T01:42:23.798Z,26.30
2024-05-09T01:44:54.209Z,25.23
2024-05-09T01:47:24.558Z,23.57
2024-05-09T01:49:55.069Z,26.20
2024-05-09T01:52:25.346Z,26.40
2024-05-09T01:55:00.782Z,25.53
2024-05-09T01:57:32.214Z,26.60
2024-05-09T02:00:02.343Z,26.13
2024-05-09T02:02:40.768Z,23.00
2024-05-09T02:05:11.284Z,24.87
2024-05-09T02:07:41.568Z,23.67
2024-05-09T02:10:20.419Z,25.30
2024-05-09T02:12:56.408Z,24.77
2024-05-09T02:15:26.628Z,26.30
2024-05-09T02:17:57.109Z,25.93
2024-05-09T02:20:33.874Z,26.10
2024-05-09T02:23:07.497Z,24.20
2024-05-09T02:25:40.651Z,25.43
2024-05-09T02:28:11.074Z,24.77
2024-05-09T02:30:42.458Z,22.50
2024-05-09T02:33:14.462Z,25.90
2024-05-09T02:35:45.759Z,25.20
2024-05-09T02:38:13.824Z,27.03
2024-05-09T02:40:46.656Z,26.90
2024-05-09T02:43:14.254Z,24.50
2024-05-09T02:45:44.976Z,25.47
2024-05-09T02:48:14.133Z,24.70
2024-05-09T02:50:45.161Z,24.23
2024-05-09T02:53:14.067Z,23.00
2024-05-09T02:55:47.459Z,23.27
2024-05-09T02:58:15.197Z,22.97
2024-05-09T03:00:45.376Z,24.40
2024-05-09T03:03:15.085Z,22.50
2024-05-09T03:05:46.489Z,21.67
2024-05-09T03:08:14.619Z,24.17
2024-05-09T03:10:47.544Z,24.33
2024-05-09T03:13:16.193Z,22.27
2024-05-09T03:15:46.966Z,22.37
2024-05-09T03:18:16.012Z,20.50
2024-05-09T03:20:47.099Z,19.80
2024-05-09T03:23:14.762Z,22.30
2024-05-09T03:25:47.577Z,22.80
2024-05-09T03:28:15.140Z,22.10
2024-05-09T03:30:45.430Z,24.53
2024-05-09T03:33:15.595Z,22.67
2024-05-09T03:35:47.070Z,23.60
2024-05-09T03:38:17.648Z,23.60
2024-05-09T03:40:52.441Z,25.20
2024-05-09T03:43:23.238Z,24.37
2024-05-09T03:45:50.950Z,25.77
2024-05-09T03:48:21.337Z,23.00
2024-05-09T03:50:49.357Z,25.20
2024-05-09T03:53:19.903Z,24.43
2024-05-09T03:55:50.759Z,25.10
2024-05-09T03:58:21.124Z,25.87
2024-05-09T04:00:48.754Z,25.73
2024-05-09T04:03:19.238Z,26.60
2024-05-09T04:05:47.005Z,25.63
2024-05-09T04:08:17.861Z,25.90
2024-05-09T04:10:46.375Z,25.07
2024-05-09T04:13:19.284Z,24.87
2024-05-09T04:15:46.788Z,24.73
2024-05-09T04:18:19.447Z,27.50
2024-05-09T04:20:47.399Z,24.23
2024-05-09T04:23:17.726Z,24.73
2024-05-09T04:25:45.898Z,25.30
2024-05-09T04:28:19.206Z,25.70
2024-05-09T04:30:46.805Z,25.07
2024-05-09T04:33:18.717Z,26.40
2024-05-09T04:35:47.270Z,26.77
2024-05-09T04:38:18.229Z,24.50
2024-05-09T04:40:46.023Z,24.47
2024-05-09T04:43:22.237Z,26.40
2024-05-09T04:45:50.784Z,27.20
2024-05-09T04:48:21.088Z,26.80
2024-05-09T04:50:48.807Z,28.70
2024-05-09T04:53:19.480Z,28.17
2024-05-09T04:55:47.302Z,29.60
2024-05-09T04:58:17.515Z,28.80
2024-05-09T05:00:47.808Z,27.80
2024-05-09T05:03:18.636Z,28.20
2024-05-09T05:05:46.607Z,26.60
2024-05-09T05:08:18.969Z,26.70
2024-05-09T05:10:48.223Z,26.43
2024-05-09T05:13:20.951Z,26.83
2024-05-09T05:15:56.933Z,27.30
2024-05-09T05:18:29.572Z,29.40
2024-05-09T05:20:57.707Z,28.87
2024-05-09T05:23:28.542Z,27.10
2024-05-09T05:25:56.375Z,28.30
2024-05-09T05:28:26.842Z,31.00
2024-05-09T05:30:56.942Z,31.70
2024-05-09T05:33:27.361Z,31.77
2024-05-09T05:35:54.970Z,32.87
2024-05-09T05:38:28.102Z,31.87
2024-05-09T05:40:56.968Z,31.80
2024-05-09T05:43:27.581Z,32.13
2024-05-09T05:45:57.871Z,31.47
2024-05-09T05:48:28.350Z,32.87
2024-05-09T05:50:56.333Z,29.93
2024-05-09T05:53:26.719Z,30.00
2024-05-09T05:55:54.884Z,30.20
2024-05-09T05:58:25.169Z,31.47
2024-05-09T06:00:53.748Z,29.50
2024-05-09T06:03:28.631Z,29.10
2024-05-09T06:05:56.592Z,30.30
2024-05-09T06:08:30.192Z,30.60
2024-05-09T06:10:58.214Z,31.53
2024-05-09T06:13:28.629Z,33.90
2024-05-09T06:15:56.267Z,35.37
2024-05-09T06:18:30.150Z,34.07
2024-05-09T06:20:58.149Z,33.30
2024-05-09T06:23:28.416Z,31.87
2024-05-09T06:25:56.179Z,30.10
2024-05-09T06:28:26.508Z,27.60
2024-05-09T06:30:54.033Z,29.43
2024-05-09T06:33:24.749Z,28.67
2024-05-09T06:35:59.421Z,27.60
2024-05-09T06:38:29.760Z,26.57
2024-05-09T06:40:57.858Z,28.00
2024-05-09T06:43:28.021Z,27.10
2024-05-09T06:45:55.563Z,27.30
2024-05-09T06:48:25.966Z,28.30
2024-05-09T06:50:56.337Z,28.73
2024-05-09T06:53:26.703Z,28.03
2024-05-09T06:55:54.381Z,27.90
2024-05-09T06:58:24.742Z,27.63
2024-05-09T07:00:55.376Z,27.07
2024-05-09T07:03:25.771Z,28.37
2024-05-09T07:05:56.000Z,28.60
2024-05-09T07:08:26.222Z,28.87
2024-05-09T07:10:54.084Z,28.30
2024-05-09T07:13:24.454Z,28.70
2024-05-09T07:15:52.076Z,29.43
2024-05-09T07:18:22.622Z,28.90
2024-05-09T07:20:50.834Z,29.63
2024-05-09T07:23:23.828Z,27.93
2024-05-09T07:25:51.850Z,27.33
2024-05-09T07:28:23.874Z,27.37
2024-05-09T07:30:51.498Z,25.70
2024-05-09T07:33:24.122Z,27.37
2024-05-09T07:35:52.763Z,28.70
2024-05-09T07:38:25.899Z,27.53
2024-05-09T07:40:53.479Z,28.00
2024-05-09T07:43:23.614Z,28.60
2024-05-09T07:45:54.304Z,28.83
2024-05-09T07:50:00.320Z,28.80
2024-05-09T07:53:53.479Z,26.10
2024-05-09T07:56:24.521Z,25.60
2024-05-09T07:58:56.540Z,26.30
2024-05-09T08:01:26.529Z,24.53
2024-05-09T08:03:57.555Z,24.23
2024-05-09T08:06:26.023Z,24.90
2024-05-09T08:09:03.029Z,24.73
2024-05-09T08:11:35.317Z,23.20
2024-05-09T08:14:05.557Z,23.60
2024-05-09T08:16:33.486Z,23.20
2024-05-09T08:19:04.077Z,24.77
2024-05-09T08:21:31.707Z,22.10
2024-05-09T08:24:04.511Z,21.07
2024-05-09T08:26:32.064Z,21.50
2024-05-09T08:29:02.309Z,22.20
2024-05-09T08:31:30.069Z,22.47
2024-05-09T08:34:00.612Z,21.37
2024-05-09T08:36:28.335Z,21.90
2024-05-09T08:38:58.780Z,21.87
2024-05-09T08:41:30.243Z,19.90
2024-05-09T08:44:00.529Z,21.13
2024-05-09T08:46:30.474Z,19.67
2024-05-09T08:49:02.587Z,16.57
2024-05-09T08:51:30.341Z,17.50
2024-05-09T08:54:00.610Z,16.23
2024-05-09T08:56:34.487Z,17.80
2024-05-09T08:59:09.075Z,18.20
2024-05-09T09:01:38.024Z,14.73
2024-05-09T09:04:12.820Z,15.10
2024-05-09T09:06:40.723Z,16.67
2024-05-09T09:09:13.178Z,16.53
2024-05-09T09:11:43.688Z,15.13
2024-05-09T09:14:14.072Z,15.63
2024-05-09T09:16:41.586Z,15.33
2024-05-09T09:19:12.049Z,16.13
2024-05-09T09:21:39.771Z,15.40
2024-05-09T09:24:10.717Z,16.90
2024-05-09T09:26:38.375Z,14.47
2024-05-09T09:29:11.154Z,15.07
2024-05-09T09:31:39.398Z,15.10
2024-05-09T09:34:11.493Z,14.90
2024-05-09T09:36:43.030Z,12.97
2024-05-09T09:39:13.487Z,14.60
2024-05-09T09:41:44.300Z,13.20
2024-05-09T09:44:18.056Z,16.73
2024-05-09T09:46:46.895Z,15.67
2024-05-09T09:49:18.599Z,16.27
2024-05-09T09:51:47.489Z,16.03
2024-05-09T09:54:17.969Z,15.63
2024-05-09T09:56:48.450Z,16.30
2024-05-09T09:59:22.455Z,15.77
2024-05-09T10:01:50.343Z,15.23
2024-05-09T10:04:21.420Z,17.17
2024-05-09T10:06:53.333Z,16.80
2024-05-09T10:09:23.774Z,16.40
2024-05-09T10:11:59.590Z,17.90
2024-05-09T10:14:34.675Z,17.87
2024-05-09T10:17:06.121Z,16.37
2024-05-09T10:19:36.468Z,19.37
2024-05-09T10:22:05.939Z,18.70
2024-05-09T10:24:52.159Z,19.00
2024-05-09T10:27:27.479Z,19.70
2024-05-09T10:30:06.856Z,20.40
2024-05-09T10:32:40.545Z,19.37
2024-05-09T10:35:15.123Z,19.70
2024-05-09T10:37:42.842Z,18.23
2024-05-09T10:40:26.131Z,21.33
2024-05-09T10:43:02.593Z,21.07
2024-05-09T10:45:38.803Z,21.40
2024-05-09T10:48:08.388Z,21.10
2024-05-09T10:50:43.906Z,21.37
2024-05-09T10:53:11.412Z,19.40
2024-05-09T10:55:41.533Z,21.63
2024-05-09T10:58:17.575Z,20.50
2024-05-09T11:00:50.715Z,21.10
2024-05-09T11:03:18.949Z,19.50
2024-05-09T11:05:50.091Z,20.90
2024-05-09T11:08:18.295Z,21.17
2024-05-09T11:10:49.180Z,18.67
2024-05-09T11:13:28.037Z,20.60
2024-05-09T11:16:01.248Z,20.03
2024-05-09T11:18:35.175Z,19.73
2024-05-09T11:21:15.564Z,22.10
2024-05-09T11:23:43.173Z,20.20
2024-05-09T11:26:15.275Z,21.60
2024-05-09T11:28:45.595Z,20.30
2024-05-09T11:31:18.762Z,19.80
2024-05-09T11:33:47.108Z,21.27
2024-05-09T11:36:18.042Z,19.70
2024-05-09T11:38:45.911Z,22.03
2024-05-09T11:41:20.684Z,21.27
2024-05-09T11:43:48.253Z,20.00
2024-05-09T11:46:21.400Z,21.57
2024-05-09T11:48:49.256Z,18.87
2024-05-09T11:51:19.674Z,21.77
2024-05-09T11:53:47.226Z,20.20
2024-05-09T11:56:17.735Z,21.70
2024-05-09T11:58:45.408Z,22.30
2024-05-09T12:01:15.654Z,21.57
2024-05-09T12:03:46.080Z,22.20
2024-05-09T12:06:16.962Z,22.10
2024-05-09T12:08:44.748Z,21.30
2024-05-09T12:11:16.630Z,21.70
2024-05-09T12:13:44.505Z,20.80
2024-05-09T12:16:14.790Z,20.90
2024-05-09T12:18:45.177Z,21.30
2024-05-09T12:21:17.456Z,21.00
2024-05-09T12:23:45.115Z,21.73
2024-05-09T12:26:15.915Z,20.57
2024-05-09T12:28:43.869Z,20.57
2024-05-09T12:31:14.082Z,20.83
2024-05-09T12:33:44.657Z,20.30
2024-05-09T12:36:14.882Z,20.60
2024-05-09T12:38:42.366Z,20.80
2024-05-09T12:41:13.153Z,22.60
2024-05-09T12:43:40.836Z,21.80
2024-05-09T12:46:11.314Z,21.93
2024-05-09T12:48:39.137Z,20.67
2024-05-09T12:51:12.192Z,20.73
2024-05-09T12:53:39.713Z,20.97
2024-05-09T12:56:10.831Z,21.50
2024-05-09T12:58:38.951Z,21.80
2024-05-09T13:01:09.324Z,22.90
2024-05-09T13:03:37.230Z,23.03
2024-05-09T13:06:07.967Z,23.30
2024-05-09T13:08:38.251Z,23.20
2024-05-09T13:11:08.819Z,24.80
2024-05-09T13:13:36.474Z,24.57
2024-05-09T13:16:07.442Z,24.43
2024-05-09T13:18:36.470Z,24.03
2024-05-09T13:21:07.094Z,24.73
2024-05-09T13:23:38.035Z,21.63
2024-05-09T13:26:08.462Z,24.87
2024-05-09T13:28:36.131Z,23.90
2024-05-09T13:31:06.481Z,24.13
2024-05-09T13:33:34.645Z,23.90
2024-05-09T13:36:04.937Z,23.10
2024-05-09T13:38:32.532Z,23.13
2024-05-09T13:41:05.580Z,21.47
2024-05-09T13:43:33.243Z,21.80
2024-05-09T13:46:03.636Z,21.70
2024-05-09T13:48:31.789Z,22.30
2024-05-09T13:51:02.248Z,20.10
2024-05-09T13:53:29.735Z,22.40
2024-05-09T13:55:59.944Z,20.97
2024-05-09T13:58:30.081Z,21.20
2024-05-09T14:01:00.385Z,21.70
2024-05-09T14:03:30.035Z,21.80
2024-05-09T14:06:00.601Z,23.57
2024-05-09T14:08:29.365Z,22.87
2024-05-09T14:10:59.736Z,22.23
2024-05-09T14:13:30.099Z,22.50
2024-05-09T14:16:00.727Z,21.20
2024-05-09T14:18:28.558Z,22.87
2024-05-09T14:20:59.018Z,21.40
2024-05-09T14:23:26.846Z,21.40
2024-05-09T14:25:57.766Z,22.80
2024-05-09T14:28:27.042Z,20.77
2024-05-09T14:31:01.369Z,21.30
2024-05-09T14:33:30.739Z,22.13
2024-05-09T14:36:01.021Z,21.90
2024-05-09T14:38:29.038Z,22.30
2024-05-09T14:40:59.316Z,21.27
2024-05-09T14:43:27.131Z,20.80
2024-05-09T14:46:00.215Z,21.97
2024-05-09T14:48:28.275Z,20.57
2024-05-09T14:50:58.479Z,21.50
2024-05-09T14:53:27.059Z,20.10
2024-05-09T14:55:57.572Z,20.07
2024-05-09T14:58:26.630Z,22.10
2024-05-09T15:00:59.726Z,22.20
2024-05-09T15:03:27.687Z,21.07
2024-05-09T15:05:58.674Z,21.40
2024-05-09T15:08:26.291Z,21.10
2024-05-09T15:10:56.536Z,21.30
2024-05-09T15:13:25.708Z,21.87
2024-05-09T15:15:56.300Z,21.70
2024-05-09T15:18:26.765Z,19.70
2024-05-09T15:20:57.303Z,19.53
2024-05-09T15:23:25.662Z,21.60
2024-05-09T15:25:56.074Z,21.10
2024-05-09T15:28:23.846Z,19.93
2024-05-09T15:30:54.163Z,20.77
2024-05-09T15:33:21.952Z,19.83
2024-05-09T15:35:54.794Z,20.60
2024-05-09T15:38:22.490Z,20.40
2024-05-09T15:40:52.824Z,25.43
2024-05-09T15:43:20.510Z,23.77
2024-05-09T15:45:51.032Z,26.40
2024-05-09T15:48:19.364Z,27.47
2024-05-09T15:50:50.251Z,28.50
2024-05-09T15:53:20.667Z,27.50
2024-05-09T15:55:50.804Z,25.53
2024-05-09T15:58:18.767Z,27.87
2024-05-09T16:00:51.490Z,29.50
2024-05-09T16:03:21.265Z,26.10
2024-05-09T16:05:52.923Z,27.10
2024-05-09T16:08:23.603Z,28.20
2024-05-09T16:10:54.446Z,28.03
2024-05-09T16:13:22.474Z,26.40
2024-05-09T16:15:53.048Z,26.47
2024-05-09T16:18:21.551Z,25.43
2024-05-09T16:20:59.408Z,28.27
2024-05-09T16:23:29.802Z,28.77
2024-05-09T16:26:00.302Z,25.53
2024-05-09T16:28:28.382Z,26.70
2024-05-09T16:30:59.496Z,29.60
2024-05-09T16:33:27.357Z,27.50
2024-05-09T16:35:57.789Z,26.27
2024-05-09T16:38:28.262Z,26.50
2024-05-09T16:40:58.688Z,27.07
2024-05-09T16:43:26.410Z,26.40
2024-05-09T16:45:57.057Z,26.77
2024-05-09T16:48:24.953Z,27.00
2024-05-09T16:50:55.189Z,27.17
2024-05-09T16:53:23.288Z,25.13
2024-05-09T16:55:56.707Z,28.40
2024-05-09T16:58:24.915Z,30.13
2024-05-09T17:00:55.162Z,29.73
2024-05-09T17:03:23.658Z,28.80
2024-05-09T17:05:54.054Z,28.07
2024-05-09T17:08:21.814Z,28.30
2024-05-09T17:10:52.598Z,28.07
2024-05-09T17:13:23.213Z,29.40
2024-05-09T17:15:53.543Z,29.20
2024-05-09T17:18:23.926Z,30.13
2024-05-09T17:20:52.532Z,29.00
2024-05-09T17:23:22.843Z,28.17
2024-05-09T17:25:50.590Z,28.30
2024-05-09T17:28:21.477Z,30.77
2024-05-09T17:30:51.866Z,29.83
2024-05-09T17:33:22.394Z,29.10
2024-05-09T17:35:51.377Z,30.13
2024-05-09T17:38:23.084Z,27.60
2024-05-09T17:40:52.400Z,29.10
2024-05-09T17:43:22.755Z,28.37
2024-05-09T17:45:53.173Z,27.70
2024-05-09T17:48:23.539Z,30.40
2024-05-09T17:50:51.900Z,34.27
2024-05-09T17:53:22.634Z,34.33
2024-05-09T17:55:50.378Z,32.73
2024-05-09T17:58:20.870Z,33.90
2024-05-09T18:00:48.742Z,33.73
2024-05-09T18:03:23.277Z,33.27
2024-05-09T18:05:51.273Z,33.30
2024-05-09T18:08:21.561Z,34.63
2024-05-09T18:10:50.650Z,34.30
2024-05-09T18:13:22.238Z,32.23
2024-05-09T18:15:50.280Z,32.73
2024-05-09T18:18:23.535Z,34.50
2024-05-09T18:20:51.323Z,33.77
2024-05-09T18:23:21.460Z,35.73
2024-05-09T18:25:49.253Z,36.80
2024-05-09T18:28:19.580Z,36.43
2024-05-09T18:30:47.230Z,36.40
2024-05-09T18:33:18.058Z,37.10
2024-05-09T18:35:48.820Z,35.60
2024-05-09T18:38:19.322Z,39.03
2024-05-09T18:40:48.991Z,37.27
2024-05-09T18:43:26.226Z,37.50
2024-05-09T18:45:58.914Z,38.40
2024-05-09T18:48:29.341Z,38.73
2024-05-09T18:50:59.822Z,38.97
2024-05-09T18:53:30.168Z,36.60
2024-05-09T18:55:57.905Z,40.13
2024-05-09T18:58:28.194Z,38.87
2024-05-09T19:00:57.730Z,38.80
2024-05-09T19:03:29.708Z,41.67
2024-05-09T19:06:00.379Z,39.20
2024-05-09T19:08:31.129Z,42.67
2024-05-09T19:10:59.038Z,40.30
2024-05-09T19:13:29.713Z,42.03
2024-05-09T19:15:57.674Z,40.37
2024-05-09T19:18:28.226Z,42.63
2024-05-09T19:20:55.884Z,43.23
2024-05-09T19:23:29.175Z,43.97
2024-05-09T19:25:57.258Z,40.70
2024-05-09T19:28:27.549Z,44.27
2024-05-09T19:30:55.472Z,41.80
2024-05-09T19:33:25.788Z,44.10
2024-05-09T19:35:53.363Z,42.90
2024-05-09T19:38:23.700Z,42.40
2024-05-09T19:40:54.265Z,41.93
2024-05-09T19:43:24.662Z,41.40
2024-05-09T19:45:52.382Z,41.80
2024-05-09T19:48:23.020Z,42.73
2024-05-09T19:50:53.027Z,42.10
2024-05-09T19:53:23.649Z,43.07
2024-05-09T19:55:53.913Z,41.07
2024-05-09T19:58:24.870Z,43.30
2024-05-09T20:00:52.716Z,42.33
2024-05-09T20:03:22.953Z,42.97
2024-05-09T20:05:50.605Z,43.23
2024-05-09T20:08:20.749Z,43.00
2024-05-09T20:10:48.457Z,43.07
2024-05-09T20:13:21.524Z,42.63
2024-05-09T20:15:49.863Z,40.07
2024-05-09T20:18:20.660Z,41.80
2024-05-09T20:20:50.714Z,41.27
2024-05-09T20:23:22.694Z,42.83
2024-05-09T20:25:50.211Z,41.30
2024-05-09T20:28:23.204Z,41.07
2024-05-09T20:30:51.563Z,44.13
2024-05-09T20:33:21.778Z,44.60
2024-05-09T20:35:49.293Z,42.70
2024-05-09T20:38:19.500Z,48.63
2024-05-09T20:40:47.406Z,43.90
2024-05-09T20:43:17.792Z,45.00
2024-05-09T20:45:47.987Z,42.80
2024-05-09T20:48:18.457Z,41.90
2024-05-09T20:50:46.138Z,39.97
2024-05-09T20:53:16.686Z,36.10
2024-05-09T20:55:45.459Z,36.07
2024-05-09T20:58:16.000Z,37.00
2024-05-09T21:00:45.799Z,38.60
2024-05-09T21:03:19.390Z,36.13
2024-05-09T21:05:47.703Z,33.90
2024-05-09T21:08:18.799Z,32.87
2024-05-09T21:10:46.448Z,33.33
2024-05-09T21:13:16.805Z,34.20
2024-05-09T21:15:44.610Z,32.70
2024-05-09T21:18:15.083Z,30.10
2024-05-09T21:20:48.059Z,28.00
2024-05-09T21:23:15.584Z,27.07
2024-05-09T21:25:45.744Z,26.23
2024-05-09T21:28:14.846Z,29.03
2024-05-09T21:30:45.179Z,26.17
2024-05-09T21:33:14.376Z,26.47
2024-05-09T21:35:48.086Z,25.37
2024-05-09T21:38:15.923Z,23.03
2024-05-09T21:40:46.677Z,24.10
2024-05-09T21:43:14.638Z,24.27
2024-05-09T21:45:45.186Z,24.17
2024-05-09T21:48:13.589Z,24.50
2024-05-09T21:50:44.577Z,23.70
2024-05-09T21:53:14.948Z,25.40
2024-05-09T21:55:45.248Z,24.30
2024-05-09T21:58:14.098Z,23.07
2024-05-09T22:00:46.508Z,24.70
2024-05-09T22:03:14.773Z,25.10
2024-05-09T22:05:45.568Z,26.20
2024-05-09T22:08:15.857Z,24.17
2024-05-09T22:10:46.709Z,24.97
2024-05-09T22:13:16.091Z,23.67
2024-05-09T22:15:46.390Z,23.70
2024-05-09T22:18:14.514Z,25.33
2024-05-09T22:20:46.334Z,25.00
2024-05-09T22:23:17.104Z,24.97
2024-05-09T22:25:47.391Z,24.47
2024-05-09T22:28:15.818Z,23.80
2024-05-09T22:30:47.441Z,23.53
2024-05-09T22:33:15.884Z,25.33
2024-05-09T22:35:47.450Z,24.80
2024-05-09T22:38:17.879Z,26.37
2024-05-09T22:40:49.856Z,23.70
2024-05-09T22:43:19.979Z,24.80
2024-05-09T22:45:51.138Z,26.77
2024-05-09T22:48:19.526Z,25.17
2024-05-09T22:50:49.979Z,28.03
2024-05-09T22:53:22.088Z,26.10
2024-05-09T22:55:52.326Z,28.20
2024-05-09T22:58:20.788Z,27.77
2024-05-09T23:00:51.276Z,28.73
2024-05-09T23:03:21.525Z,29.40
2024-05-09T23:05:52.033Z,27.80
2024-05-09T23:08:22.124Z,28.10
2024-05-09T23:10:52.575Z,29.50
2024-05-09T23:13:20.455Z,28.80
2024-05-09T23:15:51.469Z,29.70
2024-05-09T23:18:19.279Z,26.40
2024-05-09T23:20:49.647Z,27.90
2024-05-09T23:23:18.449Z,28.50
2024-05-09T23:25:52.744Z,30.17
2024-05-09T23:28:20.489Z,31.40
2024-05-09T23:30:50.785Z,29.27
2024-05-09T23:33:18.885Z,27.93
2024-05-09T23:35:49.174Z,30.33
2024-05-09T23:38:16.887Z,30.30
2024-05-09T23:40:50.424Z,27.40
2024-05-09T23:43:18.138Z,28.00
2024-05-09T23:45:48.353Z,28.80
2024-05-09T23:48:16.153Z,27.53
2024-05-09T23:50:46.348Z,28.17
2024-05-09T23:53:14.403Z,29.53
2024-05-09T23:55:44.613Z,30.90
2024-05-09T23:58:14.839Z,31.63
