createdAt,value
2018-10-18T00:01:15.709Z,0.00
2018-10-18T00:02:15.683Z,0.00
2018-10-18T00:04:07.528Z,0.00
2018-10-18T00:05:07.457Z,0.00
2018-10-18T00:07:00.215Z,0.00
2018-10-18T00:08:00.172Z,0.00
2018-10-18T00:09:52.907Z,0.00
2018-10-18T00:10:52.836Z,0.00
2018-10-18T00:12:44.623Z,0.00
2018-10-18T00:13:44.556Z,0.00
2018-10-18T00:15:36.338Z,0.00
2018-10-18T00:16:36.277Z,0.00
2018-10-18T00:18:28.075Z,0.00
2018-10-18T00:19:28.001Z,0.00
2018-10-18T00:21:19.789Z,0.00
2018-10-18T00:22:19.724Z,0.00
2018-10-18T00:24:11.539Z,0.00
2018-10-18T00:25:11.393Z,0.00
2018-10-18T00:27:04.166Z,0.00
2018-10-18T00:28:04.088Z,0.00
2018-10-18T00:29:55.943Z,0.00
2018-10-18T00:30:55.817Z,0.00
2018-10-18T00:32:48.602Z,0.00
2018-10-18T00:33:48.521Z,0.00
2018-10-18T00:35:40.297Z,0.00
2018-10-18T00:36:40.234Z,0.00
2018-10-18T00:38:31.993Z,0.00
2018-10-18T00:39:31.923Z,0.00
2018-10-18T00:41:23.717Z,0.00
2018-10-18T00:42:23.640Z,0.00
2018-10-18T00:44:15.530Z,0.00
2018-10-18T00:45:15.332Z,0.00
2018-10-18T00:47:07.087Z,0.00
2018-10-18T00:48:07.014Z,0.00
2018-10-18T00:49:59.822Z,0.00
2018-10-18T00:50:59.699Z,0.00
2018-10-18T00:52:51.452Z,0.00
2018-10-18T00:53:51.421Z,0.00
2018-10-18T00:55:43.169Z,0.00
2018-10-18T00:56:43.110Z,0.00
2018-10-18T00:58:34.910Z,0.00
2018-10-18T00:59:34.832Z,0.00
2018-10-18T01:01:26.683Z,0.00
2018-10-18T01:02:26.579Z,0.00
2018-10-18T01:04:18.344Z,0.00
2018-10-18T01:05:18.274Z,0.00
2018-10-18T01:07:11.048Z,0.00
2018-10-18T01:08:11.045Z,0.00
2018-10-18T01:10:02.830Z,0.00
2018-10-18T01:11:02.769Z,0.00
2018-10-18T01:12:54.626Z,0.00
2018-10-18T01:13:54.507Z,0.00
2018-10-18T01:15:46.248Z,0.00
2018-10-18T01:16:46.201Z,0.00
2018-10-18T01:18:38.024Z,0.00
2018-10-18T01:19:37.944Z,0.00
2018-10-18T01:21:29.883Z,0.00
2018-10-18T01:22:29.801Z,0.00
2018-10-18T01:24:21.527Z,0.00
2018-10-18T01:25:21.454Z,0.00
2018-10-18T01:27:13.204Z,0.00
2018-10-18T01:28:13.128Z,0.00
2018-10-18T01:30:04.964Z,0.00
2018-10-18T01:31:04.804Z,0.00
2018-10-18T01:32:57.613Z,0.00
2018-10-18T01:33:57.497Z,0.00
2018-10-18T01:35:49.274Z,0.00
2018-10-18T01:36:49.208Z,0.00
2018-10-18T01:38:40.981Z,0.00
2018-10-18T01:39:40.909Z,0.00
2018-10-18T01:41:32.678Z,0.00
2018-10-18T01:42:32.611Z,0.00
2018-10-18T01:44:25.378Z,0.00
2018-10-18T01:45:25.302Z,0.00
2018-10-18T01:47:17.060Z,0.00
2018-10-18T01:48:17.073Z,0.00
2018-10-18T01:50:09.870Z,0.00
2018-10-18T01:51:09.728Z,0.00
2018-10-18T01:53:02.460Z,0.00
2018-10-18T01:54:02.407Z,0.00
2018-10-18T01:55:54.381Z,0.00
2018-10-18T01:56:54.263Z,0.00
2018-10-18T01:58:47.035Z,0.00
2018-10-18T01:59:46.960Z,0.00
2018-10-18T02:01:39.718Z,0.00
2018-10-18T02:02:39.647Z,0.00
2018-10-18T02:04:32.414Z,0.00
2018-10-18T02:05:32.338Z,0.00
2018-10-18T02:07:25.113Z,0.00
2018-10-18T02:08:25.032Z,0.00
2018-10-18T02:10:16.928Z,0.00
2018-10-18T02:11:16.858Z,0.00
2018-10-18T02:13:08.625Z,0.00
2018-10-18T02:14:08.554Z,0.00
2018-10-18T02:16:01.299Z,0.00
2018-10-18T02:17:01.230Z,0.00
2018-10-18T02:18:53.023Z,0.00
2018-10-18T02:19:52.915Z,0.00
2018-10-18T02:21:45.671Z,0.00
2018-10-18T02:22:45.607Z,0.00
2018-10-18T02:24:37.510Z,0.00
2018-10-18T02:25:37.432Z,0.00
2018-10-18T02:27:30.215Z,0.00
2018-10-18T02:28:30.135Z,0.00
2018-10-18T02:30:22.978Z,0.00
2018-10-18T02:31:22.833Z,0.00
2018-10-18T02:33:15.712Z,0.00
2018-10-18T02:34:15.644Z,0.00
2018-10-18T02:36:08.471Z,0.00
2018-10-18T02:37:08.335Z,0.00
2018-10-18T02:39:01.107Z,0.00
2018-10-18T02:40:01.085Z,0.00
2018-10-18T02:41:53.827Z,0.00
2018-10-18T02:42:53.734Z,0.00
2018-10-18T02:44:46.504Z,0.00
2018-10-18T02:45:46.442Z,0.00
2018-10-18T02:47:39.222Z,0.00
2018-10-18T02:48:39.136Z,0.00
2018-10-18T02:50:31.946Z,0.00
2018-10-18T02:51:31.850Z,0.00
2018-10-18T02:53:24.614Z,0.00
2018-10-18T02:54:24.537Z,0.00
2018-10-18T02:56:16.298Z,0.00
2018-10-18T02:57:16.232Z,0.00
2018-10-18T02:59:09.077Z,0.00
2018-10-18T03:00:08.929Z,0.00
2018-10-18T03:02:01.727Z,0.00
2018-10-18T03:03:01.650Z,0.00
2018-10-18T03:04:54.429Z,0.00
2018-10-18T03:05:54.344Z,0.00
2018-10-18T03:07:47.092Z,0.00
2018-10-18T03:08:47.026Z,0.00
2018-10-18T03:10:39.805Z,0.00
2018-10-18T03:11:39.746Z,0.00
2018-10-18T03:13:32.486Z,0.00
2018-10-18T03:14:32.403Z,0.00
2018-10-18T03:16:25.249Z,0.00
2018-10-18T03:17:25.172Z,0.00
2018-10-18T03:19:17.926Z,0.00
2018-10-18T03:20:17.876Z,0.00
2018-10-18T03:22:10.613Z,0.00
2018-10-18T03:23:10.583Z,0.00
2018-10-18T03:25:03.324Z,0.00
2018-10-18T03:26:03.231Z,0.00
2018-10-18T03:27:56.006Z,0.00
2018-10-18T03:28:55.972Z,0.00
2018-10-18T03:30:48.694Z,0.00
2018-10-18T03:31:48.654Z,0.00
2018-10-18T03:33:41.530Z,0.00
2018-10-18T03:34:41.337Z,0.00
2018-10-18T03:36:34.133Z,0.00
2018-10-18T03:37:34.046Z,0.00
2018-10-18T03:39:26.861Z,0.00
2018-10-18T03:40:26.787Z,0.00
2018-10-18T03:42:19.600Z,0.00
2018-10-18T03:43:19.462Z,0.00
2018-10-18T03:45:12.234Z,0.00
2018-10-18T03:46:12.146Z,0.00
2018-10-18T03:48:04.134Z,0.00
2018-10-18T03:49:03.997Z,0.00
2018-10-18T03:50:56.828Z,0.00
2018-10-18T03:51:56.707Z,0.00
2018-10-18T03:53:49.508Z,0.00
2018-10-18T03:54:49.406Z,0.00
2018-10-18T03:56:41.382Z,0.00
2018-10-18T03:57:41.286Z,0.00
2018-10-18T03:59:34.100Z,0.00
2018-10-18T04:00:33.977Z,0.00
2018-10-18T04:02:26.772Z,0.00
2018-10-18T04:03:26.697Z,0.00
2018-10-18T04:05:18.554Z,0.00
2018-10-18T04:06:18.556Z,0.00
2018-10-18T04:08:11.242Z,0.00
2018-10-18T04:09:11.207Z,0.00
2018-10-18T04:11:03.954Z,0.00
2018-10-18T04:12:03.905Z,0.00
2018-10-18T04:13:55.639Z,0.00
2018-10-18T04:14:55.543Z,0.00
2018-10-18T04:16:48.305Z,0.00
2018-10-18T04:17:48.303Z,0.00
2018-10-18T04:19:41.005Z,0.00
2018-10-18T04:20:40.928Z,0.00
2018-10-18T04:22:33.685Z,0.00
2018-10-18T04:23:33.622Z,0.00
2018-10-18T04:25:26.407Z,0.00
2018-10-18T04:26:26.316Z,0.00
2018-10-18T04:28:19.071Z,0.00
2018-10-18T04:29:19.011Z,0.00
2018-10-18T04:31:10.782Z,0.00
2018-10-18T04:32:10.699Z,0.00
2018-10-18T04:34:03.488Z,0.00
2018-10-18T04:35:03.401Z,0.00
2018-10-18T04:36:55.133Z,0.00
2018-10-18T04:37:55.064Z,0.00
2018-10-18T04:39:46.817Z,0.00
2018-10-18T04:40:46.744Z,0.00
2018-10-18T04:42:38.477Z,0.00
2018-10-18T04:43:38.414Z,0.00
2018-10-18T04:45:31.201Z,0.00
2018-10-18T04:46:31.096Z,0.00
2018-10-18T04:48:23.015Z,0.00
2018-10-18T04:49:22.791Z,0.00
2018-10-18T04:51:14.565Z,0.00
2018-10-18T04:52:14.463Z,0.00
2018-10-18T04:54:06.220Z,0.00
2018-10-18T04:55:06.233Z,0.00
2018-10-18T04:56:59.076Z,0.00
2018-10-18T04:57:58.856Z,0.00
2018-10-18T04:59:50.603Z,0.00
2018-10-18T05:00:50.524Z,0.00
2018-10-18T05:02:42.340Z,0.00
2018-10-18T05:03:42.198Z,0.00
2018-10-18T05:05:34.016Z,4.00
2018-10-18T05:06:33.937Z,4.00
2018-10-18T05:08:25.832Z,0.00
2018-10-18T05:09:25.817Z,4.00
2018-10-18T05:11:18.592Z,4.00
2018-10-18T05:12:18.520Z,4.00
2018-10-18T05:14:10.285Z,8.00
2018-10-18T05:15:10.220Z,8.00
2018-10-18T05:17:02.979Z,12.00
2018-10-18T05:18:02.904Z,12.00
2018-10-18T05:19:55.692Z,20.00
2018-10-18T05:20:55.598Z,20.00
2018-10-18T05:22:48.355Z,28.00
2018-10-18T05:23:48.300Z,28.00
2018-10-18T05:25:40.237Z,36.00
2018-10-18T05:26:39.991Z,48.00
2018-10-18T05:28:31.816Z,56.00
2018-10-18T05:29:31.758Z,64.00
2018-10-18T05:31:23.631Z,76.00
2018-10-18T05:32:23.471Z,84.00
2018-10-18T05:34:15.213Z,100.00
2018-10-18T05:35:15.146Z,112.00
2018-10-18T05:37:07.058Z,132.00
2018-10-18T05:38:06.814Z,140.00
2018-10-18T05:39:58.612Z,164.00
2018-10-18T05:40:58.531Z,176.00
2018-10-18T05:42:50.285Z,200.00
2018-10-18T05:43:50.220Z,216.00
2018-10-18T05:45:42.031Z,240.00
2018-10-18T05:46:42.020Z,260.00
2018-10-18T05:48:33.723Z,292.00
2018-10-18T05:49:33.643Z,308.00
2018-10-18T05:51:25.491Z,344.00
2018-10-18T05:52:25.388Z,360.00
2018-10-18T05:54:17.253Z,400.00
2018-10-18T05:55:17.169Z,428.00
2018-10-18T05:57:08.909Z,472.00
2018-10-18T05:58:08.825Z,496.00
2018-10-18T06:00:00.634Z,552.00
2018-10-18T06:01:00.532Z,580.00
2018-10-18T06:02:52.397Z,640.00
2018-10-18T06:03:52.291Z,672.00
2018-10-18T06:05:44.273Z,732.00
2018-10-18T06:06:44.185Z,768.00
2018-10-18T06:08:36.117Z,828.00
2018-10-18T06:09:36.061Z,868.00
2018-10-18T06:11:27.850Z,936.00
2018-10-18T06:12:27.746Z,976.00
2018-10-18T06:14:19.549Z,1044.00
2018-10-18T06:15:19.483Z,1076.00
2018-10-18T06:17:11.447Z,1156.00
2018-10-18T06:18:11.353Z,1200.00
2018-10-18T06:20:03.139Z,1280.00
2018-10-18T06:21:03.080Z,1324.00
2018-10-18T06:22:54.905Z,1404.00
2018-10-18T06:23:54.752Z,1448.00
2018-10-18T06:25:47.561Z,1536.00
2018-10-18T06:26:47.449Z,1584.00
2018-10-18T06:28:39.225Z,1672.00
2018-10-18T06:29:39.166Z,1708.00
2018-10-18T06:31:30.948Z,1780.00
2018-10-18T06:32:30.868Z,1812.00
2018-10-18T06:34:22.637Z,1880.00
2018-10-18T06:35:22.547Z,1924.00
2018-10-18T06:37:15.396Z,2000.00
2018-10-18T06:38:15.264Z,2048.00
2018-10-18T06:40:08.860Z,2140.00
2018-10-18T06:41:08.830Z,2196.00
2018-10-18T06:43:00.635Z,2316.00
2018-10-18T06:44:00.472Z,2388.00
2018-10-18T06:45:53.226Z,2520.00
2018-10-18T06:46:53.225Z,2592.00
2018-10-18T06:48:45.948Z,2744.00
2018-10-18T06:49:45.878Z,2840.00
2018-10-18T06:51:38.665Z,3028.00
2018-10-18T06:52:38.577Z,3128.00
2018-10-18T06:54:31.369Z,3324.00
2018-10-18T06:55:31.360Z,3432.00
2018-10-18T06:57:24.076Z,3640.00
2018-10-18T06:58:23.962Z,3780.00
2018-10-18T07:00:16.799Z,4096.00
2018-10-18T07:01:16.690Z,4312.00
2018-10-18T07:03:09.446Z,4704.00
2018-10-18T07:04:09.356Z,4892.00
2018-10-18T07:06:01.206Z,5196.00
2018-10-18T07:07:01.116Z,5300.00
2018-10-18T07:08:53.867Z,5432.00
2018-10-18T07:09:53.757Z,5464.00
2018-10-18T07:11:45.535Z,5516.00
2018-10-18T07:12:45.452Z,5596.00
2018-10-18T07:14:37.235Z,5692.00
2018-10-18T07:15:37.150Z,5716.00
2018-10-18T07:17:29.010Z,5740.00
2018-10-18T07:18:28.888Z,5720.00
2018-10-18T07:20:20.649Z,5772.00
2018-10-18T07:21:20.588Z,5708.00
2018-10-18T07:23:13.391Z,5620.00
2018-10-18T07:24:13.366Z,5296.00
2018-10-18T07:26:05.060Z,4228.00
2018-10-18T07:27:04.996Z,3248.00
2018-10-18T07:28:56.965Z,2608.00
2018-10-18T07:29:56.936Z,2468.00
2018-10-18T07:31:48.649Z,2312.00
2018-10-18T07:32:48.574Z,2260.00
2018-10-18T07:34:41.328Z,2236.00
2018-10-18T07:35:41.267Z,2316.00
2018-10-18T07:37:33.155Z,2420.00
2018-10-18T07:38:33.072Z,2480.00
2018-10-18T07:40:24.823Z,2656.00
2018-10-18T07:41:24.769Z,2656.00
2018-10-18T07:43:16.523Z,2928.00
2018-10-18T07:44:16.448Z,3188.00
2018-10-18T07:46:09.199Z,4248.00
2018-10-18T07:47:09.195Z,5384.00
2018-10-18T07:49:00.930Z,7872.00
2018-10-18T07:50:00.850Z,7924.00
2018-10-18T07:51:52.616Z,7800.00
2018-10-18T07:52:52.583Z,7572.00
2018-10-18T07:54:44.326Z,5124.00
2018-10-18T07:55:44.252Z,4400.00
2018-10-18T07:57:36.024Z,5516.00
2018-10-18T07:58:35.944Z,6428.00
2018-10-18T08:00:27.764Z,6720.00
2018-10-18T08:01:27.694Z,7592.00
2018-10-18T08:03:19.486Z,8384.00
2018-10-18T08:04:19.349Z,8800.00
2018-10-18T08:06:11.122Z,9340.00
2018-10-18T08:07:11.100Z,9500.00
2018-10-18T08:09:02.802Z,9716.00
2018-10-18T08:10:02.809Z,9884.00
2018-10-18T08:11:54.489Z,10600.00
2018-10-18T08:12:54.427Z,11228.00
2018-10-18T08:14:46.207Z,12436.00
2018-10-18T08:15:46.126Z,12948.00
2018-10-18T08:17:37.894Z,12792.00
2018-10-18T08:18:37.841Z,13792.00
2018-10-18T08:20:29.619Z,13856.00
2018-10-18T08:21:29.534Z,14048.00
2018-10-18T08:23:21.336Z,14048.00
2018-10-18T08:24:21.249Z,14048.00
2018-10-18T08:26:13.047Z,14112.00
2018-10-18T08:27:13.007Z,14272.00
2018-10-18T08:29:04.864Z,14496.00
2018-10-18T08:30:04.787Z,14496.00
2018-10-18T08:31:57.556Z,14720.00
2018-10-18T08:32:57.500Z,14752.00
2018-10-18T08:34:50.309Z,14848.00
2018-10-18T08:35:50.238Z,14880.00
2018-10-18T08:37:42.166Z,15136.00
2018-10-18T08:38:42.000Z,15200.00
2018-10-18T08:40:33.792Z,14560.00
2018-10-18T08:41:33.732Z,13212.00
2018-10-18T08:43:26.541Z,11184.00
2018-10-18T08:44:26.540Z,9576.00
2018-10-18T08:46:19.231Z,13372.00
2018-10-18T08:47:19.160Z,14080.00
2018-10-18T08:49:11.048Z,14624.00
2018-10-18T08:50:10.868Z,14080.00
2018-10-18T08:52:02.624Z,13556.00
2018-10-18T08:53:02.567Z,12008.00
2018-10-18T08:54:54.388Z,13684.00
2018-10-18T08:55:54.303Z,13920.00
2018-10-18T08:57:47.094Z,12368.00
2018-10-18T08:58:47.085Z,11424.00
2018-10-18T09:00:39.800Z,12260.00
2018-10-18T09:01:39.740Z,12724.00
2018-10-18T09:03:32.525Z,14432.00
2018-10-18T09:04:32.464Z,14048.00
2018-10-18T09:06:25.221Z,13824.00
2018-10-18T09:07:25.172Z,12240.00
2018-10-18T09:09:17.109Z,12416.00
2018-10-18T09:10:16.910Z,12432.00
2018-10-18T09:12:12.441Z,12064.00
2018-10-18T09:13:08.941Z,11400.00
2018-10-18T09:15:01.629Z,9264.00
2018-10-18T09:16:01.643Z,9440.00
2018-10-18T09:17:53.351Z,9208.00
2018-10-18T09:18:53.291Z,11468.00
2018-10-18T09:20:46.034Z,12504.00
2018-10-18T09:21:45.968Z,13664.00
2018-10-18T09:23:37.810Z,13416.00
2018-10-18T09:24:37.699Z,13300.00
2018-10-18T09:26:29.477Z,13108.00
2018-10-18T09:27:29.418Z,13084.00
2018-10-18T09:29:21.177Z,13080.00
2018-10-18T09:30:21.187Z,12900.00
2018-10-18T09:32:13.887Z,12744.00
2018-10-18T09:33:13.824Z,12732.00
2018-10-18T09:35:05.625Z,12220.00
2018-10-18T09:36:05.546Z,12128.00
2018-10-18T09:37:57.328Z,11748.00
2018-10-18T09:38:57.262Z,12028.00
2018-10-18T09:40:50.046Z,12032.00
2018-10-18T09:41:49.978Z,12028.00
2018-10-18T09:43:42.768Z,11580.00
2018-10-18T09:44:42.733Z,11128.00
2018-10-18T09:46:34.473Z,10804.00
2018-10-18T09:47:34.406Z,10696.00
2018-10-18T09:49:27.212Z,10272.00
2018-10-18T09:50:27.125Z,10332.00
2018-10-18T09:52:18.909Z,10008.00
2018-10-18T09:53:18.835Z,9860.00
2018-10-18T09:55:11.722Z,9820.00
2018-10-18T09:56:11.660Z,9908.00
2018-10-18T09:58:03.348Z,9468.00
2018-10-18T09:59:03.272Z,9300.00
2018-10-18T10:00:56.096Z,9376.00
2018-10-18T10:01:56.002Z,9176.00
2018-10-18T10:03:47.858Z,7984.00
2018-10-18T10:04:47.771Z,8316.00
2018-10-18T10:06:40.544Z,8184.00
2018-10-18T10:07:40.490Z,8208.00
2018-10-18T10:09:33.264Z,8300.00
2018-10-18T10:10:33.191Z,8092.00
2018-10-18T10:12:24.973Z,8028.00
2018-10-18T10:13:25.091Z,7496.00
2018-10-18T10:15:17.718Z,5368.00
2018-10-18T10:16:17.652Z,5736.00
2018-10-18T10:18:10.467Z,5252.00
2018-10-18T10:19:10.393Z,5140.00
2018-10-18T10:21:03.157Z,5200.00
2018-10-18T10:22:03.077Z,4996.00
2018-10-18T10:23:55.001Z,6584.00
2018-10-18T10:24:54.981Z,6132.00
2018-10-18T10:26:47.720Z,7084.00
2018-10-18T10:27:47.661Z,7244.00
2018-10-18T10:29:40.430Z,7064.00
2018-10-18T10:30:40.375Z,6972.00
2018-10-18T10:32:33.157Z,7120.00
2018-10-18T10:33:33.153Z,7080.00
2018-10-18T10:35:25.869Z,6108.00
2018-10-18T10:36:25.792Z,5948.00
2018-10-18T10:38:18.582Z,6688.00
2018-10-18T10:39:18.649Z,6480.00
2018-10-18T10:41:11.468Z,6596.00
2018-10-18T10:42:11.292Z,6680.00
2018-10-18T10:44:04.083Z,6340.00
2018-10-18T10:45:03.990Z,6128.00
2018-10-18T10:46:56.735Z,5580.00
2018-10-18T10:47:56.696Z,4900.00
2018-10-18T10:49:49.443Z,3912.00
2018-10-18T10:50:49.367Z,3672.00
2018-10-18T10:52:41.321Z,3392.00
2018-10-18T10:53:41.248Z,3356.00
2018-10-18T10:55:34.044Z,3288.00
2018-10-18T10:56:33.960Z,3200.00
2018-10-18T10:58:25.732Z,3264.00
2018-10-18T10:59:25.668Z,3348.00
2018-10-18T11:01:18.456Z,3460.00
2018-10-18T11:02:18.387Z,3700.00
2018-10-18T11:04:11.188Z,4092.00
2018-10-18T11:05:11.114Z,4104.00
2018-10-18T11:07:03.870Z,4164.00
2018-10-18T11:08:03.823Z,4348.00
2018-10-18T11:09:56.610Z,4524.00
2018-10-18T11:10:56.512Z,4476.00
2018-10-18T11:12:48.385Z,4048.00
2018-10-18T11:13:48.331Z,3840.00
2018-10-18T11:15:41.123Z,3628.00
2018-10-18T11:16:41.046Z,3504.00
2018-10-18T11:18:33.822Z,3332.00
2018-10-18T11:19:33.759Z,3316.00
2018-10-18T11:21:26.569Z,3308.00
2018-10-18T11:22:26.469Z,3252.00
2018-10-18T11:24:18.472Z,3188.00
2018-10-18T11:25:18.268Z,3176.00
2018-10-18T11:27:11.111Z,3172.00
2018-10-18T11:28:10.977Z,3224.00
2018-10-18T11:30:03.785Z,3292.00
2018-10-18T11:31:03.682Z,3316.00
2018-10-18T11:32:56.502Z,3352.00
2018-10-18T11:33:56.415Z,3340.00
2018-10-18T11:35:49.178Z,3372.00
2018-10-18T11:36:49.098Z,3412.00
2018-10-18T11:38:41.877Z,3448.00
2018-10-18T11:39:41.808Z,3472.00
2018-10-18T11:41:34.593Z,3660.00
2018-10-18T11:42:34.569Z,3760.00
2018-10-18T11:44:27.348Z,3768.00
2018-10-18T11:45:27.276Z,3764.00
2018-10-18T11:47:20.095Z,3724.00
2018-10-18T11:48:20.000Z,3724.00
2018-10-18T11:50:12.793Z,3896.00
2018-10-18T11:51:12.698Z,4064.00
2018-10-18T11:53:05.488Z,4232.00
2018-10-18T11:54:05.465Z,4264.00
2018-10-18T11:55:58.213Z,4444.00
2018-10-18T11:56:58.109Z,4560.00
2018-10-18T11:58:50.932Z,4616.00
2018-10-18T11:59:50.806Z,4460.00
2018-10-18T12:01:43.597Z,4364.00
2018-10-18T12:02:43.623Z,4396.00
2018-10-18T12:04:35.346Z,4052.00
2018-10-18T12:05:35.331Z,3848.00
2018-10-18T12:07:27.229Z,3736.00
2018-10-18T12:08:27.161Z,3832.00
2018-10-18T12:10:19.964Z,3764.00
2018-10-18T12:11:19.884Z,3824.00
2018-10-18T12:13:12.657Z,3920.00
2018-10-18T12:14:12.685Z,3792.00
2018-10-18T12:16:05.376Z,3752.00
2018-10-18T12:17:05.330Z,3524.00
2018-10-18T12:18:58.089Z,3060.00
2018-10-18T12:19:58.015Z,3008.00
2018-10-18T12:21:50.800Z,2772.00
2018-10-18T12:22:50.713Z,2596.00
2018-10-18T12:24:43.504Z,2408.00
2018-10-18T12:25:43.419Z,2336.00
2018-10-18T12:27:36.248Z,2372.00
2018-10-18T12:28:36.120Z,2468.00
2018-10-18T12:30:28.923Z,2700.00
2018-10-18T12:31:28.872Z,2756.00
2018-10-18T12:33:20.787Z,2904.00
2018-10-18T12:34:20.727Z,3000.00
2018-10-18T12:36:13.472Z,3244.00
2018-10-18T12:37:13.402Z,3348.00
2018-10-18T12:39:05.280Z,3344.00
2018-10-18T12:40:05.172Z,3272.00
2018-10-18T12:41:58.043Z,3244.00
2018-10-18T12:42:57.888Z,3248.00
2018-10-18T12:44:49.790Z,3088.00
2018-10-18T12:45:49.728Z,2840.00
2018-10-18T12:47:41.580Z,2380.00
2018-10-18T12:48:41.594Z,2156.00
2018-10-18T12:50:34.286Z,1772.00
2018-10-18T12:51:34.211Z,1648.00
2018-10-18T12:53:27.028Z,1408.00
2018-10-18T12:54:26.995Z,1352.00
2018-10-18T12:56:19.727Z,1324.00
2018-10-18T12:57:19.661Z,1364.00
2018-10-18T12:59:12.430Z,1396.00
2018-10-18T13:00:12.413Z,1392.00
2018-10-18T13:02:05.228Z,1420.00
2018-10-18T13:03:05.070Z,1444.00
2018-10-18T13:04:57.840Z,1460.00
2018-10-18T13:05:57.848Z,1484.00
2018-10-18T13:07:50.561Z,1472.00
2018-10-18T13:08:50.493Z,1416.00
2018-10-18T13:10:43.261Z,1368.00
2018-10-18T13:11:43.197Z,1308.00
2018-10-18T13:13:35.967Z,1272.00
2018-10-18T13:14:35.916Z,1324.00
2018-10-18T13:16:28.681Z,1400.00
2018-10-18T13:17:28.636Z,1484.00
2018-10-18T13:19:21.405Z,1552.00
2018-10-18T13:20:21.328Z,1452.00
2018-10-18T13:22:14.119Z,1280.00
2018-10-18T13:23:14.037Z,1224.00
2018-10-18T13:25:06.870Z,1192.00
2018-10-18T13:26:06.823Z,1160.00
2018-10-18T13:27:58.584Z,1120.00
2018-10-18T13:28:58.514Z,1136.00
2018-10-18T13:30:51.299Z,1184.00
2018-10-18T13:31:51.232Z,1244.00
2018-10-18T13:33:44.016Z,1184.00
2018-10-18T13:34:43.930Z,1176.00
2018-10-18T13:36:36.708Z,1144.00
2018-10-18T13:37:36.639Z,1152.00
2018-10-18T13:39:29.410Z,1120.00
2018-10-18T13:40:29.354Z,1184.00
2018-10-18T13:42:22.134Z,1256.00
2018-10-18T13:43:22.043Z,1252.00
2018-10-18T13:45:14.809Z,1204.00
2018-10-18T13:46:14.787Z,1196.00
2018-10-18T13:48:07.600Z,1188.00
2018-10-18T13:49:07.462Z,1164.00
2018-10-18T13:51:00.234Z,1048.00
2018-10-18T13:52:00.181Z,1024.00
2018-10-18T13:53:52.001Z,952.00
2018-10-18T13:54:51.868Z,920.00
2018-10-18T13:56:44.651Z,900.00
2018-10-18T13:57:44.577Z,876.00
2018-10-18T13:59:37.395Z,848.00
2018-10-18T14:00:37.276Z,836.00
2018-10-18T14:02:30.050Z,752.00
2018-10-18T14:03:29.984Z,704.00
2018-10-18T14:05:22.843Z,632.00
2018-10-18T14:06:22.710Z,612.00
2018-10-18T14:08:14.568Z,608.00
2018-10-18T14:09:14.441Z,600.00
2018-10-18T14:11:07.257Z,588.00
2018-10-18T14:12:07.151Z,572.00
2018-10-18T14:13:59.939Z,532.00
2018-10-18T14:14:59.872Z,528.00
2018-10-18T14:16:51.723Z,508.00
2018-10-18T14:17:51.696Z,508.00
2018-10-18T14:19:43.994Z,460.00
2018-10-18T14:20:43.927Z,448.00
2018-10-18T14:22:35.822Z,424.00
2018-10-18T14:23:35.754Z,412.00
2018-10-18T14:25:28.518Z,384.00
2018-10-18T14:26:28.445Z,372.00
2018-10-18T14:28:21.232Z,344.00
2018-10-18T14:29:21.225Z,332.00
2018-10-18T14:31:12.942Z,308.00
2018-10-18T14:32:12.953Z,312.00
2018-10-18T14:34:04.652Z,324.00
2018-10-18T14:35:04.675Z,312.00
2018-10-18T14:36:57.360Z,292.00
2018-10-18T14:37:57.322Z,300.00
2018-10-18T14:39:49.077Z,316.00
2018-10-18T14:40:49.011Z,308.00
2018-10-18T14:42:40.766Z,300.00
2018-10-18T14:43:40.735Z,292.00
2018-10-18T14:45:33.469Z,280.00
2018-10-18T14:46:33.427Z,272.00
2018-10-18T14:48:26.219Z,256.00
2018-10-18T14:49:26.109Z,252.00
2018-10-18T14:51:18.892Z,240.00
2018-10-18T14:52:18.928Z,228.00
2018-10-18T14:54:10.599Z,220.00
2018-10-18T14:55:10.493Z,224.00
2018-10-18T14:57:03.264Z,224.00
2018-10-18T14:58:03.199Z,216.00
2018-10-18T14:59:54.969Z,204.00
2018-10-18T15:00:54.895Z,200.00
2018-10-18T15:02:47.697Z,188.00
2018-10-18T15:03:47.590Z,184.00
2018-10-18T15:05:40.389Z,188.00
2018-10-18T15:06:40.293Z,184.00
2018-10-18T15:08:32.095Z,184.00
2018-10-18T15:09:32.003Z,180.00
2018-10-18T15:11:23.780Z,168.00
2018-10-18T15:12:23.733Z,160.00
2018-10-18T15:14:16.681Z,152.00
2018-10-18T15:15:16.463Z,144.00
2018-10-18T15:17:09.315Z,132.00
2018-10-18T15:18:09.198Z,128.00
2018-10-18T15:20:02.003Z,116.00
2018-10-18T15:21:01.878Z,112.00
2018-10-18T15:22:53.725Z,116.00
2018-10-18T15:23:53.608Z,112.00
2018-10-18T15:25:46.579Z,112.00
2018-10-18T15:26:46.452Z,108.00
2018-10-18T15:28:38.116Z,100.00
2018-10-18T15:29:38.038Z,92.00
2018-10-18T15:31:30.811Z,84.00
2018-10-18T15:32:30.803Z,76.00
2018-10-18T15:34:22.560Z,68.00
2018-10-18T15:35:22.528Z,64.00
2018-10-18T15:37:14.235Z,56.00
2018-10-18T15:38:14.369Z,52.00
2018-10-18T15:40:06.952Z,52.00
2018-10-18T15:41:06.944Z,48.00
2018-10-18T15:42:58.862Z,44.00
2018-10-18T15:43:58.639Z,44.00
2018-10-18T15:45:50.422Z,40.00
2018-10-18T15:46:50.330Z,40.00
2018-10-18T15:48:43.127Z,40.00
2018-10-18T15:49:43.134Z,44.00
2018-10-18T15:51:34.821Z,52.00
2018-10-18T15:52:34.757Z,48.00
2018-10-18T15:54:27.781Z,40.00
2018-10-18T15:55:27.427Z,36.00
2018-10-18T15:57:19.321Z,32.00
2018-10-18T15:58:19.251Z,32.00
2018-10-18T16:00:11.042Z,28.00
2018-10-18T16:01:10.951Z,28.00
2018-10-18T16:03:03.798Z,24.00
2018-10-18T16:04:03.703Z,24.00
2018-10-18T16:05:56.433Z,16.00
2018-10-18T16:06:56.357Z,16.00
2018-10-18T16:08:48.345Z,12.00
2018-10-18T16:09:48.188Z,16.00
2018-10-18T16:11:40.955Z,8.00
2018-10-18T16:12:40.893Z,8.00
2018-10-18T16:14:33.667Z,8.00
2018-10-18T16:15:33.576Z,8.00
2018-10-18T16:17:25.506Z,4.00
2018-10-18T16:18:25.407Z,8.00
2018-10-18T16:20:18.323Z,4.00
2018-10-18T16:21:18.129Z,4.00
2018-10-18T16:23:10.908Z,4.00
2018-10-18T16:24:10.828Z,4.00
2018-10-18T16:26:02.702Z,0.00
2018-10-18T16:27:02.547Z,0.00
2018-10-18T16:28:55.363Z,0.00
2018-10-18T16:29:55.275Z,0.00
2018-10-18T16:31:48.084Z,0.00
2018-10-18T16:32:48.038Z,0.00
2018-10-18T16:34:40.797Z,0.00
2018-10-18T16:35:40.728Z,0.00
2018-10-18T16:37:33.493Z,0.00
2018-10-18T16:38:33.426Z,0.00
2018-10-18T16:40:26.200Z,0.00
2018-10-18T16:41:26.346Z,0.00
2018-10-18T16:43:18.093Z,0.00
2018-10-18T16:44:18.093Z,0.00
2018-10-18T16:46:10.796Z,0.00
2018-10-18T16:47:10.719Z,0.00
2018-10-18T16:49:03.500Z,0.00
2018-10-18T16:50:03.423Z,0.00
2018-10-18T16:51:56.232Z,0.00
2018-10-18T16:52:56.121Z,0.00
2018-10-18T16:54:48.897Z,0.00
2018-10-18T16:55:48.831Z,0.00
2018-10-18T16:57:41.627Z,0.00
2018-10-18T16:58:41.518Z,0.00
2018-10-18T17:00:33.294Z,0.00
2018-10-18T17:01:33.210Z,0.00
2018-10-18T17:03:25.994Z,0.00
2018-10-18T17:04:26.105Z,0.00
2018-10-18T17:06:18.753Z,0.00
2018-10-18T17:07:18.628Z,0.00
2018-10-18T17:09:11.388Z,0.00
2018-10-18T17:10:11.426Z,0.00
2018-10-18T17:12:04.122Z,0.00
2018-10-18T17:13:04.020Z,0.00
2018-10-18T17:14:56.831Z,0.00
2018-10-18T17:15:56.747Z,0.00
2018-10-18T17:17:49.628Z,0.00
2018-10-18T17:18:49.417Z,0.00
2018-10-18T17:20:42.277Z,0.00
2018-10-18T17:21:42.126Z,0.00
2018-10-18T17:23:34.969Z,0.00
2018-10-18T17:24:34.853Z,0.00
2018-10-18T17:26:26.598Z,0.00
2018-10-18T17:27:26.603Z,0.00
2018-10-18T17:29:19.299Z,0.00
2018-10-18T17:30:19.254Z,0.00
2018-10-18T17:32:11.290Z,0.00
2018-10-18T17:33:11.078Z,0.00
2018-10-18T17:35:03.873Z,0.00
2018-10-18T17:36:03.840Z,0.00
2018-10-18T17:37:56.566Z,0.00
2018-10-18T17:38:56.498Z,0.00
2018-10-18T17:40:48.318Z,0.00
2018-10-18T17:41:48.190Z,0.00
2018-10-18T17:43:39.971Z,0.00
2018-10-18T17:44:39.906Z,0.00
2018-10-18T17:46:32.697Z,0.00
2018-10-18T17:47:32.615Z,0.00
2018-10-18T17:49:24.412Z,0.00
2018-10-18T17:50:24.368Z,0.00
2018-10-18T17:52:17.179Z,0.00
2018-10-18T17:53:17.035Z,0.00
2018-10-18T17:55:09.828Z,0.00
2018-10-18T17:56:09.810Z,0.00
2018-10-18T17:58:02.508Z,0.00
2018-10-18T17:59:02.443Z,0.00
2018-10-18T18:00:55.260Z,0.00
2018-10-18T18:01:55.161Z,0.00
2018-10-18T18:03:46.989Z,0.00
2018-10-18T18:04:46.948Z,0.00
2018-10-18T18:06:38.824Z,0.00