createdAt,value
2022-07-28T00:00:44.074Z,95903.16
2022-07-28T00:03:10.715Z,95903.44
2022-07-28T00:05:37.545Z,95896.44
2022-07-28T00:08:04.471Z,95896.91
2022-07-28T00:10:32.519Z,95895.84
2022-07-28T00:13:00.006Z,95884.81
2022-07-28T00:15:27.605Z,95889.91
2022-07-28T00:17:54.162Z,95889.56
2022-07-28T00:20:21.437Z,95883.38
2022-07-28T00:22:48.211Z,95888.97
2022-07-28T00:25:15.408Z,95894.84
2022-07-28T00:27:42.084Z,95894.56
2022-07-28T00:30:10.094Z,95892.09
2022-07-28T00:32:37.802Z,95892.31
2022-07-28T00:35:05.116Z,95892.28
2022-07-28T00:37:34.768Z,95897.34
2022-07-28T00:40:01.378Z,95896.53
2022-07-28T00:42:27.908Z,95889.53
2022-07-28T00:44:54.527Z,95888.97
2022-07-28T00:47:21.064Z,95889.47
2022-07-28T00:49:48.329Z,95891.38
2022-07-28T00:52:17.392Z,95895.34
2022-07-28T00:54:44.188Z,95890.75
2022-07-28T00:57:10.780Z,95896.38
2022-07-28T00:59:37.318Z,95899.06
2022-07-28T01:02:04.477Z,95903.88
2022-07-28T01:04:31.524Z,95903.34
2022-07-28T01:07:27.112Z,95911.34
2022-07-28T01:10:00.498Z,95904.63
2022-07-28T01:12:32.945Z,95894.16
2022-07-28T01:15:20.882Z,95892.47
2022-07-28T01:17:56.386Z,95890.31
2022-07-28T01:20:41.378Z,95893.53
2022-07-28T01:23:29.660Z,95896.75
2022-07-28T01:26:17.556Z,95896.47
2022-07-28T01:29:10.943Z,95885.19
2022-07-28T01:31:41.112Z,95888.66
2022-07-28T01:34:30.893Z,95891.13
2022-07-28T01:37:07.525Z,95891.13
2022-07-28T01:39:37.139Z,95890.31
2022-07-28T01:42:06.760Z,95896.19
2022-07-28T01:44:38.071Z,95899.09
2022-07-28T01:47:07.817Z,95895.06
2022-07-28T01:49:36.884Z,95900.13
2022-07-28T01:52:05.769Z,95904.34
2022-07-28T01:54:33.942Z,95901.41
2022-07-28T01:57:01.642Z,95892.31
2022-07-28T01:59:31.971Z,95893.16
2022-07-28T02:02:01.080Z,95893.94
2022-07-28T02:04:29.080Z,95911.66
2022-07-28T02:06:57.026Z,95904.66
2022-07-28T02:09:24.899Z,95903.88
2022-07-28T02:11:54.604Z,95896.34
2022-07-28T02:14:25.814Z,95896.34
2022-07-28T02:16:58.837Z,95893.44
2022-07-28T02:19:28.033Z,95899.34
2022-07-28T02:21:55.609Z,95901.22
2022-07-28T02:24:26.631Z,95903.34
2022-07-28T02:27:04.319Z,95904.16
2022-07-28T02:29:52.983Z,95912.75
2022-07-28T02:32:42.015Z,95908.72
2022-07-28T02:35:22.797Z,95901.72
2022-07-28T02:37:54.320Z,95905.22
2022-07-28T02:40:22.585Z,95905.22
2022-07-28T02:42:50.882Z,95909.72
2022-07-28T02:45:21.670Z,95906.97
2022-07-28T02:47:56.198Z,95920.69
2022-07-28T02:50:26.092Z,95926.59
2022-07-28T02:52:59.745Z,95918.06
2022-07-28T02:55:27.473Z,95909.75
2022-07-28T02:57:56.918Z,95915.13
2022-07-28T03:00:24.738Z,95914.81
2022-07-28T03:02:53.698Z,95914.81
2022-07-28T03:05:20.825Z,95911.59
2022-07-28T03:07:52.751Z,95908.91
2022-07-28T03:10:33.753Z,95906.50
2022-07-28T03:13:02.975Z,95906.97
2022-07-28T03:15:29.694Z,95906.19
2022-07-28T03:17:56.270Z,95893.28
2022-07-28T03:20:22.856Z,95894.34
2022-07-28T03:22:49.516Z,95907.75
2022-07-28T03:25:26.571Z,95914.19
2022-07-28T03:27:54.474Z,95915.47
2022-07-28T03:30:26.665Z,95922.16
2022-07-28T03:33:00.016Z,95918.91
2022-07-28T03:35:27.531Z,95928.00
2022-07-28T03:38:05.649Z,95932.00
2022-07-28T03:40:33.884Z,95933.88
2022-07-28T03:43:08.145Z,95930.63
2022-07-28T03:45:35.828Z,95937.06
2022-07-28T03:48:03.176Z,95942.97
2022-07-28T03:50:31.404Z,95938.91
2022-07-28T03:52:59.267Z,95937.31
2022-07-28T03:55:26.982Z,95938.91
2022-07-28T03:57:53.509Z,95942.41
2022-07-28T04:00:20.808Z,95935.41
2022-07-28T04:02:47.726Z,95937.56
2022-07-28T04:05:33.036Z,95942.91
2022-07-28T04:07:59.586Z,95949.06
2022-07-28T04:10:26.338Z,95948.03
2022-07-28T04:12:57.597Z,95948.81
2022-07-28T04:15:26.491Z,95949.63
2022-07-28T04:17:54.945Z,95950.44
2022-07-28T04:20:22.948Z,95945.91
2022-07-28T04:35:18.115Z,95961.75
2022-07-28T04:37:45.927Z,95971.16
2022-07-28T04:40:14.120Z,95975.69
2022-07-28T04:42:42.476Z,95966.44
2022-07-28T04:45:11.754Z,95965.56
2022-07-28T04:47:39.035Z,95964.06
2022-07-28T04:50:07.489Z,95962.75
2022-07-28T04:52:34.071Z,95971.28
2022-07-28T04:55:00.977Z,95964.53
2022-07-28T04:57:29.907Z,95976.53
2022-07-28T04:59:57.338Z,95970.06
2022-07-28T05:02:24.344Z,95964.41
2022-07-28T05:04:51.226Z,95963.06
2022-07-28T05:07:18.178Z,95964.22
2022-07-28T05:09:45.218Z,95973.59
2022-07-28T05:12:12.441Z,95967.19
2022-07-28T05:14:39.140Z,95978.47
2022-07-28T05:17:05.679Z,95974.22
2022-07-28T05:19:32.200Z,95978.28
2022-07-28T05:21:58.755Z,95980.69
2022-07-28T05:24:25.365Z,95974.78
2022-07-28T05:26:51.887Z,95977.56
2022-07-28T05:29:18.438Z,95981.06
2022-07-28T05:31:45.055Z,95985.66
2022-07-28T05:34:12.106Z,95986.78
2022-07-28T05:36:39.098Z,95982.06
2022-07-28T05:39:05.642Z,95983.72
2022-07-28T05:41:32.198Z,95989.94
2022-07-28T05:44:01.179Z,95987.31
2022-07-28T05:46:28.189Z,95993.50
2022-07-28T05:48:54.852Z,95995.41
2022-07-28T05:51:21.380Z,95991.16
2022-07-28T05:53:47.921Z,95985.56
2022-07-28T05:56:14.444Z,95989.59
2022-07-28T05:58:40.980Z,95988.84
2022-07-28T06:01:07.718Z,95998.22
2022-07-28T06:03:39.745Z,95999.06
2022-07-28T06:06:15.755Z,95998.53
2022-07-28T06:08:44.466Z,95994.28
2022-07-28T06:11:11.798Z,96000.75
2022-07-28T06:13:39.708Z,95999.69
2022-07-28T06:16:12.622Z,96001.47
2022-07-28T06:18:39.804Z,96007.13
2022-07-28T06:21:06.470Z,96008.22
2022-07-28T06:23:33.020Z,96004.81
2022-07-28T06:25:59.645Z,96006.72
2022-07-28T06:28:26.275Z,96001.34
2022-07-28T06:30:52.850Z,96008.34
2022-07-28T06:33:19.382Z,96007.84
2022-07-28T06:35:49.999Z,96014.53
2022-07-28T06:38:19.572Z,96017.22
2022-07-28T06:40:46.441Z,96019.88
2022-07-28T06:43:14.560Z,96011.50
2022-07-28T06:45:41.278Z,96017.75
2022-07-28T06:48:10.701Z,96019.66
2022-07-28T06:50:39.408Z,96015.97
2022-07-28T06:53:06.227Z,96024.22
2022-07-28T06:55:35.224Z,96019.06
2022-07-28T06:58:03.312Z,96030.28
2022-07-28T07:00:30.100Z,96029.81
2022-07-28T07:02:56.835Z,96021.25
2022-07-28T07:05:23.488Z,96026.13
2022-07-28T07:07:50.243Z,96027.25
2022-07-28T07:10:17.109Z,96023.78
2022-07-28T07:12:43.677Z,96035.91
2022-07-28T07:15:11.022Z,96027.84
2022-07-28T07:17:37.715Z,96025.69
2022-07-28T07:20:06.872Z,96027.88
2022-07-28T07:22:33.479Z,96031.34
2022-07-28T07:25:09.267Z,96030.81
2022-07-28T07:27:36.184Z,96033.47
2022-07-28T07:30:07.004Z,96036.13
2022-07-28T07:32:34.055Z,96039.34
2022-07-28T07:35:00.641Z,96040.63
2022-07-28T07:37:27.207Z,96040.63
2022-07-28T07:39:53.740Z,96030.69
2022-07-28T07:42:20.304Z,96034.47
2022-07-28T07:44:51.493Z,96032.09
2022-07-28T07:47:19.053Z,96039.63
2022-07-28T07:49:46.555Z,96033.72
2022-07-28T07:52:14.389Z,96033.22
2022-07-28T07:54:41.855Z,96035.94
2022-07-28T07:57:08.501Z,96039.41
2022-07-28T07:59:35.154Z,96038.06
2022-07-28T08:02:02.299Z,96053.09
2022-07-28T08:04:29.167Z,96047.25
2022-07-28T08:06:56.485Z,96044.44
2022-07-28T08:09:23.576Z,96059.19
2022-07-28T08:11:50.226Z,96058.16
2022-07-28T08:14:17.803Z,96060.31
2022-07-28T08:16:44.797Z,96067.88
2022-07-28T08:19:11.719Z,96069.53
2022-07-28T08:21:38.512Z,96074.66
2022-07-28T08:24:05.561Z,96066.63
2022-07-28T08:26:32.279Z,96065.81
2022-07-28T08:28:58.912Z,96071.22
2022-07-28T08:31:26.163Z,96068.00
2022-07-28T08:33:53.909Z,96061.09
2022-07-28T08:36:21.324Z,96063.03
2022-07-28T08:38:47.933Z,96062.03
2022-07-28T08:41:23.098Z,96065.09
2022-07-28T08:43:52.563Z,96063.50
2022-07-28T08:46:21.404Z,96068.38
2022-07-28T08:48:49.460Z,96059.78
2022-07-28T08:51:16.921Z,96052.81
2022-07-28T08:53:43.980Z,96050.94
2022-07-28T08:56:15.468Z,96058.75
2022-07-28T08:58:42.229Z,96061.97
2022-07-28T09:01:09.363Z,96052.28
2022-07-28T09:03:36.771Z,96046.91
2022-07-28T09:06:03.710Z,96048.53
2022-07-28T09:08:30.278Z,96051.53
2022-07-28T09:10:57.020Z,96060.44
2022-07-28T09:13:23.724Z,96053.97
2022-07-28T09:15:50.478Z,96057.47
2022-07-28T09:18:17.968Z,96054.50
2022-07-28T09:20:45.662Z,96048.88
2022-07-28T09:23:42.242Z,96054.00
2022-07-28T09:26:10.818Z,96046.44
2022-07-28T09:28:58.892Z,96047.25
2022-07-28T09:31:27.637Z,96044.56
2022-07-28T09:33:58.497Z,96044.84
2022-07-28T09:36:25.194Z,96044.56
2022-07-28T09:38:52.265Z,96044.31
2022-07-28T09:41:21.770Z,96043.75
2022-07-28T09:43:54.446Z,96044.06
2022-07-28T09:46:24.602Z,96040.31
2022-07-28T09:48:54.802Z,96045.97
2022-07-28T09:51:27.237Z,96047.56
2022-07-28T09:54:05.729Z,96041.13
2022-07-28T09:56:32.368Z,96045.97
2022-07-28T09:58:59.669Z,96043.25
2022-07-28T10:01:33.379Z,96050.00
2022-07-28T10:04:04.131Z,96054.56
2022-07-28T10:06:32.856Z,96052.72
2022-07-28T10:09:01.811Z,96047.56
2022-07-28T10:11:30.320Z,96049.75
2022-07-28T10:14:00.350Z,96052.94
2022-07-28T10:16:32.343Z,96055.13
2022-07-28T10:19:01.156Z,96055.13
2022-07-28T10:21:30.920Z,96055.41
2022-07-28T10:24:02.745Z,96051.88
2022-07-28T10:26:32.669Z,96048.09
2022-07-28T10:29:06.511Z,96043.81
2022-07-28T10:31:34.115Z,96042.16
2022-07-28T10:34:03.641Z,96034.63
2022-07-28T10:36:32.346Z,96035.16
2022-07-28T10:39:05.449Z,96034.88
2022-07-28T10:41:40.729Z,96036.78
2022-07-28T10:44:09.974Z,96041.66
2022-07-28T10:46:37.424Z,96041.66
2022-07-28T10:49:05.204Z,96042.97
2022-07-28T10:51:48.696Z,96037.31
2022-07-28T10:54:30.962Z,96037.84
2022-07-28T10:57:00.091Z,96033.53
2022-07-28T11:00:13.368Z,96035.13
2022-07-28T11:02:50.549Z,96034.34
2022-07-28T11:05:29.410Z,96036.22
2022-07-28T11:07:57.564Z,96029.75
2022-07-28T11:10:24.633Z,96027.03
2022-07-28T11:12:56.407Z,96032.41
2022-07-28T11:15:33.296Z,96031.34
2022-07-28T11:18:00.603Z,96029.44
2022-07-28T11:20:58.881Z,96023.50
2022-07-28T11:23:46.148Z,96017.50
2022-07-28T11:26:22.677Z,96022.56
2022-07-28T11:28:59.011Z,96019.56
2022-07-28T11:31:56.029Z,96017.09
2022-07-28T11:34:24.899Z,96019.78
2022-07-28T11:37:03.653Z,96025.72
2022-07-28T11:39:42.834Z,96020.88
2022-07-28T11:42:31.012Z,96018.75
2022-07-28T11:45:17.959Z,96022.56
2022-07-28T11:47:44.583Z,96025.28
2022-07-28T11:50:17.132Z,96013.94
2022-07-28T11:52:55.144Z,96016.59
2022-07-28T11:55:22.122Z,96023.59
2022-07-28T11:58:23.880Z,96033.84
2022-07-28T12:01:13.676Z,96029.25
2022-07-28T12:03:54.076Z,96022.44
2022-07-28T12:06:27.224Z,96016.69
2022-07-28T12:09:02.263Z,96019.06
2022-07-28T12:11:33.277Z,96013.03
2022-07-28T12:14:06.635Z,96018.66
2022-07-28T12:16:38.583Z,96017.03
2022-07-28T12:19:07.666Z,96010.50
2022-07-28T12:21:48.315Z,96009.44
2022-07-28T12:24:26.166Z,95998.66
2022-07-28T12:26:52.727Z,96002.75
2022-07-28T12:29:20.739Z,95998.75
2022-07-28T12:31:55.841Z,96009.31
2022-07-28T12:34:29.094Z,95997.91
2022-07-28T12:36:57.980Z,95995.44
2022-07-28T12:39:26.081Z,95988.91
2022-07-28T12:42:03.908Z,95983.09
2022-07-28T12:44:35.387Z,95980.69
2022-07-28T12:47:02.802Z,95992.41
2022-07-28T12:49:29.382Z,95990.34
2022-07-28T12:51:58.227Z,95985.97
2022-07-28T12:54:37.326Z,95994.47
2022-07-28T12:57:04.675Z,95985.94
2022-07-28T12:59:33.788Z,95981.94
2022-07-28T13:02:00.933Z,95991.16
2022-07-28T13:04:41.695Z,95999.91
2022-07-28T13:07:32.081Z,96000.41
2022-07-28T13:10:11.426Z,95993.81
2022-07-28T13:12:39.307Z,95982.53
2022-07-28T13:15:16.500Z,95982.41
2022-07-28T13:17:54.992Z,95982.34
2022-07-28T13:20:24.164Z,95986.16
2022-07-28T13:22:51.167Z,95975.94
2022-07-28T13:25:17.985Z,95978.50
2022-07-28T13:27:44.834Z,95968.84
2022-07-28T13:30:11.743Z,95970.41
2022-07-28T13:32:38.420Z,95964.31
2022-07-28T13:35:05.903Z,95963.81
2022-07-28T13:37:41.536Z,95963.56
2022-07-28T13:40:08.816Z,95969.75
2022-07-28T13:42:35.404Z,95977.47
2022-07-28T13:45:05.013Z,95961.34
2022-07-28T13:47:35.685Z,95964.00
2022-07-28T13:50:06.649Z,95966.66
2022-07-28T13:52:35.188Z,95967.22
2022-07-28T13:55:06.221Z,95961.22
2022-07-28T13:57:35.670Z,95961.06
2022-07-28T14:00:06.696Z,95959.50
2022-07-28T14:02:34.471Z,95961.75
2022-07-28T14:05:01.078Z,95959.56
2022-07-28T14:07:27.616Z,95955.09
2022-07-28T14:09:54.231Z,95956.06
2022-07-28T14:12:20.852Z,95958.09
2022-07-28T14:14:48.272Z,95960.28
2022-07-28T14:17:42.368Z,95955.81
2022-07-28T14:20:01.827Z,95957.88
2022-07-28T14:22:28.398Z,95952.03
2022-07-28T14:24:54.948Z,95960.72
2022-07-28T14:27:23.638Z,95958.75
2022-07-28T14:29:53.878Z,95951.22
2022-07-28T14:32:20.418Z,95957.53
2022-07-28T14:34:46.934Z,95956.34
2022-07-28T14:37:14.312Z,95952.59
2022-07-28T14:39:40.978Z,95959.47
2022-07-28T14:42:07.657Z,95961.16
2022-07-28T14:44:34.592Z,95952.81
2022-07-28T14:47:01.185Z,95965.66
2022-07-28T14:49:28.215Z,95964.47
2022-07-28T14:51:56.117Z,95959.69
2022-07-28T14:54:22.710Z,95964.72
2022-07-28T14:56:49.223Z,95963.13
2022-07-28T14:59:15.772Z,95967.94
2022-07-28T15:01:42.406Z,95961.94
2022-07-28T15:04:10.256Z,95968.81
2022-07-28T15:06:36.816Z,95960.94
2022-07-28T15:09:03.893Z,95962.66
2022-07-28T15:11:30.505Z,95964.84
2022-07-28T15:13:57.052Z,95959.13
2022-07-28T15:16:23.682Z,95962.72
2022-07-28T15:18:52.375Z,95961.91
2022-07-28T15:21:19.215Z,95961.03
2022-07-28T15:23:45.964Z,95952.31
2022-07-28T15:26:12.777Z,95949.81
2022-07-28T15:28:39.713Z,95952.16
2022-07-28T15:31:08.420Z,95951.38
2022-07-28T15:33:47.873Z,95940.13
2022-07-28T15:36:15.544Z,95943.25
2022-07-28T15:38:42.086Z,95938.69
2022-07-28T15:41:15.170Z,95944.63
2022-07-28T15:43:42.456Z,95940.31
2022-07-28T15:46:11.918Z,95951.38
2022-07-28T15:48:40.152Z,95952.09
2022-07-28T15:51:06.926Z,95953.63
2022-07-28T15:53:34.690Z,95946.38
2022-07-28T15:56:02.145Z,95954.44
2022-07-28T15:58:28.702Z,95953.84
2022-07-28T16:00:55.226Z,95950.63
2022-07-28T16:03:22.895Z,95961.69
2022-07-28T16:05:50.231Z,95959.72
2022-07-28T16:08:22.843Z,95953.13
2022-07-28T16:10:51.452Z,95963.81
2022-07-28T16:13:28.436Z,95955.31
2022-07-28T16:16:04.059Z,95956.50
2022-07-28T16:18:30.635Z,95963.28
2022-07-28T16:20:57.155Z,95961.75
2022-07-28T16:23:23.689Z,95959.50
2022-07-28T16:25:50.359Z,95953.63
2022-07-28T16:28:16.991Z,95963.66
2022-07-28T16:30:43.582Z,95959.13
2022-07-28T16:33:10.132Z,95965.41
2022-07-28T16:35:36.716Z,95969.88
2022-07-28T16:38:05.143Z,95963.53
2022-07-28T16:40:32.610Z,95962.63
2022-07-28T16:43:02.533Z,95968.38
2022-07-28T16:45:33.631Z,95964.97
2022-07-28T16:48:04.226Z,95968.81
2022-07-28T16:50:32.075Z,95972.16
2022-07-28T16:52:59.384Z,95969.94
2022-07-28T16:55:26.523Z,95971.00
2022-07-28T16:57:54.003Z,95965.00
2022-07-28T17:00:21.393Z,95962.50
2022-07-28T17:02:47.958Z,95967.91
2022-07-28T17:05:14.670Z,95967.59
2022-07-28T17:07:45.780Z,95981.66
2022-07-28T17:10:15.284Z,95982.16
2022-07-28T17:12:50.135Z,95977.63
2022-07-28T17:15:21.849Z,95989.00
2022-07-28T17:17:49.892Z,95986.53
2022-07-28T17:20:17.032Z,95988.22
2022-07-28T17:22:44.878Z,95983.88
2022-07-28T17:25:42.970Z,95993.38
2022-07-28T17:27:58.688Z,95981.47
2022-07-28T17:30:25.363Z,95990.09
2022-07-28T17:32:52.683Z,95980.34
2022-07-28T17:35:34.196Z,95981.13
2022-07-28T17:38:02.825Z,95984.47
2022-07-28T17:40:29.358Z,95978.56
2022-07-28T17:42:56.065Z,95984.03
2022-07-28T17:45:24.099Z,95986.75
2022-07-28T17:47:51.127Z,95990.59
2022-07-28T17:50:17.999Z,95991.72
2022-07-28T17:52:45.730Z,95999.28
2022-07-28T17:55:37.885Z,95989.06
2022-07-28T17:58:22.182Z,95999.09
2022-07-28T18:00:54.335Z,96003.75
2022-07-28T18:03:22.785Z,95999.75
2022-07-28T18:05:49.954Z,96012.47
2022-07-28T18:08:17.320Z,96013.34
2022-07-28T18:10:50.437Z,96013.38
2022-07-28T18:13:18.001Z,96013.13
2022-07-28T18:15:44.747Z,96014.22
2022-07-28T18:18:11.462Z,96014.75
2022-07-28T18:20:39.093Z,96015.31
2022-07-28T18:23:06.505Z,96008.34
2022-07-28T18:25:33.986Z,96017.53
2022-07-28T18:28:00.890Z,96019.97
2022-07-28T18:30:27.550Z,96015.16
2022-07-28T18:32:54.176Z,96019.78
2022-07-28T18:35:22.102Z,96018.19
2022-07-28T18:37:49.301Z,96019.31
2022-07-28T18:40:17.526Z,96024.22
2022-07-28T18:42:45.139Z,96026.41
2022-07-28T18:45:12.157Z,96034.50
2022-07-28T18:47:47.493Z,96034.81
2022-07-28T18:50:29.215Z,96041.81
2022-07-28T18:52:58.584Z,96039.97
2022-07-28T18:55:25.210Z,96031.34
2022-07-28T18:57:51.816Z,96039.44
2022-07-28T19:00:18.470Z,96036.75
2022-07-28T19:02:45.055Z,96033.78
2022-07-28T19:05:11.693Z,96037.53
2022-07-28T19:07:38.418Z,96040.25
2022-07-28T19:10:06.641Z,96034.59
2022-07-28T19:12:34.286Z,96035.16
2022-07-28T19:15:01.738Z,96040.81
2022-07-28T19:17:28.675Z,96049.72
2022-07-28T19:19:56.344Z,96041.66
2022-07-28T19:22:24.111Z,96046.50
2022-07-28T19:24:51.968Z,96041.13
2022-07-28T19:27:19.177Z,96040.56
2022-07-28T19:29:45.930Z,96040.56
2022-07-28T19:32:12.496Z,96045.41
2022-07-28T19:34:39.174Z,96049.47
2022-07-28T19:37:06.623Z,96051.34
2022-07-28T19:39:34.514Z,96048.13
2022-07-28T19:42:01.104Z,96052.97
2022-07-28T19:44:30.112Z,96044.88
2022-07-28T19:47:00.476Z,96044.88
2022-07-28T19:49:27.139Z,96051.88
2022-07-28T19:51:53.756Z,96052.38
2022-07-28T19:54:21.341Z,96050.50
2022-07-28T19:56:48.173Z,96044.84
2022-07-28T19:59:14.963Z,96049.94
2022-07-28T20:01:46.661Z,96051.56
2022-07-28T20:04:15.855Z,96057.75
2022-07-28T20:06:42.500Z,96053.94
2022-07-28T20:09:09.127Z,96056.13
2022-07-28T20:11:37.050Z,96050.72
2022-07-28T20:14:03.689Z,96058.53
2022-07-28T20:16:30.625Z,96055.00
2022-07-28T20:18:57.363Z,96065.19
2022-07-28T20:21:24.931Z,96066.53
2022-07-28T20:23:55.608Z,96068.13
2022-07-28T20:26:25.866Z,96071.56
2022-07-28T20:28:53.804Z,96069.69
2022-07-28T20:31:20.545Z,96070.47
2022-07-28T20:33:47.421Z,96070.97
2022-07-28T20:36:14.091Z,96067.16
2022-07-28T20:38:40.635Z,96071.69
2022-07-28T20:41:07.511Z,96073.78
2022-07-28T20:43:36.376Z,96072.72
2022-07-28T20:46:05.310Z,96078.59
2022-07-28T20:48:32.165Z,96071.84
2022-07-28T20:50:58.697Z,96081.19
2022-07-28T20:53:25.256Z,96075.50
2022-07-28T20:55:51.783Z,96073.34
2022-07-28T20:58:18.331Z,96076.00
2022-07-28T21:00:47.957Z,96073.03
2022-07-28T21:03:14.733Z,96075.69
2022-07-28T21:05:41.318Z,96073.78
2022-07-28T21:08:16.269Z,96075.59
2022-07-28T21:10:44.138Z,96076.38
2022-07-28T21:13:10.784Z,96077.97
2022-07-28T21:15:37.439Z,96081.41
2022-07-28T21:18:04.164Z,96074.91
2022-07-28T21:20:30.748Z,96076.25
2022-07-28T21:22:57.361Z,96077.28
2022-07-28T21:25:23.983Z,96082.63
2022-07-28T21:28:09.182Z,96084.22
2022-07-28T21:30:35.697Z,96089.50
2022-07-28T21:33:02.255Z,96090.84
2022-07-28T21:35:29.519Z,96098.03
2022-07-28T21:37:56.364Z,96092.88
2022-07-28T21:40:23.233Z,96093.06
2022-07-28T21:42:49.900Z,96095.72
2022-07-28T21:45:16.840Z,96099.94
2022-07-28T21:47:45.797Z,96098.84
2022-07-28T21:50:12.409Z,96096.59
2022-07-28T21:52:39.421Z,96095.81
2022-07-28T21:55:07.878Z,96103.28
2022-07-28T21:57:34.789Z,96104.59
2022-07-28T22:00:01.996Z,96106.97
2022-07-28T22:02:28.599Z,96110.72
2022-07-28T22:04:55.808Z,96109.03
2022-07-28T22:07:22.443Z,96116.22
2022-07-28T22:09:48.952Z,96119.63
2022-07-28T22:12:15.525Z,96123.88
2022-07-28T22:14:42.062Z,96120.59
2022-07-28T22:17:08.755Z,96125.16
2022-07-28T22:19:35.990Z,96130.50
2022-07-28T22:22:02.568Z,96118.19
2022-07-28T22:24:29.112Z,96126.22
2022-07-28T22:26:55.758Z,96119.78
2022-07-28T22:29:22.277Z,96108.28
2022-07-28T22:31:48.904Z,96108.84
2022-07-28T22:34:15.782Z,96103.22
2022-07-28T22:36:42.547Z,96112.91
2022-07-28T22:39:09.548Z,96110.22
2022-07-28T22:41:36.103Z,96106.97
2022-07-28T22:44:02.693Z,96110.22
2022-07-28T22:46:29.914Z,96109.16
2022-07-28T22:48:56.582Z,96109.97
2022-07-28T22:51:23.265Z,96110.78
2022-07-28T22:53:49.848Z,96108.44
2022-07-28T22:59:00.983Z,96108.13
2022-07-28T23:01:27.765Z,96104.34
2022-07-28T23:03:55.069Z,96106.00
2022-07-28T23:06:21.708Z,96106.00
2022-07-28T23:08:48.268Z,96106.78
2022-07-28T23:11:14.808Z,96108.44
2022-07-28T23:13:41.552Z,96110.53
2022-07-28T23:16:09.458Z,96107.03
2022-07-28T23:18:39.152Z,96109.72
2022-07-28T23:21:05.723Z,96105.44
2022-07-28T23:23:32.297Z,96104.88
2022-07-28T23:25:58.882Z,96101.63
2022-07-28T23:28:25.523Z,96097.56
2022-07-28T23:30:52.334Z,96096.69
2022-07-28T23:33:55.469Z,96099.84
2022-07-28T23:36:07.082Z,96093.88
2022-07-28T23:38:39.465Z,96090.31
2022-07-28T23:41:16.243Z,96088.69
2022-07-28T23:43:43.323Z,96089.44
2022-07-28T23:46:10.016Z,96086.69
2022-07-28T23:48:36.913Z,96089.03
2022-07-28T23:51:03.852Z,96090.63
2022-07-28T23:53:30.388Z,96089.72
2022-07-28T23:55:56.932Z,96097.69
2022-07-28T23:58:23.708Z,96088.78
