createdAt,value
2022-12-20T00:02:01.771Z,-1.26
2022-12-20T00:04:34.090Z,-1.27
2022-12-20T00:07:07.142Z,-1.29
2022-12-20T00:09:39.152Z,-1.29
2022-12-20T00:12:11.409Z,-1.31
2022-12-20T00:14:43.324Z,-1.28
2022-12-20T00:17:15.301Z,-1.30
2022-12-20T00:19:47.303Z,-1.28
2022-12-20T00:22:19.308Z,-1.32
2022-12-20T00:24:51.413Z,-1.33
2022-12-20T00:27:23.358Z,-1.11
2022-12-20T00:29:55.702Z,-1.29
2022-12-20T00:32:28.961Z,-1.33
2022-12-20T00:35:00.991Z,-1.31
2022-12-20T00:37:33.419Z,-1.34
2022-12-20T00:40:07.472Z,-1.36
2022-12-20T00:42:38.635Z,-1.43
2022-12-20T00:45:10.961Z,-1.28
2022-12-20T00:47:43.134Z,-1.45
2022-12-20T00:50:15.120Z,-1.49
2022-12-20T00:52:47.116Z,-1.45
2022-12-20T00:55:19.373Z,-1.50
2022-12-20T00:57:51.256Z,-1.51
2022-12-20T01:00:23.699Z,-1.49
2022-12-20T01:02:55.828Z,-1.47
2022-12-20T01:05:27.884Z,-1.51
2022-12-20T01:08:00.305Z,-1.52
2022-12-20T01:10:32.786Z,-1.59
2022-12-20T01:13:05.844Z,-1.62
2022-12-20T01:15:37.887Z,-1.68
2022-12-20T01:18:09.892Z,-1.70
2022-12-20T01:20:41.966Z,-1.69
2022-12-20T01:23:13.968Z,-1.71
2022-12-20T01:25:45.996Z,-1.73
2022-12-20T01:28:18.225Z,-1.67
2022-12-20T01:30:50.269Z,-1.67
2022-12-20T01:33:23.378Z,-1.68
2022-12-20T01:36:00.291Z,-1.66
2022-12-20T01:38:33.384Z,-1.58
2022-12-20T01:41:05.993Z,-1.68
2022-12-20T01:43:58.765Z,-1.69
2022-12-20T01:46:33.903Z,-1.68
2022-12-20T01:49:11.525Z,-1.68
2022-12-20T01:51:46.256Z,-1.78
2022-12-20T01:54:24.126Z,-1.84
2022-12-20T01:57:07.811Z,-1.85
2022-12-20T01:59:42.947Z,-1.86
2022-12-20T02:02:16.834Z,-1.86
2022-12-20T02:04:48.928Z,-1.84
2022-12-20T02:07:24.268Z,-1.88
2022-12-20T02:09:58.181Z,-1.88
2022-12-20T02:12:45.093Z,-1.90
2022-12-20T02:15:24.069Z,-1.97
2022-12-20T02:18:30.643Z,-1.97
2022-12-20T02:21:18.161Z,-1.99
2022-12-20T02:24:10.701Z,-2.09
2022-12-20T02:27:10.719Z,-2.25
2022-12-20T02:30:01.887Z,-2.29
2022-12-20T02:32:46.150Z,-2.38
2022-12-20T02:35:21.608Z,-2.46
2022-12-20T02:37:57.025Z,-2.52
2022-12-20T02:40:35.062Z,-2.58
2022-12-20T02:43:12.044Z,-2.62
2022-12-20T02:45:44.106Z,-2.65
2022-12-20T02:48:16.173Z,-2.69
2022-12-20T02:50:51.129Z,-2.72
2022-12-20T02:53:24.828Z,-2.75
2022-12-20T02:56:08.565Z,-2.85
2022-12-20T02:58:43.788Z,-2.90
2022-12-20T03:01:24.876Z,-2.95
2022-12-20T03:04:00.385Z,-2.93
2022-12-20T03:06:32.742Z,-3.03
2022-12-20T03:09:05.638Z,-3.04
2022-12-20T03:11:39.187Z,-3.05
2022-12-20T03:14:11.275Z,-3.07
2022-12-20T03:16:43.277Z,-3.14
2022-12-20T03:19:15.319Z,-3.19
2022-12-20T03:21:47.980Z,-3.19
2022-12-20T03:24:20.135Z,-3.22
2022-12-20T03:26:52.725Z,-3.24
2022-12-20T03:29:26.286Z,-3.30
2022-12-20T03:31:58.544Z,-3.35
2022-12-20T03:34:31.579Z,-3.46
2022-12-20T03:37:04.883Z,-3.50
2022-12-20T03:39:36.883Z,-3.62
2022-12-20T03:42:09.464Z,-3.66
2022-12-20T03:44:41.533Z,-3.68
2022-12-20T03:47:15.155Z,-3.69
2022-12-20T03:49:49.115Z,-3.69
2022-12-20T03:52:21.438Z,-3.74
2022-12-20T03:54:54.012Z,-3.74
2022-12-20T03:57:28.660Z,-3.74
2022-12-20T04:00:01.037Z,-3.59
2022-12-20T04:02:34.693Z,-3.68
2022-12-20T04:05:08.923Z,-3.76
2022-12-20T04:07:42.364Z,-3.78
2022-12-20T04:10:14.723Z,-3.78
2022-12-20T04:12:47.105Z,-3.77
2022-12-20T04:15:20.120Z,-3.70
2022-12-20T04:17:52.982Z,-3.65
2022-12-20T04:20:25.755Z,-3.70
2022-12-20T04:23:02.283Z,-3.70
2022-12-20T04:25:34.805Z,-3.79
2022-12-20T04:28:07.436Z,-3.79
2022-12-20T04:30:40.141Z,-3.83
2022-12-20T04:33:12.702Z,-3.86
2022-12-20T04:35:46.327Z,-3.87
2022-12-20T04:38:19.403Z,-3.93
2022-12-20T04:40:56.059Z,-3.92
2022-12-20T04:43:29.193Z,-3.95
2022-12-20T04:46:02.636Z,-3.97
2022-12-20T04:48:55.808Z,-3.96
2022-12-20T04:51:11.019Z,-4.01
2022-12-20T04:53:49.019Z,-4.04
2022-12-20T04:56:31.783Z,-4.05
2022-12-20T04:59:05.438Z,-4.11
2022-12-20T05:01:38.802Z,-4.14
2022-12-20T05:04:12.367Z,-4.25
2022-12-20T05:06:45.417Z,-4.31
2022-12-20T05:09:18.986Z,-4.35
2022-12-20T05:11:51.603Z,-4.38
2022-12-20T05:14:24.564Z,-4.37
2022-12-20T05:16:57.127Z,-4.35
2022-12-20T05:19:32.679Z,-4.32
2022-12-20T05:22:23.408Z,-4.32
2022-12-20T05:25:14.954Z,-4.24
2022-12-20T05:27:47.455Z,-4.20
2022-12-20T05:30:20.447Z,-4.19
2022-12-20T05:32:52.908Z,-4.16
2022-12-20T05:35:25.945Z,-4.16
2022-12-20T05:37:59.959Z,-4.17
2022-12-20T05:40:33.560Z,-4.16
2022-12-20T05:43:06.799Z,-4.11
2022-12-20T05:45:50.890Z,-4.03
2022-12-20T05:48:24.616Z,-4.05
2022-12-20T05:51:00.112Z,-4.05
2022-12-20T05:53:37.108Z,-4.04
2022-12-20T05:56:11.622Z,-4.03
2022-12-20T05:58:45.740Z,-4.05
2022-12-20T06:01:18.877Z,-3.94
2022-12-20T06:03:51.434Z,-4.05
2022-12-20T06:06:23.617Z,-4.04
2022-12-20T06:08:56.525Z,-4.04
2022-12-20T06:11:36.029Z,-4.03
2022-12-20T06:14:12.517Z,-3.97
2022-12-20T06:16:48.071Z,-3.95
2022-12-20T06:19:22.579Z,-3.94
2022-12-20T06:21:57.598Z,-3.94
2022-12-20T06:24:31.188Z,-3.94
2022-12-20T06:27:04.926Z,-3.95
2022-12-20T06:29:38.067Z,-3.93
2022-12-20T06:32:11.835Z,-3.90
2022-12-20T06:34:44.502Z,-3.85
2022-12-20T06:37:16.963Z,-3.78
2022-12-20T06:39:49.920Z,-3.76
2022-12-20T06:42:22.344Z,-3.72
2022-12-20T06:44:55.440Z,-3.73
2022-12-20T06:47:27.959Z,-3.66
2022-12-20T06:50:00.867Z,-3.72
2022-12-20T06:52:33.811Z,-3.75
2022-12-20T06:55:06.692Z,-3.74
2022-12-20T06:57:40.533Z,-3.79
2022-12-20T07:00:13.928Z,-3.81
2022-12-20T07:02:46.453Z,-3.83
2022-12-20T07:05:18.749Z,-3.81
2022-12-20T07:07:50.758Z,-3.91
2022-12-20T07:10:23.330Z,-3.95
2022-12-20T07:12:56.412Z,-3.93
2022-12-20T07:15:28.721Z,-3.93
2022-12-20T07:18:01.518Z,-3.96
2022-12-20T07:20:34.037Z,-3.99
2022-12-20T07:23:06.740Z,-4.02
2022-12-20T07:25:39.110Z,-4.06
2022-12-20T07:28:13.713Z,-4.15
2022-12-20T07:30:46.079Z,-4.15
2022-12-20T07:33:18.749Z,-3.95
2022-12-20T07:35:54.777Z,-3.73
2022-12-20T07:38:25.862Z,-3.62
2022-12-20T07:40:58.272Z,-3.50
2022-12-20T07:43:30.923Z,-3.36
2022-12-20T07:46:03.438Z,-3.09
2022-12-20T07:48:36.270Z,-2.74
2022-12-20T07:51:12.481Z,-2.37
2022-12-20T07:53:48.178Z,-2.28
2022-12-20T07:56:22.787Z,-2.26
2022-12-20T07:58:58.856Z,-2.31
2022-12-20T08:01:31.910Z,-2.39
2022-12-20T08:04:07.139Z,-2.45
2022-12-20T08:06:41.162Z,-2.45
2022-12-20T08:09:14.162Z,-2.30
2022-12-20T08:11:49.742Z,-2.09
2022-12-20T08:14:23.954Z,-1.90
2022-12-20T08:16:56.460Z,-1.47
2022-12-20T08:19:32.519Z,-1.08
2022-12-20T08:22:02.856Z,-1.05
2022-12-20T08:24:35.575Z,-1.23
2022-12-20T08:27:07.709Z,-1.58
2022-12-20T08:29:40.604Z,-1.79
2022-12-20T08:32:14.481Z,-1.94
2022-12-20T08:34:46.776Z,-1.97
2022-12-20T08:37:19.369Z,-1.89
2022-12-20T08:39:51.492Z,-1.67
2022-12-20T08:42:23.593Z,-1.46
2022-12-20T08:44:57.670Z,-1.17
2022-12-20T08:47:31.638Z,-1.32
2022-12-20T08:50:04.297Z,-1.57
2022-12-20T08:52:37.022Z,-1.85
2022-12-20T08:55:12.990Z,-2.05
2022-12-20T08:57:44.958Z,-2.33
2022-12-20T09:00:18.445Z,-2.53
2022-12-20T09:02:52.344Z,-2.61
2022-12-20T09:05:23.875Z,-2.70
2022-12-20T09:07:56.357Z,-2.66
2022-12-20T09:10:29.368Z,-2.78
2022-12-20T09:13:01.563Z,-2.72
2022-12-20T09:15:35.082Z,-2.37
2022-12-20T09:18:07.535Z,-1.80
2022-12-20T09:20:47.573Z,-1.55
2022-12-20T09:23:19.739Z,-0.98
2022-12-20T09:25:53.921Z,-0.50
2022-12-20T09:28:26.403Z,-0.66
2022-12-20T09:31:01.074Z,-0.86
2022-12-20T09:33:34.593Z,-1.16
2022-12-20T09:36:07.752Z,-1.40
2022-12-20T09:38:40.205Z,-1.64
2022-12-20T09:41:22.959Z,-1.92
2022-12-20T09:43:56.243Z,-2.15
2022-12-20T09:46:29.774Z,-2.37
2022-12-20T09:49:01.834Z,-2.52
2022-12-20T09:52:03.857Z,-2.61
2022-12-20T09:54:45.142Z,-2.66
2022-12-20T09:57:55.081Z,-2.69
2022-12-20T10:00:28.369Z,-2.81
2022-12-20T10:03:09.992Z,-2.89
2022-12-20T10:05:52.988Z,-2.94
2022-12-20T10:08:31.470Z,-2.93
2022-12-20T10:11:15.609Z,-3.00
2022-12-20T10:13:54.409Z,-3.08
2022-12-20T10:16:34.098Z,-3.12
2022-12-20T10:19:34.065Z,-3.19
2022-12-20T10:22:17.862Z,-3.31
2022-12-20T10:25:02.157Z,-3.42
2022-12-20T10:27:36.112Z,-3.47
2022-12-20T10:30:08.797Z,-3.46
2022-12-20T10:32:41.877Z,-3.35
2022-12-20T10:35:25.794Z,-3.36
2022-12-20T10:38:08.690Z,-3.29
2022-12-20T10:41:20.177Z,-3.13
2022-12-20T10:43:28.639Z,-3.10
2022-12-20T10:46:04.475Z,-3.07
2022-12-20T10:48:41.774Z,-3.02
2022-12-20T10:51:17.120Z,-2.98
2022-12-20T10:53:58.441Z,-2.92
2022-12-20T10:56:32.961Z,-2.93
2022-12-20T10:59:22.802Z,-2.96
2022-12-20T11:01:55.200Z,-2.96
2022-12-20T11:04:36.340Z,-2.89
2022-12-20T11:07:27.469Z,-2.87
2022-12-20T11:10:02.626Z,-2.78
2022-12-20T11:12:35.150Z,-2.80
2022-12-20T11:15:12.957Z,-2.79
2022-12-20T11:17:51.995Z,-2.76
2022-12-20T11:21:01.015Z,-2.72
2022-12-20T11:23:41.958Z,-2.67
2022-12-20T11:26:32.042Z,-2.66
2022-12-20T11:29:23.363Z,-2.61
2022-12-20T11:32:01.994Z,-2.59
2022-12-20T11:34:40.118Z,-2.55
2022-12-20T11:37:26.561Z,-2.50
2022-12-20T11:40:23.925Z,-2.59
2022-12-20T11:43:18.079Z,-2.68
2022-12-20T11:46:12.709Z,-2.82
2022-12-20T11:48:53.763Z,-2.89
2022-12-20T11:51:34.675Z,-3.02
2022-12-20T11:54:12.794Z,-3.12
2022-12-20T11:56:48.378Z,-3.32
2022-12-20T11:59:45.741Z,-3.46
2022-12-20T12:02:27.009Z,-3.54
2022-12-20T12:05:05.591Z,-3.58
2022-12-20T12:07:40.425Z,-3.64
2022-12-20T12:10:19.110Z,-3.73
2022-12-20T12:13:28.680Z,-3.73
2022-12-20T12:16:07.663Z,-3.84
2022-12-20T12:18:42.621Z,-3.88
2022-12-20T12:21:26.218Z,-3.98
2022-12-20T12:24:22.543Z,-4.03
2022-12-20T12:26:55.537Z,-4.05
2022-12-20T12:29:31.165Z,-4.03
2022-12-20T12:32:22.326Z,-4.14
2022-12-20T12:35:13.486Z,-4.17
2022-12-20T12:38:09.250Z,-4.01
2022-12-20T12:40:52.817Z,-4.14
2022-12-20T12:43:35.854Z,-4.01
2022-12-20T12:46:28.757Z,-4.12
2022-12-20T12:49:19.288Z,-4.08
2022-12-20T12:51:56.114Z,-4.09
2022-12-20T12:54:31.374Z,-4.07
2022-12-20T12:57:15.491Z,-4.09
2022-12-20T13:00:01.041Z,-4.13
2022-12-20T13:02:36.887Z,-4.13
2022-12-20T13:05:12.904Z,-4.18
2022-12-20T13:07:45.611Z,-4.24
2022-12-20T13:10:28.595Z,-4.22
2022-12-20T13:13:02.629Z,-4.29
2022-12-20T13:15:37.794Z,-4.34
2022-12-20T13:18:18.962Z,-4.40
2022-12-20T13:21:19.577Z,-4.33
2022-12-20T13:23:54.865Z,-4.46
2022-12-20T13:26:44.826Z,-4.49
2022-12-20T13:29:31.689Z,-4.51
2022-12-20T13:32:06.663Z,-4.48
2022-12-20T13:34:54.396Z,-4.46
2022-12-20T13:37:32.567Z,-4.45
2022-12-20T13:40:07.011Z,-4.57
2022-12-20T13:42:42.061Z,-4.59
2022-12-20T13:45:15.666Z,-4.58
2022-12-20T13:47:54.338Z,-4.53
2022-12-20T13:50:35.915Z,-4.59
2022-12-20T13:53:12.166Z,-4.58
2022-12-20T13:55:44.509Z,-4.47
2022-12-20T13:58:29.206Z,-4.47
2022-12-20T14:01:09.741Z,-4.58
2022-12-20T14:03:45.509Z,-4.64
2022-12-20T14:06:26.289Z,-4.63
2022-12-20T14:08:54.738Z,-4.65
2022-12-20T14:11:28.569Z,-4.67
2022-12-20T14:14:03.934Z,-4.69
2022-12-20T14:16:37.742Z,-4.73
2022-12-20T14:19:12.804Z,-4.68
2022-12-20T14:21:47.035Z,-4.73
2022-12-20T14:24:22.635Z,-4.70
2022-12-20T14:26:56.446Z,-4.71
2022-12-20T14:29:32.647Z,-4.72
2022-12-20T14:32:06.438Z,-4.66
2022-12-20T14:34:41.997Z,-4.74
2022-12-20T14:37:34.224Z,-4.81
2022-12-20T14:40:12.577Z,-4.84
2022-12-20T14:42:47.002Z,-4.87
2022-12-20T14:45:26.413Z,-4.93
2022-12-20T14:48:06.828Z,-5.03
2022-12-20T14:50:41.576Z,-5.11
2022-12-20T14:53:20.530Z,-5.18
2022-12-20T14:55:53.412Z,-5.21
2022-12-20T14:58:33.606Z,-5.20
2022-12-20T15:01:23.708Z,-5.23
2022-12-20T15:04:01.463Z,-5.25
2022-12-20T15:06:42.761Z,-5.23
2022-12-20T15:09:15.179Z,-5.22
2022-12-20T15:11:48.832Z,-5.28
2022-12-20T15:14:36.823Z,-5.30
2022-12-20T15:17:16.259Z,-5.34
2022-12-20T15:19:49.035Z,-5.27
2022-12-20T15:22:21.966Z,-5.27
2022-12-20T15:24:54.570Z,-5.28
2022-12-20T15:27:27.255Z,-5.34
2022-12-20T15:29:59.500Z,-5.39
2022-12-20T15:32:34.057Z,-5.46
2022-12-20T15:35:06.399Z,-5.45
2022-12-20T15:37:38.434Z,-5.55
2022-12-20T15:40:14.609Z,-5.58
2022-12-20T15:42:48.620Z,-5.62
2022-12-20T15:45:21.548Z,-5.67
2022-12-20T15:47:55.461Z,-5.60
2022-12-20T15:50:28.002Z,-5.62
2022-12-20T15:53:00.358Z,-5.65
2022-12-20T15:55:39.453Z,-5.69
2022-12-20T15:58:07.289Z,-5.68
2022-12-20T16:00:42.271Z,-5.72
2022-12-20T16:03:23.800Z,-5.66
2022-12-20T16:05:57.234Z,-5.76
2022-12-20T16:08:31.181Z,-5.77
2022-12-20T16:11:03.446Z,-5.75
2022-12-20T16:13:35.547Z,-5.73
2022-12-20T16:16:08.613Z,-5.65
2022-12-20T16:18:41.549Z,-5.65
2022-12-20T16:21:19.020Z,-5.71
2022-12-20T16:23:52.554Z,-5.76
2022-12-20T16:26:26.446Z,-5.72
2022-12-20T16:28:58.982Z,-5.72
2022-12-20T16:31:37.362Z,-5.77
2022-12-20T16:34:12.320Z,-5.80
2022-12-20T16:36:45.309Z,-5.77
2022-12-20T16:39:17.474Z,-5.69
2022-12-20T16:41:50.161Z,-5.63
2022-12-20T16:44:24.005Z,-5.65
2022-12-20T16:46:56.631Z,-5.62
2022-12-20T16:49:29.092Z,-5.59
2022-12-20T16:52:01.494Z,-5.60
2022-12-20T16:54:33.907Z,-5.59
2022-12-20T16:57:07.192Z,-5.56
2022-12-20T16:59:39.603Z,-5.59
2022-12-20T17:02:33.175Z,-5.59
2022-12-20T17:05:06.075Z,-5.55
2022-12-20T17:07:41.575Z,-5.56
2022-12-20T17:10:12.805Z,-5.55
2022-12-20T17:12:45.072Z,-5.51
2022-12-20T17:15:23.193Z,-5.57
2022-12-20T17:17:55.866Z,-5.55
2022-12-20T17:20:32.197Z,-5.51
2022-12-20T17:25:54.091Z,-5.36
2022-12-20T17:28:25.729Z,-5.56
2022-12-20T17:31:04.011Z,-5.62
2022-12-20T17:33:33.542Z,-5.72
2022-12-20T17:36:06.114Z,-5.78
2022-12-20T17:38:38.451Z,-5.78
2022-12-20T17:41:28.492Z,-5.83
2022-12-20T17:44:02.788Z,-5.90
2022-12-20T17:46:34.944Z,-5.92
2022-12-20T17:49:06.967Z,-5.89
2022-12-20T17:51:39.147Z,-5.92
2022-12-20T17:54:20.253Z,-5.92
2022-12-20T17:56:53.845Z,-5.89
2022-12-20T17:59:26.016Z,-5.89
2022-12-20T18:01:58.330Z,-5.87
2022-12-20T18:04:30.725Z,-5.88
2022-12-20T18:07:05.072Z,-5.80
2022-12-20T18:09:37.847Z,-5.77
2022-12-20T18:12:11.559Z,-5.76
2022-12-20T18:14:43.646Z,-5.77
2022-12-20T18:17:15.988Z,-5.74
2022-12-20T18:19:47.935Z,-5.79
2022-12-20T18:22:19.869Z,-5.79
2022-12-20T18:24:52.175Z,-5.80
2022-12-20T18:27:30.289Z,-5.80
2022-12-20T18:29:58.502Z,-5.82
2022-12-20T18:32:30.601Z,-5.89
2022-12-20T18:35:02.924Z,-5.91
2022-12-20T18:37:35.071Z,-5.95
2022-12-20T18:40:08.034Z,-5.98
2022-12-20T18:42:40.221Z,-5.99
2022-12-20T18:45:12.616Z,-5.97
2022-12-20T18:47:44.641Z,-6.01
2022-12-20T18:50:16.886Z,-5.98
2022-12-20T18:52:49.094Z,-6.00
2022-12-20T18:55:21.326Z,-5.99
2022-12-20T18:57:53.374Z,-5.95
2022-12-20T19:00:26.341Z,-5.89
2022-12-20T19:03:00.582Z,-5.78
2022-12-20T19:05:36.458Z,-5.81
2022-12-20T19:08:08.833Z,-5.81
2022-12-20T19:10:41.064Z,-5.84
2022-12-20T19:13:13.091Z,-5.90
2022-12-20T19:15:46.136Z,-5.92
2022-12-20T19:18:18.071Z,-5.98
2022-12-20T19:20:50.057Z,-5.77
2022-12-20T19:23:22.843Z,-5.94
2022-12-20T19:26:01.212Z,-5.89
2022-12-20T19:28:29.272Z,-5.89
2022-12-20T19:31:21.693Z,-5.90
2022-12-20T19:33:51.423Z,-5.82
2022-12-20T19:36:25.624Z,-5.88
2022-12-20T19:38:59.829Z,-5.85
2022-12-20T19:41:33.828Z,-5.90
2022-12-20T19:44:06.349Z,-5.88
2022-12-20T19:46:38.523Z,-5.86
2022-12-20T19:49:12.209Z,-5.85
2022-12-20T19:51:44.434Z,-5.85
2022-12-20T19:54:17.440Z,-5.82
2022-12-20T19:56:49.778Z,-5.79
2022-12-20T19:59:21.957Z,-5.78
2022-12-20T20:01:54.843Z,-5.73
2022-12-20T20:04:27.439Z,-5.67
2022-12-20T20:06:59.493Z,-5.68
2022-12-20T20:09:31.719Z,-5.60
2022-12-20T20:12:03.835Z,-5.53
2022-12-20T20:14:37.848Z,-5.42
2022-12-20T20:17:11.118Z,-5.33
2022-12-20T20:19:43.347Z,-5.29
2022-12-20T20:22:22.511Z,-5.19
2022-12-20T20:24:48.570Z,-5.11
2022-12-20T20:27:20.134Z,-5.04
2022-12-20T20:29:53.018Z,-5.08
2022-12-20T20:32:25.068Z,-5.11
2022-12-20T20:34:57.308Z,-5.18
2022-12-20T20:37:29.437Z,-5.15
2022-12-20T20:40:01.661Z,-5.19
2022-12-20T20:42:33.984Z,-5.22
2022-12-20T20:45:06.911Z,-5.18
2022-12-20T20:47:39.096Z,-5.12
2022-12-20T20:50:11.399Z,-5.00
2022-12-20T20:52:43.667Z,-5.07
2022-12-20T20:55:16.275Z,-5.10
2022-12-20T20:57:48.592Z,-5.08
2022-12-20T21:00:20.853Z,-5.07
2022-12-20T21:02:53.146Z,-5.02
2022-12-20T21:07:59.408Z,-4.91
2022-12-20T21:10:31.612Z,-4.89
2022-12-20T21:13:03.689Z,-4.86
2022-12-20T21:15:36.424Z,-4.82
2022-12-20T21:18:08.608Z,-4.77
2022-12-20T21:20:41.279Z,-4.72
2022-12-20T21:23:13.448Z,-4.67
2022-12-20T21:25:45.590Z,-4.64
2022-12-20T21:28:21.502Z,-4.60
2022-12-20T21:31:03.842Z,-4.56
2022-12-20T21:33:36.633Z,-4.50
2022-12-20T21:36:18.811Z,-4.43
2022-12-20T21:38:52.438Z,-4.41
2022-12-20T21:41:27.526Z,-4.37
2022-12-20T21:44:01.519Z,-4.33
2022-12-20T21:46:34.215Z,-4.32
2022-12-20T21:49:06.361Z,-4.31
2022-12-20T21:51:38.405Z,-4.28
2022-12-20T21:54:11.232Z,-4.27
2022-12-20T21:56:43.466Z,-4.25
2022-12-20T21:59:15.724Z,-4.22
2022-12-20T22:01:48.050Z,-4.21
2022-12-20T22:04:20.342Z,-4.23
2022-12-20T22:06:52.804Z,-4.20
2022-12-20T22:09:25.408Z,-4.19
2022-12-20T22:11:57.467Z,-4.19
2022-12-20T22:14:29.552Z,-4.20
2022-12-20T22:17:02.000Z,-4.16
2022-12-20T22:19:35.371Z,-4.15
2022-12-20T22:22:09.900Z,-4.16
2022-12-20T22:24:41.919Z,-4.15
2022-12-20T22:27:13.975Z,-4.11
2022-12-20T22:29:47.468Z,-4.11
2022-12-20T22:32:19.619Z,-4.09
2022-12-20T22:34:54.273Z,-4.08
2022-12-20T22:37:26.461Z,-4.06
2022-12-20T22:39:58.636Z,-4.03
2022-12-20T22:42:32.632Z,-3.99
2022-12-20T22:45:06.440Z,-3.97
2022-12-20T22:47:40.309Z,-3.94
2022-12-20T22:50:12.803Z,-3.91
2022-12-20T22:52:45.498Z,-3.88
2022-12-20T22:55:17.836Z,-3.86
2022-12-20T22:57:50.007Z,-3.82
2022-12-20T23:00:22.680Z,-3.79
2022-12-20T23:02:55.258Z,-3.77
2022-12-20T23:05:27.609Z,-3.75
2022-12-20T23:08:01.430Z,-3.72
2022-12-20T23:10:51.872Z,-3.69
2022-12-20T23:13:41.780Z,-3.68
2022-12-20T23:16:14.339Z,-3.65
2022-12-20T23:18:46.928Z,-3.64
2022-12-20T23:21:36.713Z,-3.62
2022-12-20T23:24:09.310Z,-3.60
2022-12-20T23:26:42.626Z,-3.56
2022-12-20T23:29:14.871Z,-3.54
2022-12-20T23:31:47.507Z,-3.51
2022-12-20T23:34:20.053Z,-3.48
2022-12-20T23:36:52.245Z,-3.47
2022-12-20T23:39:24.746Z,-3.44
2022-12-20T23:41:57.379Z,-3.41
2022-12-20T23:44:29.688Z,-3.38
2022-12-20T23:47:01.912Z,-3.34
2022-12-20T23:49:34.450Z,-3.31
2022-12-20T23:52:07.236Z,-3.33
2022-12-20T23:54:39.586Z,-3.32
2022-12-20T23:57:12.552Z,-3.29
2022-12-20T23:59:44.770Z,-3.27
