createdAt,value
2018-10-01T00:00:44.526Z,16.17
2018-10-01T00:03:13.351Z,16.17
2018-10-01T00:05:41.776Z,16.18
2018-10-01T00:08:10.218Z,16.18
2018-10-01T00:10:38.657Z,16.21
2018-10-01T00:13:07.187Z,16.23
2018-10-01T00:15:35.641Z,16.28
2018-10-01T00:18:04.153Z,16.31
2018-10-01T00:20:37.980Z,16.35
2018-10-01T00:23:06.563Z,16.38
2018-10-01T00:25:35.021Z,16.42
2018-10-01T00:28:03.500Z,16.45
2018-10-01T00:30:31.988Z,16.50
2018-10-01T00:33:00.545Z,16.54
2018-10-01T00:35:29.020Z,16.56
2018-10-01T00:37:57.508Z,16.60
2018-10-01T00:40:26.041Z,16.63
2018-10-01T00:42:54.596Z,16.64
2018-10-01T00:45:23.072Z,16.65
2018-10-01T00:47:51.581Z,16.68
2018-10-01T00:50:20.051Z,16.68
2018-10-01T00:52:48.603Z,16.70
2018-10-01T00:55:17.129Z,16.70
2018-10-01T00:57:45.570Z,16.69
2018-10-01T01:00:14.059Z,16.68
2018-10-01T01:02:42.579Z,16.63
2018-10-01T01:05:11.044Z,16.62
2018-10-01T01:07:39.752Z,16.62
2018-10-01T01:10:08.368Z,16.64
2018-10-01T01:12:36.944Z,16.63
2018-10-01T01:15:05.523Z,16.65
2018-10-01T01:17:34.133Z,16.65
2018-10-01T01:20:02.712Z,16.65
2018-10-01T01:22:31.351Z,16.68
2018-10-01T01:24:59.994Z,16.67
2018-10-01T01:27:28.533Z,16.68
2018-10-01T01:29:57.117Z,16.65
2018-10-01T01:32:25.664Z,16.64
2018-10-01T01:34:54.371Z,16.64
2018-10-01T01:37:22.974Z,16.63
2018-10-01T01:39:51.600Z,16.64
2018-10-01T01:42:20.233Z,16.64
2018-10-01T01:44:48.851Z,16.64
2018-10-01T01:47:17.477Z,16.64
2018-10-01T01:49:46.015Z,16.63
2018-10-01T01:52:14.641Z,16.62
2018-10-01T01:54:43.276Z,16.61
2018-10-01T01:57:11.892Z,16.59
2018-10-01T01:59:40.480Z,16.56
2018-10-01T02:02:09.069Z,16.54
2018-10-01T02:04:37.682Z,16.54
2018-10-01T02:07:06.268Z,16.52
2018-10-01T02:09:34.848Z,16.52
2018-10-01T02:12:03.500Z,16.51
2018-10-01T02:14:32.086Z,16.50
2018-10-01T02:17:00.567Z,16.47
2018-10-01T02:19:29.186Z,16.43
2018-10-01T02:21:57.785Z,16.43
2018-10-01T02:24:26.421Z,16.40
2018-10-01T02:26:55.001Z,16.40
2018-10-01T02:29:23.560Z,16.40
2018-10-01T02:31:52.097Z,16.38
2018-10-01T02:34:20.709Z,16.35
2018-10-01T02:36:49.239Z,16.34
2018-10-01T02:39:17.908Z,16.32
2018-10-01T02:41:46.510Z,16.33
2018-10-01T02:44:15.147Z,16.32
2018-10-01T02:46:43.728Z,16.33
2018-10-01T02:49:12.344Z,16.34
2018-10-01T02:53:50.812Z,16.34
2018-10-01T02:56:19.375Z,16.00
2018-10-01T02:58:47.918Z,16.08
2018-10-01T03:01:16.492Z,16.16
2018-10-01T03:03:45.016Z,16.21
2018-10-01T03:06:13.637Z,16.24
2018-10-01T03:08:42.268Z,16.26
2018-10-01T03:11:10.909Z,16.27
2018-10-01T03:13:39.624Z,16.26
2018-10-01T03:16:08.212Z,16.23
2018-10-01T03:18:36.791Z,16.18
2018-10-01T03:21:05.481Z,16.13
2018-10-01T03:23:34.100Z,16.04
2018-10-01T03:26:02.738Z,15.99
2018-10-01T03:28:31.347Z,15.91
2018-10-01T03:30:59.916Z,15.85
2018-10-01T03:33:28.495Z,15.78
2018-10-01T03:35:57.163Z,15.75
2018-10-01T03:38:25.775Z,15.72
2018-10-01T03:40:54.438Z,15.71
2018-10-01T03:43:23.165Z,15.67
2018-10-01T03:45:51.772Z,15.68
2018-10-01T03:48:20.472Z,15.67
2018-10-01T03:50:49.079Z,15.67
2018-10-01T03:53:17.695Z,15.66
2018-10-01T03:55:46.306Z,15.67
2018-10-01T03:58:14.997Z,15.66
2018-10-01T04:00:43.601Z,15.65
2018-10-01T04:03:12.425Z,15.65
2018-10-01T04:05:40.940Z,15.65
2018-10-01T04:08:09.520Z,15.64
2018-10-01T04:10:38.154Z,15.64
2018-10-01T04:13:06.752Z,15.64
2018-10-01T04:15:35.424Z,15.62
2018-10-01T04:18:04.096Z,15.64
2018-10-01T04:20:32.777Z,15.65
2018-10-01T04:23:01.436Z,15.65
2018-10-01T04:25:29.961Z,15.64
2018-10-01T04:27:58.523Z,15.64
2018-10-01T04:30:27.077Z,15.62
2018-10-01T04:32:55.661Z,15.62
2018-10-01T04:35:24.291Z,15.64
2018-10-01T04:37:53.024Z,15.64
2018-10-01T04:40:22.348Z,15.63
2018-10-01T04:42:51.153Z,15.66
2018-10-01T04:45:19.888Z,15.65
2018-10-01T04:47:48.477Z,15.64
2018-10-01T04:50:17.228Z,15.64
2018-10-01T04:52:45.875Z,15.63
2018-10-01T04:55:14.511Z,15.64
2018-10-01T04:57:43.199Z,15.64
2018-10-01T05:00:11.756Z,15.63
2018-10-01T05:02:40.356Z,15.65
2018-10-01T05:05:09.108Z,15.66
2018-10-01T05:07:37.654Z,15.67
2018-10-01T05:10:06.427Z,15.68
2018-10-01T05:12:35.120Z,15.69
2018-10-01T05:15:03.667Z,15.71
2018-10-01T05:17:32.233Z,15.72
2018-10-01T05:20:00.967Z,15.71
2018-10-01T05:22:29.617Z,15.74
2018-10-01T05:24:58.439Z,15.74
2018-10-01T05:27:27.170Z,15.75
2018-10-01T05:29:55.725Z,15.75
2018-10-01T05:32:24.378Z,15.77
2018-10-01T05:37:43.416Z,15.73
2018-10-01T05:40:12.203Z,15.72
2018-10-01T05:42:41.126Z,15.73
2018-10-01T05:45:09.958Z,15.73
2018-10-01T05:47:38.634Z,15.73
2018-10-01T05:50:08.029Z,15.71
2018-10-01T05:52:36.580Z,15.69
2018-10-01T05:55:05.456Z,15.67
2018-10-01T05:57:34.812Z,15.67
2018-10-01T06:00:03.697Z,15.68
2018-10-01T06:02:32.260Z,15.71
2018-10-01T06:05:00.964Z,15.74
2018-10-01T06:07:29.701Z,15.76
2018-10-01T06:09:58.359Z,15.79
2018-10-01T06:12:27.030Z,15.82
2018-10-01T06:14:55.959Z,15.84
2018-10-01T06:17:24.726Z,15.84
2018-10-01T06:19:53.325Z,15.86
2018-10-01T06:22:22.058Z,15.89
2018-10-01T06:24:50.801Z,15.91
2018-10-01T06:27:19.523Z,15.95
2018-10-01T06:29:48.410Z,16.00
2018-10-01T06:32:17.950Z,16.03
2018-10-01T06:34:47.598Z,16.05
2018-10-01T06:37:17.779Z,16.14
2018-10-01T06:39:46.711Z,16.26
2018-10-01T06:42:15.405Z,16.44
2018-10-01T06:44:44.393Z,16.85
2018-10-01T06:47:13.051Z,17.39
2018-10-01T06:49:41.923Z,17.87
2018-10-01T06:52:11.942Z,18.48
2018-10-01T06:54:40.878Z,18.93
2018-10-01T06:57:11.699Z,19.27
2018-10-01T06:59:43.903Z,19.67
2018-10-01T07:02:12.950Z,19.93
2018-10-01T07:04:43.495Z,20.01
2018-10-01T07:07:22.621Z,19.92
2018-10-01T07:09:51.763Z,19.76
2018-10-01T07:12:20.417Z,19.53
2018-10-01T07:14:49.147Z,19.33
2018-10-01T07:17:18.009Z,19.12
2018-10-01T07:19:46.583Z,18.97
2018-10-01T07:22:15.447Z,19.01
2018-10-01T07:24:43.948Z,19.17
2018-10-01T07:27:12.543Z,19.80
2018-10-01T07:29:41.254Z,20.32
2018-10-01T07:32:09.842Z,20.63
2018-10-01T07:34:38.504Z,20.88
2018-10-01T07:37:07.208Z,20.93
2018-10-01T07:39:36.065Z,19.76
2018-10-01T07:42:04.833Z,20.48
2018-10-01T07:44:33.389Z,20.76
2018-10-01T07:47:01.920Z,21.31
2018-10-01T07:49:30.473Z,22.24
2018-10-01T07:51:58.984Z,23.38
2018-10-01T07:54:27.474Z,24.31
2018-10-01T07:56:56.056Z,24.73
2018-10-01T07:59:24.662Z,25.60
2018-10-01T08:01:53.087Z,26.40
2018-10-01T08:04:21.629Z,27.25
2018-10-01T08:06:50.116Z,27.86
2018-10-01T08:09:18.806Z,28.14
2018-10-01T08:11:47.350Z,28.00
2018-10-01T08:14:16.228Z,27.78
2018-10-01T08:16:44.850Z,27.95
2018-10-01T08:19:13.368Z,28.10
2018-10-01T08:21:41.878Z,27.67
2018-10-01T08:24:10.355Z,27.06
2018-10-01T08:26:39.010Z,26.53
2018-10-01T08:29:07.496Z,26.32
2018-10-01T08:31:36.194Z,27.01
2018-10-01T08:34:04.796Z,27.37
2018-10-01T08:36:33.323Z,27.99
2018-10-01T08:39:02.060Z,29.04
2018-10-01T08:41:30.610Z,28.87
2018-10-01T08:43:59.141Z,28.21
2018-10-01T08:46:28.523Z,27.77
2018-10-01T08:49:10.237Z,27.37
2018-10-01T08:51:45.293Z,26.58
2018-10-01T08:54:17.212Z,26.37
2018-10-01T08:56:45.751Z,26.26
2018-10-01T08:59:14.287Z,25.95
2018-10-01T09:01:42.839Z,25.47
2018-10-01T09:04:11.545Z,25.22
2018-10-01T09:06:40.168Z,24.86
2018-10-01T09:09:10.631Z,24.84
2018-10-01T09:11:39.167Z,25.28
2018-10-01T09:14:07.882Z,25.54
2018-10-01T09:16:36.422Z,25.84
2018-10-01T09:19:04.958Z,26.00
2018-10-01T09:21:33.705Z,25.59
2018-10-01T09:24:02.183Z,24.93
2018-10-01T09:26:30.877Z,24.31
2018-10-01T09:28:59.420Z,23.73
2018-10-01T09:31:27.956Z,23.24
2018-10-01T09:33:56.499Z,22.82
2018-10-01T09:36:25.161Z,23.06
2018-10-01T09:38:53.793Z,23.31
2018-10-01T09:41:22.345Z,23.26
2018-10-01T09:43:50.866Z,23.85
2018-10-01T09:46:19.427Z,25.20
2018-10-01T09:48:48.010Z,25.24
2018-10-01T09:51:16.572Z,24.92
2018-10-01T09:53:45.281Z,24.48
2018-10-01T09:56:13.819Z,24.44
2018-10-01T09:58:42.453Z,25.93
2018-10-01T10:01:12.240Z,26.02
2018-10-01T10:03:40.894Z,25.58
2018-10-01T10:06:10.231Z,24.98
2018-10-01T10:08:39.348Z,24.45
2018-10-01T10:11:07.797Z,24.26
2018-10-01T10:13:36.335Z,26.10
2018-10-01T10:16:05.063Z,27.80
2018-10-01T10:18:33.665Z,27.83
2018-10-01T10:21:02.479Z,29.45
2018-10-01T10:23:31.160Z,30.81
2018-10-01T10:25:59.860Z,30.11
2018-10-01T10:28:28.472Z,28.98
2018-10-01T10:30:57.109Z,27.74
2018-10-01T10:33:25.970Z,26.63
2018-10-01T10:35:54.497Z,25.48
2018-10-01T10:38:23.089Z,24.56
2018-10-01T10:40:51.636Z,24.00
2018-10-01T10:43:20.242Z,24.14
2018-10-01T10:45:48.732Z,24.71
2018-10-01T10:48:17.266Z,27.51
2018-10-01T10:50:45.778Z,30.59
2018-10-01T10:53:14.373Z,33.30
2018-10-01T10:55:42.910Z,35.52
2018-10-01T10:58:11.488Z,37.33
2018-10-01T11:00:40.053Z,38.73
2018-10-01T11:03:08.701Z,39.91
2018-10-01T11:05:37.230Z,40.50
2018-10-01T11:08:05.995Z,41.44
2018-10-01T11:10:34.841Z,42.01
2018-10-01T11:13:03.429Z,42.09
2018-10-01T11:15:31.929Z,41.25
2018-10-01T11:18:00.453Z,41.19
2018-10-01T11:20:29.046Z,39.65
2018-10-01T11:22:57.528Z,37.52
2018-10-01T11:25:26.085Z,35.43
2018-10-01T11:27:54.654Z,33.49
2018-10-01T11:30:23.265Z,31.87
2018-10-01T11:32:51.860Z,30.52
2018-10-01T11:35:20.632Z,30.26
2018-10-01T11:37:49.121Z,32.72
2018-10-01T11:40:17.985Z,33.02
2018-10-01T11:42:46.678Z,31.33
2018-10-01T11:45:15.431Z,29.65
2018-10-01T11:47:44.259Z,28.02
2018-10-01T11:50:12.874Z,26.60
2018-10-01T11:52:41.480Z,25.32
2018-10-01T11:55:10.220Z,24.46
2018-10-01T11:57:38.932Z,23.52
2018-10-01T12:00:08.295Z,23.25
2018-10-01T12:02:36.834Z,22.97
2018-10-01T12:05:05.944Z,22.75
2018-10-01T12:07:34.560Z,22.53
2018-10-01T12:10:03.231Z,22.32
2018-10-01T12:12:31.902Z,22.22
2018-10-01T12:15:00.790Z,22.27
2018-10-01T12:17:29.591Z,22.48
2018-10-01T12:19:58.952Z,22.77
2018-10-01T12:22:27.910Z,23.01
2018-10-01T12:24:56.929Z,23.24
2018-10-01T12:27:25.984Z,23.41
2018-10-01T12:29:55.163Z,23.38
2018-10-01T12:32:24.544Z,23.39
2018-10-01T12:34:53.778Z,23.44
2018-10-01T12:37:25.233Z,23.47
2018-10-01T12:39:54.198Z,23.48
2018-10-01T12:42:23.167Z,23.42
2018-10-01T12:44:51.861Z,23.20
2018-10-01T12:47:20.636Z,22.85
2018-10-01T12:49:49.753Z,22.36
2018-10-01T12:52:18.645Z,21.91
2018-10-01T12:54:47.491Z,21.61
2018-10-01T12:57:16.541Z,21.45
2018-10-01T12:59:45.942Z,21.43
2018-10-01T13:02:15.670Z,21.65
2018-10-01T13:04:44.514Z,21.94
2018-10-01T13:07:13.293Z,22.18
2018-10-01T13:09:41.881Z,22.38
2018-10-01T13:12:10.688Z,22.44
2018-10-01T13:14:39.336Z,22.42
2018-10-01T13:17:07.988Z,22.37
2018-10-01T13:19:36.708Z,22.32
2018-10-01T13:22:05.547Z,22.16
2018-10-01T13:24:34.453Z,21.94
2018-10-01T13:27:03.617Z,21.85
2018-10-01T13:29:32.460Z,21.87
2018-10-01T13:32:01.789Z,22.04
2018-10-01T13:34:30.789Z,22.17
2018-10-01T13:36:59.765Z,22.18
2018-10-01T13:39:28.625Z,22.14
2018-10-01T13:41:57.672Z,22.00
2018-10-01T13:44:26.699Z,21.85
2018-10-01T13:46:55.456Z,21.71
2018-10-01T13:49:24.273Z,21.55
2018-10-01T13:51:53.178Z,21.46
2018-10-01T13:54:22.072Z,21.34
2018-10-01T13:56:50.661Z,21.29
2018-10-01T13:59:19.560Z,21.16
2018-10-01T14:01:48.752Z,20.91
2018-10-01T14:04:17.342Z,20.65
2018-10-01T14:06:46.080Z,20.49
2018-10-01T14:09:14.908Z,20.44
2018-10-01T14:11:43.729Z,20.46
2018-10-01T14:14:12.557Z,20.40
2018-10-01T14:16:41.182Z,20.34
2018-10-01T14:19:09.905Z,20.26
2018-10-01T14:21:38.487Z,20.14
2018-10-01T14:24:07.368Z,20.03
2018-10-01T14:26:36.049Z,19.93
2018-10-01T14:29:04.825Z,19.82
2018-10-01T14:31:33.635Z,19.77
2018-10-01T14:34:02.295Z,19.79
2018-10-01T14:36:31.097Z,19.75
2018-10-01T14:38:59.868Z,19.76
2018-10-01T14:41:28.653Z,19.64
2018-10-01T14:43:57.383Z,19.51
2018-10-01T14:46:26.125Z,19.35
2018-10-01T14:48:55.126Z,19.25
2018-10-01T14:51:24.017Z,19.17
2018-10-01T14:53:52.777Z,19.21
2018-10-01T14:56:21.563Z,19.21
2018-10-01T14:58:50.250Z,19.26
2018-10-01T15:01:18.942Z,19.34
2018-10-01T15:03:47.613Z,19.36
2018-10-01T15:06:16.545Z,19.36
2018-10-01T15:08:45.503Z,19.34
2018-10-01T15:11:14.323Z,19.25
2018-10-01T15:13:43.135Z,19.16
2018-10-01T15:16:12.109Z,18.97
2018-10-01T15:18:41.119Z,18.78
2018-10-01T15:21:10.040Z,18.68
2018-10-01T15:23:39.169Z,18.59
2018-10-01T15:26:08.050Z,18.56
2018-10-01T15:28:36.925Z,18.56
2018-10-01T15:31:05.784Z,18.61
2018-10-01T15:33:34.492Z,18.59
2018-10-01T15:36:03.219Z,18.52
2018-10-01T15:38:31.948Z,18.42
2018-10-01T15:41:00.649Z,18.35
2018-10-01T15:43:31.495Z,18.21
2018-10-01T15:46:01.165Z,18.12
2018-10-01T15:48:29.869Z,18.07
2018-10-01T15:50:58.765Z,18.03
2018-10-01T15:53:27.531Z,17.97
2018-10-01T15:55:56.532Z,17.93
2018-10-01T15:58:25.622Z,17.81
2018-10-01T16:00:55.009Z,17.67
2018-10-01T16:03:23.925Z,17.49
2018-10-01T16:05:52.602Z,17.30
2018-10-01T16:08:21.484Z,17.17
2018-10-01T16:10:50.317Z,17.03
2018-10-01T16:13:19.071Z,16.89
2018-10-01T16:15:47.684Z,16.80
2018-10-01T16:18:16.574Z,16.57
2018-10-01T16:20:45.475Z,16.51
2018-10-01T16:23:14.387Z,16.49
2018-10-01T16:28:17.037Z,16.36
2018-10-01T16:30:46.093Z,16.35
2018-10-01T16:33:15.066Z,16.31
2018-10-01T16:35:43.956Z,16.30
2018-10-01T16:38:13.012Z,16.33
2018-10-01T16:40:41.965Z,16.34
2018-10-01T16:45:44.697Z,16.31
2018-10-01T16:48:13.643Z,16.26
2018-10-01T16:50:42.646Z,16.23
2018-10-01T16:53:11.439Z,16.24
2018-10-01T16:55:42.169Z,16.27
2018-10-01T16:58:11.078Z,16.24
2018-10-01T17:00:39.689Z,16.20
2018-10-01T17:03:08.509Z,16.14
2018-10-01T17:05:37.561Z,16.03
2018-10-01T17:08:06.771Z,15.97
2018-10-01T17:10:37.179Z,15.82
2018-10-01T17:13:06.636Z,15.75
2018-10-01T17:15:40.271Z,15.67
2018-10-01T17:18:08.975Z,15.65
2018-10-01T17:20:38.180Z,15.61
2018-10-01T17:23:06.926Z,15.62
2018-10-01T17:25:35.769Z,15.63
2018-10-01T17:28:04.880Z,15.67
2018-10-01T17:30:34.277Z,15.62
2018-10-01T17:33:03.213Z,15.63
2018-10-01T17:35:32.505Z,15.45
2018-10-01T17:38:01.539Z,15.36
2018-10-01T17:40:30.328Z,15.27
2018-10-01T17:42:59.449Z,15.21
2018-10-01T17:45:28.372Z,15.16
2018-10-01T17:47:57.931Z,15.11
2018-10-01T17:50:27.038Z,15.02
2018-10-01T17:52:56.076Z,14.96
2018-10-01T17:55:25.169Z,14.95
2018-10-01T17:57:54.125Z,14.94
2018-10-01T18:00:23.212Z,14.93
2018-10-01T18:02:52.094Z,14.88
2018-10-01T18:05:20.906Z,14.83
2018-10-01T18:07:50.004Z,14.76
2018-10-01T18:10:18.866Z,14.69
2018-10-01T18:12:47.959Z,14.62
2018-10-01T18:15:16.902Z,14.53
2018-10-01T18:17:46.520Z,14.49
2018-10-01T18:20:15.490Z,14.43
2018-10-01T18:22:44.246Z,14.43
2018-10-01T18:25:13.061Z,14.45
2018-10-01T18:27:42.176Z,14.51
2018-10-01T18:30:10.949Z,14.53
2018-10-01T18:32:39.766Z,14.56
2018-10-01T18:35:08.677Z,14.58
2018-10-01T18:37:37.902Z,14.55
2018-10-01T18:40:10.283Z,14.53
2018-10-01T18:42:39.040Z,14.46
2018-10-01T18:45:07.765Z,14.41
2018-10-01T18:47:36.628Z,14.34
2018-10-01T18:50:05.562Z,14.28
2018-10-01T18:52:34.495Z,14.18
2018-10-01T18:55:03.399Z,14.14
2018-10-01T18:57:32.109Z,14.10
2018-10-01T19:00:00.913Z,14.03
2018-10-01T19:02:29.878Z,13.97
2018-10-01T19:04:58.674Z,13.90
2018-10-01T19:07:27.633Z,13.82
2018-10-01T19:10:02.686Z,13.77
2018-10-01T19:12:31.263Z,13.71
2018-10-01T19:14:59.845Z,13.66
2018-10-01T19:17:28.323Z,13.60
2018-10-01T19:19:56.825Z,13.55
2018-10-01T19:22:26.304Z,13.49
2018-10-01T19:24:55.055Z,13.46
2018-10-01T19:27:23.792Z,13.43
2018-10-01T19:29:52.359Z,13.40
2018-10-01T19:32:20.979Z,13.34
2018-10-01T19:34:49.615Z,13.29
2018-10-01T19:37:18.629Z,13.28
2018-10-01T19:39:47.448Z,13.24
2018-10-01T19:42:16.379Z,13.21
2018-10-01T19:44:45.207Z,13.20
2018-10-01T19:47:13.945Z,13.21
2018-10-01T19:49:42.535Z,13.24
2018-10-01T19:52:11.082Z,13.28
2018-10-01T19:54:39.742Z,13.30
2018-10-01T19:57:08.371Z,13.37
2018-10-01T19:59:36.933Z,13.43
2018-10-01T20:02:05.504Z,13.42
2018-10-01T20:04:34.308Z,13.54
2018-10-01T20:07:02.858Z,13.63
2018-10-01T20:09:31.488Z,13.68
2018-10-01T20:11:59.954Z,13.74
2018-10-01T20:14:28.493Z,13.78
2018-10-01T20:16:57.063Z,13.83
2018-10-01T20:19:25.553Z,13.85
2018-10-01T20:21:54.067Z,13.89
2018-10-01T20:24:22.800Z,13.93
2018-10-01T20:26:51.372Z,13.97
2018-10-01T20:29:20.078Z,13.95
2018-10-01T20:31:48.506Z,13.95
2018-10-01T20:34:16.993Z,13.89
2018-10-01T20:36:45.596Z,13.83
2018-10-01T20:39:14.089Z,13.74
2018-10-01T20:41:42.656Z,13.67
2018-10-01T20:44:11.234Z,13.60
2018-10-01T20:46:39.775Z,13.51
2018-10-01T20:49:08.383Z,13.43
2018-10-01T20:51:36.864Z,13.34
2018-10-01T20:54:08.897Z,13.27
2018-10-01T20:56:37.780Z,13.19
2018-10-01T20:59:11.283Z,13.12
2018-10-01T21:01:40.029Z,13.06
2018-10-01T21:04:09.226Z,13.02
2018-10-01T21:06:37.906Z,12.98
2018-10-01T21:09:10.438Z,12.96
2018-10-01T21:11:40.597Z,12.91
2018-10-01T21:14:09.321Z,12.86
2018-10-01T21:16:38.890Z,12.84
2018-10-01T21:19:07.520Z,12.82
2018-10-01T21:21:36.119Z,12.80
2018-10-01T21:24:04.724Z,12.77
2018-10-01T21:26:33.286Z,12.77
2018-10-01T21:29:01.871Z,12.77
2018-10-01T21:31:30.401Z,12.77
2018-10-01T21:33:59.069Z,12.78
2018-10-01T21:36:27.801Z,12.77
2018-10-01T21:38:56.513Z,12.75
2018-10-01T21:41:25.166Z,12.75
2018-10-01T21:43:53.766Z,12.75
2018-10-01T21:46:22.486Z,12.74
2018-10-01T21:48:51.089Z,12.72
2018-10-01T21:51:19.635Z,12.69
2018-10-01T21:53:48.339Z,12.66
2018-10-01T21:56:17.072Z,12.62
2018-10-01T21:58:45.700Z,12.58
2018-10-01T22:01:19.474Z,12.54
2018-10-01T22:03:48.480Z,12.49
2018-10-01T22:06:17.086Z,12.46
2018-10-01T22:08:45.800Z,12.46
2018-10-01T22:11:14.383Z,12.46
2018-10-01T22:13:43.131Z,12.48
2018-10-01T22:16:11.808Z,12.46
2018-10-01T22:18:40.478Z,12.46
2018-10-01T22:21:09.185Z,12.45
2018-10-01T22:23:37.821Z,12.45
2018-10-01T22:26:06.620Z,12.50
2018-10-01T22:28:35.355Z,12.57
2018-10-01T22:31:03.923Z,12.62
2018-10-01T22:33:32.467Z,12.67
2018-10-01T22:36:02.027Z,12.72
2018-10-01T22:38:31.518Z,12.77
2018-10-01T22:41:00.467Z,12.83
2018-10-01T22:43:29.705Z,12.87
2018-10-01T22:45:58.540Z,12.92
2018-10-01T22:48:27.581Z,12.96
2018-10-01T22:50:56.984Z,12.99
2018-10-01T22:53:26.081Z,13.00
2018-10-01T22:55:54.857Z,13.02
2018-10-01T22:58:23.672Z,13.04
2018-10-01T23:00:52.551Z,13.05
2018-10-01T23:03:21.440Z,13.06
2018-10-01T23:05:50.076Z,13.08
2018-10-01T23:08:18.901Z,13.09
2018-10-01T23:10:47.849Z,13.09
2018-10-01T23:13:16.666Z,13.10
2018-10-01T23:15:45.994Z,13.10
2018-10-01T23:18:14.957Z,13.11
2018-10-01T23:20:44.279Z,13.15
2018-10-01T23:23:13.454Z,13.16
2018-10-01T23:25:43.138Z,13.18
2018-10-01T23:28:11.932Z,13.15
2018-10-01T23:30:40.539Z,13.16
2018-10-01T23:33:09.119Z,13.18
2018-10-01T23:35:37.732Z,13.20
2018-10-01T23:38:06.552Z,13.20
2018-10-01T23:40:35.150Z,13.23
2018-10-01T23:43:03.626Z,13.23
2018-10-01T23:45:32.219Z,13.25
2018-10-01T23:48:00.790Z,13.27
2018-10-01T23:50:29.383Z,13.28
2018-10-01T23:52:57.948Z,13.29
2018-10-01T23:55:26.541Z,13.31
2018-10-01T23:57:55.105Z,13.30
