createdAt,value
2018-12-31T00:06:27.000Z,18.2
2018-12-31T00:16:27.000Z,18.3
2018-12-31T00:26:27.000Z,18.2
2018-12-31T00:36:28.000Z,18.2
2018-12-31T00:46:27.000Z,18.1
2018-12-31T00:56:27.000Z,18.1
2018-12-31T01:06:27.000Z,17.9
2018-12-31T01:16:27.000Z,17.9
2018-12-31T01:26:27.000Z,18.2
2018-12-31T01:36:27.000Z,17.8
2018-12-31T01:46:27.000Z,18.1
2018-12-31T01:56:27.000Z,18
2018-12-31T02:06:27.000Z,17.7
2018-12-31T02:16:27.000Z,17.9
2018-12-31T02:26:27.000Z,17.7
2018-12-31T02:36:27.000Z,17.9
2018-12-31T02:46:27.000Z,17.6
2018-12-31T02:56:27.000Z,17.7
2018-12-31T03:06:27.000Z,17.7
2018-12-31T03:16:27.000Z,17.9
2018-12-31T03:26:27.000Z,17.9
2018-12-31T03:36:27.000Z,17.9
2018-12-31T03:46:27.000Z,17.9
2018-12-31T03:56:27.000Z,17.6
2018-12-31T04:06:28.000Z,17.8
2018-12-31T04:16:32.000Z,17.8
2018-12-31T04:26:28.000Z,17.6
2018-12-31T04:36:28.000Z,17.8
2018-12-31T04:46:28.000Z,17.8
2018-12-31T04:56:28.000Z,17.6
2018-12-31T05:06:28.000Z,17.8
2018-12-31T05:16:28.000Z,17.8
2018-12-31T05:26:28.000Z,17.8
2018-12-31T05:36:28.000Z,17.7
2018-12-31T05:46:28.000Z,17.7
2018-12-31T05:56:28.000Z,17.4
2018-12-31T06:06:28.000Z,17.7
2018-12-31T06:16:28.000Z,17.7
2018-12-31T06:26:28.000Z,17.7
2018-12-31T06:36:28.000Z,17.7
2018-12-31T06:46:28.000Z,17.7
2018-12-31T06:56:28.000Z,17.7
2018-12-31T07:06:28.000Z,17.5
2018-12-31T07:16:28.000Z,17.5
2018-12-31T07:26:28.000Z,17.6
2018-12-31T07:36:28.000Z,17.7
2018-12-31T07:46:29.000Z,17.5
2018-12-31T07:56:28.000Z,17.7
2018-12-31T08:06:30.000Z,17.4
2018-12-31T08:16:28.000Z,17.6
2018-12-31T08:26:28.000Z,17.6
2018-12-31T08:36:28.000Z,17.6
2018-12-31T08:46:28.000Z,17.6
2018-12-31T09:06:32.000Z,17.7
2018-12-31T09:16:28.000Z,17.6
2018-12-31T09:26:28.000Z,17.9
2018-12-31T09:36:28.000Z,18.8
2018-12-31T09:46:28.000Z,19.3
2018-12-31T09:56:28.000Z,19.5
2018-12-31T10:06:28.000Z,19.8
2018-12-31T10:16:28.000Z,19.7
2018-12-31T10:26:28.000Z,19.8
2018-12-31T10:36:28.000Z,19.9
2018-12-31T10:46:28.000Z,19.9
2018-12-31T10:56:28.000Z,19.8
2018-12-31T11:06:28.000Z,20.1
2018-12-31T11:16:29.000Z,20
2018-12-31T11:26:29.000Z,20.2
2018-12-31T11:36:29.000Z,20.2
2018-12-31T11:46:29.000Z,20.2
2018-12-31T11:56:29.000Z,20.1
2018-12-31T12:06:29.000Z,20.2
2018-12-31T12:16:29.000Z,20.2
2018-12-31T12:26:29.000Z,20.2
2018-12-31T12:36:30.000Z,20.2
2018-12-31T12:46:29.000Z,20.2
2018-12-31T12:56:29.000Z,20.2
2018-12-31T13:06:29.000Z,20.3
2018-12-31T13:16:29.000Z,20.3
2018-12-31T13:26:29.000Z,20
2018-12-31T13:36:29.000Z,20.3
2018-12-31T13:46:29.000Z,20.3
2018-12-31T13:56:29.000Z,20.4
2018-12-31T14:06:29.000Z,20.3
2018-12-31T14:16:29.000Z,20.3
2018-12-31T14:26:29.000Z,20.3
2018-12-31T14:36:29.000Z,20.3
2018-12-31T14:46:29.000Z,20.2
2018-12-31T14:56:29.000Z,20.4
2018-12-31T15:06:29.000Z,20.2
2018-12-31T15:16:29.000Z,20.4
2018-12-31T15:26:30.000Z,20.4
2018-12-31T15:36:29.000Z,20.4
2018-12-31T15:46:29.000Z,20.3
2018-12-31T15:56:29.000Z,20.4
2018-12-31T16:06:29.000Z,20.4
2018-12-31T16:16:30.000Z,20.4
2018-12-31T16:26:29.000Z,20.4
2018-12-31T16:36:30.000Z,20.5
2018-12-31T16:46:29.000Z,20.5
2018-12-31T16:56:30.000Z,20.3
2018-12-31T17:06:29.000Z,20.5
2018-12-31T17:16:29.000Z,20.5
2018-12-31T17:26:29.000Z,20.5
2018-12-31T17:36:29.000Z,20.5
2018-12-31T17:46:29.000Z,20.3
2018-12-31T17:56:29.000Z,20.5
2018-12-31T18:06:29.000Z,20.5
2018-12-31T18:16:30.000Z,20.6
2018-12-31T18:26:30.000Z,20.6
2018-12-31T18:36:30.000Z,20.6
2018-12-31T18:46:30.000Z,20.6
2018-12-31T18:56:30.000Z,20.6
2018-12-31T19:06:30.000Z,20.4
2018-12-31T19:16:30.000Z,20.6
2018-12-31T19:26:30.000Z,20.4
2018-12-31T19:36:30.000Z,20.4
2018-12-31T19:46:30.000Z,20.6
2018-12-31T19:56:30.000Z,20.6
2018-12-31T20:06:30.000Z,20.6
2018-12-31T20:16:30.000Z,20.4
2018-12-31T20:26:30.000Z,20.5
2018-12-31T20:36:30.000Z,20.8
2018-12-31T20:46:30.000Z,20.7
2018-12-31T20:56:30.000Z,20.8
2018-12-31T21:06:30.000Z,20.8
2018-12-31T21:16:30.000Z,20.8
2018-12-31T21:26:30.000Z,20.8
2018-12-31T21:36:30.000Z,20.7
2018-12-31T21:46:30.000Z,20.8
2018-12-31T21:56:30.000Z,20.8
2018-12-31T22:06:30.000Z,20.8
2018-12-31T22:16:30.000Z,20.9
2018-12-31T22:26:30.000Z,20.8
2018-12-31T22:36:30.000Z,20.8
2018-12-31T22:46:30.000Z,20.8
2018-12-31T22:56:30.000Z,20.8
2018-12-31T23:06:30.000Z,20.8
2018-12-31T23:16:30.000Z,20.8
2018-12-31T23:26:30.000Z,20.8
2018-12-31T23:36:30.000Z,20.6
2018-12-31T23:46:30.000Z,20.6
2018-12-31T23:56:30.000Z,21
