createdAt,value
2023-04-08T00:00:52.507Z,74.9622
2023-04-08T00:02:00.532Z,75.3812
2023-04-08T00:03:08.752Z,75.3644
2023-04-08T00:04:16.701Z,75.1260
2023-04-08T00:05:24.770Z,75.1739
2023-04-08T00:06:32.781Z,75.1016
2023-04-08T00:07:40.871Z,74.4243
2023-04-08T00:08:49.210Z,74.2142
2023-04-08T00:09:57.021Z,73.8710
2023-04-08T00:11:05.052Z,74.4816
2023-04-08T00:12:13.249Z,74.9327
2023-04-08T00:13:21.185Z,75.0530
2023-04-08T00:14:29.307Z,74.9777
2023-04-08T00:15:37.349Z,75.1762
2023-04-08T00:16:45.516Z,75.3249
2023-04-08T00:17:53.498Z,75.0832
2023-04-08T00:19:01.511Z,74.3573
2023-04-08T00:20:09.663Z,74.8010
2023-04-08T00:21:17.802Z,74.7645
2023-04-08T00:22:25.717Z,74.6316
2023-04-08T00:23:33.870Z,74.9311
2023-04-08T00:24:41.858Z,74.9253
2023-04-08T00:25:50.187Z,75.2883
2023-04-08T00:26:58.077Z,75.3892
2023-04-08T00:28:06.079Z,75.7076
2023-04-08T00:29:14.268Z,76.2853
2023-04-08T00:30:22.232Z,75.6627
2023-04-08T00:31:30.400Z,75.6322
2023-04-08T00:32:38.596Z,75.1085
2023-04-08T00:33:46.606Z,74.9237
2023-04-08T00:34:54.557Z,75.3240
2023-04-08T00:36:02.685Z,75.8534
2023-04-08T00:37:10.835Z,75.2845
2023-04-08T00:38:18.736Z,74.7597
2023-04-08T00:39:26.822Z,74.5169
2023-04-08T00:40:34.993Z,75.1445
2023-04-08T00:41:42.943Z,74.7979
2023-04-08T00:42:51.042Z,74.6531
2023-04-08T00:43:59.087Z,75.1147
2023-04-08T00:45:07.230Z,75.1705
2023-04-08T00:46:15.277Z,75.4580
2023-04-08T00:47:23.285Z,75.7476
2023-04-08T00:48:31.443Z,76.0191
2023-04-08T00:49:39.393Z,76.4426
2023-04-08T00:50:47.476Z,76.3049
2023-04-08T00:51:55.557Z,76.0609
2023-04-08T00:53:03.739Z,76.3981
2023-04-08T00:54:11.720Z,76.6377
2023-04-08T00:55:19.808Z,76.5930
2023-04-08T00:56:27.890Z,77.1852
2023-04-08T00:57:35.839Z,77.7598
2023-04-08T00:58:43.943Z,77.5438
2023-04-08T00:59:52.076Z,76.7933
2023-04-08T01:01:00.105Z,76.6064
2023-04-08T01:02:08.218Z,75.7195
2023-04-08T01:03:16.443Z,74.7342
2023-04-08T01:04:24.514Z,74.5595
2023-04-08T01:05:32.383Z,74.1055
2023-04-08T01:06:40.456Z,73.9131
2023-04-08T01:07:48.431Z,73.6580
2023-04-08T01:08:56.491Z,73.7729
2023-04-08T01:10:04.713Z,73.6516
2023-04-08T01:11:12.746Z,73.8321
2023-04-08T01:12:20.935Z,73.9555
2023-04-08T01:13:28.845Z,73.6137
2023-04-08T01:14:36.888Z,73.6055
2023-04-08T01:15:44.987Z,73.6183
2023-04-08T01:16:53.082Z,73.4528
2023-04-08T01:18:01.147Z,73.2716
2023-04-08T01:19:09.157Z,73.4990
2023-04-08T01:20:17.185Z,73.3870
2023-04-08T01:21:25.415Z,73.1251
2023-04-08T01:22:33.409Z,73.4598
2023-04-08T01:23:41.444Z,73.9390
2023-04-08T01:24:49.532Z,74.1583
2023-04-08T01:25:57.524Z,74.5570
2023-04-08T01:27:05.681Z,74.4993
2023-04-08T01:28:13.864Z,73.9874
2023-04-08T01:29:21.793Z,73.7868
2023-04-08T01:30:29.755Z,73.6564
2023-04-08T01:31:38.023Z,73.5965
2023-04-08T01:32:46.072Z,73.5158
2023-04-08T01:33:54.105Z,74.2834
2023-04-08T01:35:02.108Z,74.0839
2023-04-08T01:36:10.286Z,74.2964
2023-04-08T01:37:18.285Z,74.5884
2023-04-08T01:38:26.337Z,74.9713
2023-04-08T01:39:34.439Z,74.8790
2023-04-08T01:40:42.515Z,74.8218
2023-04-08T01:41:50.526Z,74.3155
2023-04-08T01:42:58.637Z,74.0370
2023-04-08T01:44:06.773Z,74.3368
2023-04-08T01:45:14.817Z,74.4070
2023-04-08T01:46:22.956Z,74.9315
2023-04-08T01:47:30.944Z,75.8376
2023-04-08T01:48:38.938Z,76.1213
2023-04-08T01:49:47.047Z,76.2030
2023-04-08T01:50:55.139Z,76.0761
2023-04-08T01:52:03.216Z,74.8252
2023-04-08T01:53:11.236Z,74.0684
2023-04-08T01:54:19.349Z,74.0331
2023-04-08T01:55:27.491Z,73.7585
2023-04-08T01:56:35.498Z,73.3711
2023-04-08T01:57:43.506Z,73.1715
2023-04-08T01:58:51.708Z,73.3077
2023-04-08T01:59:59.753Z,73.4877
2023-04-08T02:01:07.742Z,73.7906
2023-04-08T02:02:15.943Z,74.3604
2023-04-08T02:03:24.126Z,75.5640
2023-04-08T02:04:32.157Z,76.3090
2023-04-08T02:05:39.991Z,76.8734
2023-04-08T02:06:48.057Z,76.5484
2023-04-08T02:07:56.194Z,76.0220
2023-04-08T02:09:04.248Z,75.6988
2023-04-08T02:10:12.276Z,75.5558
2023-04-08T02:11:20.332Z,75.3716
2023-04-08T02:12:28.538Z,75.4947
2023-04-08T02:13:36.475Z,75.3351
2023-04-08T02:14:44.685Z,75.2130
2023-04-08T02:15:52.733Z,75.0428
2023-04-08T02:17:00.681Z,74.9450
2023-04-08T02:18:08.793Z,74.6523
2023-04-08T02:19:16.883Z,73.8870
2023-04-08T02:20:24.861Z,74.0489
2023-04-08T02:21:33.009Z,73.9075
2023-04-08T02:22:41.056Z,74.3634
2023-04-08T02:23:49.151Z,74.4440
2023-04-08T02:24:57.151Z,73.4713
2023-04-08T02:26:05.236Z,74.0039
2023-04-08T02:27:13.329Z,74.3541
2023-04-08T02:28:21.467Z,73.9463
2023-04-08T02:29:29.473Z,73.6963
2023-04-08T02:30:37.548Z,74.0564
2023-04-08T02:31:45.696Z,74.7828
2023-04-08T02:32:53.873Z,75.3281
2023-04-08T02:34:01.751Z,75.6020
2023-04-08T02:35:09.819Z,75.4531
2023-04-08T02:36:18.014Z,75.1471
2023-04-08T02:37:25.853Z,75.0382
2023-04-08T02:38:34.022Z,75.3176
2023-04-08T02:39:42.080Z,76.1112
2023-04-08T02:40:50.148Z,76.8414
2023-04-08T02:41:58.362Z,77.1264
2023-04-08T02:43:06.317Z,77.1718
2023-04-08T02:44:14.429Z,77.8238
2023-04-08T02:45:22.418Z,78.1475
2023-04-08T02:46:30.608Z,78.1876
2023-04-08T02:47:38.691Z,78.0858
2023-04-08T02:48:46.681Z,77.7018
2023-04-08T02:49:54.689Z,75.8209
2023-04-08T02:51:02.860Z,75.5913
2023-04-08T02:52:10.944Z,76.5411
2023-04-08T02:53:18.928Z,76.9821
2023-04-08T02:54:26.967Z,77.1918
2023-04-08T02:55:35.086Z,77.3072
2023-04-08T02:56:43.125Z,77.2522
2023-04-08T02:57:51.188Z,76.5967
2023-04-08T02:58:59.228Z,77.1850
2023-04-08T03:00:07.238Z,76.2453
2023-04-08T03:01:15.392Z,76.1826
2023-04-08T03:02:23.485Z,76.1450
2023-04-08T03:03:31.630Z,75.1225
2023-04-08T03:04:39.516Z,74.9182
2023-04-08T03:05:47.625Z,74.6903
2023-04-08T03:06:55.832Z,74.5891
2023-04-08T03:08:03.702Z,74.5972
2023-04-08T03:09:11.828Z,75.6940
2023-04-08T03:10:19.891Z,76.2256
2023-04-08T03:11:28.046Z,75.8109
2023-04-08T03:12:36.060Z,76.4911
2023-04-08T03:13:44.040Z,77.9876
2023-04-08T03:14:52.288Z,78.6384
2023-04-08T03:16:00.312Z,78.2719
2023-04-08T03:17:08.411Z,78.6281
2023-04-08T03:18:16.364Z,78.8779
2023-04-08T03:19:24.563Z,79.1827
2023-04-08T03:20:32.503Z,79.2724
2023-04-08T03:21:40.670Z,79.2936
2023-04-08T03:22:48.633Z,79.2085
2023-04-08T03:23:56.701Z,78.7320
2023-04-08T03:25:04.945Z,78.1361
2023-04-08T03:26:12.879Z,78.1199
2023-04-08T03:27:21.039Z,78.2197
2023-04-08T03:28:28.955Z,77.7008
2023-04-08T03:29:37.019Z,76.9858
2023-04-08T03:30:45.200Z,77.0900
2023-04-08T03:31:53.171Z,77.3947
2023-04-08T03:33:01.455Z,77.4879
2023-04-08T03:34:09.281Z,77.6213
2023-04-08T03:35:17.389Z,78.6969
2023-04-08T03:36:25.318Z,77.7923
2023-04-08T03:37:33.476Z,78.0753
2023-04-08T03:38:41.548Z,78.8830
2023-04-08T03:39:49.609Z,79.9335
2023-04-08T03:40:57.673Z,80.6646
2023-04-08T03:42:05.831Z,80.8032
2023-04-08T03:43:13.834Z,80.3428
2023-04-08T03:44:21.898Z,79.6075
2023-04-08T03:45:29.931Z,79.7285
2023-04-08T03:46:38.099Z,79.8649
2023-04-08T03:47:46.102Z,78.9447
2023-04-08T03:48:54.123Z,78.3525
2023-04-08T03:50:02.325Z,77.8102
2023-04-08T03:51:10.263Z,77.4908
2023-04-08T03:52:18.336Z,77.3654
2023-04-08T03:53:26.367Z,77.8184
2023-04-08T03:54:34.565Z,78.0356
2023-04-08T03:55:42.574Z,77.8586
2023-04-08T03:56:50.601Z,78.1622
2023-04-08T03:57:58.756Z,78.1764
2023-04-08T03:59:06.675Z,78.2705
2023-04-08T04:00:14.740Z,79.1823
2023-04-08T04:01:22.941Z,79.2677
2023-04-08T04:02:31.063Z,79.4571
2023-04-08T04:03:39.221Z,78.8235
2023-04-08T04:04:47.185Z,78.8969
2023-04-08T04:05:55.273Z,78.7906
2023-04-08T04:07:03.226Z,79.1914
2023-04-08T04:08:11.261Z,79.3599
2023-04-08T04:09:19.387Z,79.2836
2023-04-08T04:10:27.348Z,78.6321
2023-04-08T04:11:35.438Z,78.2561
2023-04-08T04:12:43.558Z,78.7065
2023-04-08T04:13:51.623Z,79.3269
2023-04-08T04:14:59.652Z,79.2933
2023-04-08T04:16:07.779Z,79.3864
2023-04-08T04:17:15.863Z,79.6246
2023-04-08T04:18:23.896Z,79.1000
2023-04-08T04:19:31.965Z,78.6999
2023-04-08T04:20:40.174Z,78.3635
2023-04-08T04:21:47.988Z,78.0089
2023-04-08T04:22:56.110Z,77.6809
2023-04-08T04:24:04.254Z,77.0247
2023-04-08T04:25:12.396Z,76.7699
2023-04-08T04:26:20.264Z,77.3285
2023-04-08T04:27:28.548Z,78.7729
2023-04-08T04:28:36.806Z,78.1836
2023-04-08T04:29:44.788Z,77.9551
2023-04-08T04:30:54.096Z,78.4517
2023-04-08T04:32:00.745Z,78.2926
2023-04-08T04:33:08.783Z,78.0333
2023-04-08T04:34:16.849Z,78.6289
2023-04-08T04:35:25.012Z,79.4486
2023-04-08T04:36:33.025Z,79.7044
2023-04-08T04:37:41.153Z,80.6229
2023-04-08T04:38:50.548Z,80.2839
2023-04-08T04:39:57.181Z,80.3176
2023-04-08T04:41:05.342Z,80.1060
2023-04-08T04:42:13.327Z,79.9084
2023-04-08T04:43:21.388Z,79.8931
2023-04-08T04:44:29.494Z,79.5830
2023-04-08T04:45:37.653Z,79.4586
2023-04-08T04:46:45.805Z,78.7090
2023-04-08T04:47:53.626Z,78.7044
2023-04-08T04:49:01.813Z,78.5591
2023-04-08T04:50:09.796Z,77.9538
2023-04-08T04:51:17.863Z,78.3580
2023-04-08T04:52:25.987Z,78.1696
2023-04-08T04:53:34.135Z,78.0057
2023-04-08T04:54:42.200Z,78.6495
2023-04-08T04:55:50.153Z,78.0765
2023-04-08T04:56:58.253Z,77.8775
2023-04-08T04:58:06.309Z,77.9721
2023-04-08T04:59:14.374Z,77.7727
2023-04-08T05:00:22.369Z,78.1476
2023-04-08T05:01:30.739Z,78.6846
2023-04-08T05:02:38.805Z,78.1806
2023-04-08T05:03:46.697Z,78.4594
2023-04-08T05:04:54.761Z,78.3475
2023-04-08T05:06:02.764Z,78.1991
2023-04-08T05:07:10.866Z,78.3277
2023-04-08T05:08:18.887Z,78.4120
2023-04-08T05:09:27.108Z,78.7826
2023-04-08T05:10:35.063Z,78.3983
2023-04-08T05:11:43.094Z,78.1056
2023-04-08T05:12:51.273Z,78.5286
2023-04-08T05:13:59.251Z,78.3986
2023-04-08T05:15:07.315Z,78.6009
2023-04-08T05:16:15.357Z,78.9456
2023-04-08T05:17:23.459Z,78.5851
2023-04-08T05:18:31.484Z,77.8687
2023-04-08T05:19:39.536Z,77.7395
2023-04-08T05:20:47.588Z,77.3665
2023-04-08T05:21:55.622Z,77.1106
2023-04-08T05:23:03.762Z,76.7811
2023-04-08T05:24:11.891Z,76.8547
2023-04-08T05:25:19.830Z,76.7464
2023-04-08T05:26:28.013Z,76.8076
2023-04-08T05:27:35.988Z,76.4617
2023-04-08T05:28:44.059Z,76.1726
2023-04-08T05:29:52.236Z,75.9986
2023-04-08T05:31:00.237Z,75.9409
2023-04-08T05:32:08.422Z,75.8383
2023-04-08T05:33:16.336Z,75.8191
2023-04-08T05:34:24.380Z,75.8728
2023-04-08T05:35:32.553Z,75.7454
2023-04-08T05:36:40.438Z,75.7257
2023-04-08T05:37:48.613Z,75.5335
2023-04-08T05:38:56.689Z,75.4676
2023-04-08T05:40:04.737Z,75.6954
2023-04-08T05:41:12.780Z,75.8670
2023-04-08T05:42:20.784Z,75.5158
2023-04-08T05:43:29.067Z,75.4235
2023-04-08T05:44:37.013Z,75.3699
2023-04-08T05:45:45.032Z,75.4632
2023-04-08T05:46:53.098Z,75.5845
2023-04-08T05:48:01.235Z,75.2360
2023-04-08T05:49:09.306Z,74.8352
2023-04-08T05:50:17.295Z,74.8845
2023-04-08T05:51:25.375Z,74.8516
2023-04-08T05:52:33.374Z,75.1898
2023-04-08T05:53:41.484Z,75.1774
2023-04-08T05:54:49.722Z,75.4287
2023-04-08T05:55:57.610Z,76.5873
2023-04-08T05:57:05.732Z,76.5657
2023-04-08T05:58:13.813Z,76.1926
2023-04-08T05:59:21.800Z,76.6200
2023-04-08T06:00:29.919Z,75.3903
2023-04-08T06:01:38.112Z,75.7085
2023-04-08T06:02:46.074Z,75.8910
2023-04-08T06:03:54.051Z,76.9229
2023-04-08T06:05:02.137Z,77.6052
2023-04-08T06:06:10.344Z,77.9901
2023-04-08T06:07:18.261Z,77.5350
2023-04-08T06:08:26.285Z,77.1576
2023-04-08T06:09:34.450Z,76.6553
2023-04-08T06:10:42.424Z,74.9847
2023-04-08T06:11:50.591Z,74.6004
2023-04-08T06:12:58.634Z,75.3251
2023-04-08T06:14:06.916Z,75.7083
2023-04-08T06:15:14.772Z,76.3559
2023-04-08T06:16:22.861Z,76.5132
2023-04-08T06:17:30.930Z,75.3498
2023-04-08T06:18:38.958Z,74.7599
2023-04-08T06:19:47.003Z,75.2190
2023-04-08T06:20:55.094Z,75.7412
2023-04-08T06:22:03.291Z,75.0152
2023-04-08T06:23:11.307Z,75.1550
2023-04-08T06:24:19.245Z,74.9375
2023-04-08T06:25:27.348Z,74.9717
2023-04-08T06:26:35.462Z,75.4635
2023-04-08T06:27:43.518Z,74.3716
2023-04-08T06:28:51.716Z,73.4589
2023-04-08T06:29:59.714Z,73.4615
2023-04-08T06:31:07.699Z,73.3334
2023-04-08T06:32:15.792Z,73.6970
2023-04-08T06:33:23.969Z,74.3038
2023-04-08T06:34:31.920Z,74.9346
2023-04-08T06:35:39.962Z,75.9568
2023-04-08T06:36:48.143Z,76.1789
2023-04-08T06:37:56.207Z,74.9728
2023-04-08T06:39:04.285Z,74.1282
2023-04-08T06:40:12.194Z,74.2176
2023-04-08T06:41:20.341Z,74.2183
2023-04-08T06:42:28.383Z,74.0201
2023-04-08T06:43:36.558Z,74.1120
2023-04-08T06:44:44.504Z,74.9758
2023-04-08T06:45:52.654Z,74.8988
2023-04-08T06:47:00.663Z,73.9308
2023-04-08T06:48:08.693Z,73.5589
2023-04-08T06:49:16.859Z,74.0625
2023-04-08T06:50:24.847Z,73.7005
2023-04-08T06:51:32.913Z,73.4430
2023-04-08T06:52:40.947Z,73.3729
2023-04-08T06:53:49.011Z,72.3323
2023-04-08T06:54:57.111Z,72.1405
2023-04-08T06:56:05.113Z,72.7443
2023-04-08T06:57:13.168Z,73.1370
2023-04-08T06:58:21.300Z,73.0713
2023-04-08T06:59:29.490Z,73.0370
2023-04-08T07:00:37.337Z,73.0065
2023-04-08T07:01:45.466Z,72.8262
2023-04-08T07:02:53.705Z,71.8692
2023-04-08T07:04:01.871Z,72.0959
2023-04-08T07:05:09.700Z,72.0290
2023-04-08T07:06:17.726Z,71.2231
2023-04-08T07:07:25.746Z,71.5378
2023-04-08T07:08:33.982Z,71.7464
2023-04-08T07:09:41.943Z,71.6255
2023-04-08T07:10:50.047Z,72.3307
2023-04-08T07:11:58.548Z,72.0068
2023-04-08T07:13:06.124Z,71.4915
2023-04-08T07:14:14.204Z,72.0410
2023-04-08T07:15:22.242Z,70.9268
2023-04-08T07:16:30.411Z,71.8094
2023-04-08T07:17:38.421Z,73.2943
2023-04-08T07:18:46.476Z,72.2206
2023-04-08T07:19:54.960Z,71.0115
2023-04-08T07:21:02.613Z,70.6801
2023-04-08T07:22:10.646Z,72.8320
2023-04-08T07:23:18.744Z,71.7075
2023-04-08T07:24:26.894Z,71.8570
2023-04-08T07:25:34.889Z,72.2584
2023-04-08T07:26:42.944Z,72.0124
2023-04-08T07:27:50.967Z,72.1898
2023-04-08T07:28:59.028Z,70.3577
2023-04-08T07:30:07.084Z,70.8569
2023-04-08T07:31:15.351Z,70.5081
2023-04-08T07:32:23.332Z,70.4161
2023-04-08T07:33:31.325Z,70.2421
2023-04-08T07:34:39.322Z,70.0947
2023-04-08T07:35:47.422Z,71.1210
2023-04-08T07:36:55.562Z,71.5876
2023-04-08T07:38:03.544Z,70.9975
2023-04-08T07:39:11.613Z,70.7834
2023-04-08T07:40:19.665Z,70.0921
2023-04-08T07:41:27.725Z,70.2577
2023-04-08T07:42:35.913Z,71.4677
2023-04-08T07:43:43.896Z,71.6365
2023-04-08T07:44:52.087Z,71.7763
2023-04-08T07:46:00.014Z,71.8035
2023-04-08T07:47:08.041Z,71.8101
2023-04-08T07:48:16.199Z,70.0694
2023-04-08T07:49:24.237Z,70.1478
2023-04-08T07:50:32.397Z,70.0058
2023-04-08T07:51:40.324Z,70.1903
2023-04-08T07:52:48.553Z,70.4982
2023-04-08T07:53:56.581Z,69.7386
2023-04-08T07:55:04.534Z,70.2120
2023-04-08T07:56:12.602Z,68.9062
2023-04-08T07:57:20.641Z,70.4188
2023-04-08T07:58:28.832Z,71.2472
2023-04-08T07:59:36.837Z,70.2377
2023-04-08T08:00:44.787Z,70.3243
2023-04-08T08:01:53.146Z,71.0181
2023-04-08T08:03:01.033Z,69.8974
2023-04-08T08:04:09.125Z,71.0602
2023-04-08T08:05:17.210Z,72.3432
2023-04-08T08:06:25.178Z,73.0259
2023-04-08T08:07:33.247Z,72.1534
2023-04-08T08:08:41.298Z,71.1394
2023-04-08T08:09:49.465Z,69.2839
2023-04-08T08:10:57.471Z,70.3128
2023-04-08T08:12:05.607Z,68.5332
2023-04-08T08:13:13.636Z,67.9556
2023-04-08T08:14:21.643Z,67.4859
2023-04-08T08:15:29.729Z,67.4993
2023-04-08T08:16:37.819Z,69.5127
2023-04-08T08:17:45.825Z,68.3860
2023-04-08T08:18:53.908Z,68.0414
2023-04-08T08:20:02.063Z,67.2610
2023-04-08T08:21:10.022Z,67.7130
2023-04-08T08:22:18.152Z,66.9495
2023-04-08T08:23:26.173Z,66.1384
2023-04-08T08:24:34.263Z,66.6493
2023-04-08T08:25:42.278Z,66.9008
2023-04-08T08:26:50.282Z,66.8037
2023-04-08T08:27:58.475Z,66.5435
2023-04-08T08:29:06.368Z,66.8028
2023-04-08T08:30:14.525Z,66.1969
2023-04-08T08:31:22.743Z,67.6175
2023-04-08T08:32:30.781Z,66.8786
2023-04-08T08:33:38.769Z,66.4520
2023-04-08T08:34:46.778Z,67.4279
2023-04-08T08:35:55.015Z,66.4043
2023-04-08T08:37:02.899Z,66.0411
2023-04-08T08:38:11.019Z,64.7844
2023-04-08T08:39:19.244Z,63.9232
2023-04-08T08:40:27.233Z,63.8500
2023-04-08T08:41:35.266Z,64.2053
2023-04-08T08:42:43.350Z,63.3070
2023-04-08T08:43:51.617Z,63.2205
2023-04-08T08:44:59.481Z,65.4274
2023-04-08T08:46:07.487Z,64.4994
2023-04-08T08:47:15.560Z,64.0986
2023-04-08T08:48:23.817Z,64.6105
2023-04-08T08:49:31.684Z,63.9232
2023-04-08T08:50:39.800Z,63.8321
2023-04-08T08:51:47.910Z,64.0030
2023-04-08T08:52:55.854Z,66.3576
2023-04-08T08:54:03.934Z,67.1350
2023-04-08T08:55:27.005Z,66.4569
2023-04-08T08:56:25.143Z,65.8958
2023-04-08T08:57:32.981Z,64.9289
2023-04-08T08:58:41.000Z,63.4065
2023-04-08T08:59:49.142Z,65.4502
2023-04-08T09:00:57.185Z,65.3848
2023-04-08T09:02:05.356Z,63.6982
2023-04-08T09:03:13.609Z,64.1526
2023-04-08T09:04:21.700Z,62.6359
2023-04-08T09:05:29.715Z,60.8944
2023-04-08T09:06:37.478Z,61.8068
2023-04-08T09:07:45.673Z,62.1466
2023-04-08T09:08:53.599Z,65.2156
2023-04-08T09:10:01.615Z,65.3558
2023-04-08T09:11:09.789Z,63.6967
2023-04-08T09:12:18.231Z,64.4367
2023-04-08T09:13:25.879Z,63.8805
2023-04-08T09:14:33.907Z,62.4088
2023-04-08T09:15:42.084Z,62.7944
2023-04-08T09:16:50.154Z,61.9843
2023-04-08T09:17:58.116Z,60.5441
2023-04-08T09:19:06.360Z,61.8132
2023-04-08T09:20:14.282Z,60.6301
2023-04-08T09:21:22.294Z,59.9287
2023-04-08T09:22:30.486Z,61.7874
2023-04-08T09:23:38.419Z,62.4016
2023-04-08T09:24:46.652Z,61.0937
2023-04-08T09:25:54.628Z,60.8145
2023-04-08T09:27:02.511Z,61.2623
2023-04-08T09:28:10.713Z,62.0693
2023-04-08T09:29:25.597Z,62.8436
2023-04-08T09:30:31.710Z,65.0320
2023-04-08T09:31:39.779Z,65.3290
2023-04-08T09:32:47.901Z,65.6169
2023-04-08T09:33:55.908Z,64.6797
2023-04-08T09:35:05.342Z,62.4616
2023-04-08T09:36:16.922Z,61.6652
2023-04-08T09:37:24.907Z,60.5389
2023-04-08T09:38:32.978Z,62.2404
2023-04-08T09:39:41.205Z,62.7881
2023-04-08T09:40:49.131Z,62.6806
2023-04-08T09:41:57.216Z,62.5913
2023-04-08T09:43:05.344Z,62.6449
2023-04-08T09:44:13.308Z,61.8659
2023-04-08T09:45:21.477Z,62.1635
2023-04-08T09:46:29.465Z,62.9130
2023-04-08T09:47:37.474Z,63.6326
2023-04-08T09:48:45.577Z,63.7445
2023-04-08T09:49:53.674Z,64.4248
2023-04-08T09:51:01.835Z,63.3895
2023-04-08T09:52:09.874Z,62.8633
2023-04-08T09:53:17.845Z,63.3189
2023-04-08T09:54:25.955Z,62.8146
2023-04-08T09:55:33.987Z,61.8747
2023-04-08T09:56:42.017Z,63.8680
2023-04-08T09:57:50.120Z,62.5581
2023-04-08T09:58:58.171Z,62.5662
2023-04-08T10:00:06.121Z,60.6681
2023-04-08T10:01:14.240Z,61.1533
2023-04-08T10:02:22.437Z,59.8635
2023-04-08T10:03:30.546Z,59.9190
2023-04-08T10:04:38.519Z,58.6558
2023-04-08T10:05:46.601Z,60.1967
2023-04-08T10:06:54.582Z,58.3235
2023-04-08T10:08:02.607Z,58.1658
2023-04-08T10:09:10.809Z,57.3339
2023-04-08T10:10:18.832Z,58.3084
2023-04-08T10:11:26.850Z,59.5499
2023-04-08T10:12:35.068Z,58.3857
2023-04-08T10:13:42.900Z,58.2613
2023-04-08T10:14:51.078Z,58.0176
2023-04-08T10:15:59.187Z,58.1489
2023-04-08T10:17:07.273Z,58.1335
2023-04-08T10:18:15.252Z,57.1042
2023-04-08T10:19:23.283Z,57.0338
2023-04-08T10:20:31.442Z,55.9264
2023-04-08T10:21:39.464Z,56.8353
2023-04-08T10:22:47.490Z,54.2627
2023-04-08T10:23:55.550Z,54.7400
2023-04-08T10:25:03.525Z,55.2888
2023-04-08T10:26:11.659Z,52.2438
2023-04-08T10:27:19.793Z,52.4468
2023-04-08T10:28:27.889Z,51.5436
2023-04-08T10:29:35.857Z,52.4889
2023-04-08T10:30:44.005Z,54.2260
2023-04-08T10:31:52.056Z,55.1543
2023-04-08T10:33:00.290Z,54.5896
2023-04-08T10:34:08.109Z,53.6059
2023-04-08T10:35:16.177Z,54.0457
2023-04-08T10:36:24.269Z,52.8921
2023-04-08T10:37:32.270Z,53.4794
2023-04-08T10:38:40.391Z,55.1537
2023-04-08T10:39:48.502Z,55.9249
2023-04-08T10:40:56.476Z,57.4561
2023-04-08T10:42:04.549Z,60.3705
2023-04-08T10:43:12.702Z,59.4654
2023-04-08T10:44:20.709Z,58.8794
2023-04-08T10:45:28.655Z,56.4014
2023-04-08T10:46:36.909Z,55.3861
2023-04-08T10:47:44.862Z,56.5237
2023-04-08T10:48:52.995Z,55.8835
2023-04-08T10:50:01.035Z,57.0566
2023-04-08T10:51:09.163Z,55.9060
2023-04-08T10:52:17.103Z,57.0508
2023-04-08T10:53:25.172Z,55.6939
2023-04-08T10:54:33.313Z,55.8299
2023-04-08T10:55:41.304Z,57.5507
2023-04-08T10:56:49.365Z,57.5586
2023-04-08T10:57:58.411Z,55.7192
2023-04-08T10:59:05.579Z,55.2854
2023-04-08T11:00:13.535Z,54.5087
2023-04-08T11:01:21.750Z,55.6182
2023-04-08T11:02:29.704Z,55.1388
2023-04-08T11:03:38.019Z,54.7693
2023-04-08T11:04:45.781Z,53.4106
2023-04-08T11:05:53.807Z,52.2963
2023-04-08T11:07:01.946Z,51.6249
2023-04-08T11:08:09.969Z,51.6359
2023-04-08T11:09:17.981Z,50.5933
2023-04-08T11:10:26.043Z,51.2292
2023-04-08T11:11:34.098Z,50.6649
2023-04-08T11:12:42.327Z,53.0295
2023-04-08T11:13:53.839Z,53.1640
2023-04-08T11:15:03.171Z,52.6482
2023-04-08T11:16:18.240Z,52.6128
2023-04-08T11:17:24.380Z,52.3592
2023-04-08T11:18:32.253Z,52.0487
2023-04-08T11:19:40.221Z,48.6643
2023-04-08T11:20:48.321Z,49.7880
2023-04-08T11:21:56.409Z,49.1774
2023-04-08T11:23:04.468Z,47.6911
2023-04-08T11:24:12.549Z,47.2227
2023-04-08T11:25:20.694Z,48.1477
2023-04-08T11:26:28.563Z,50.5737
2023-04-08T11:27:36.791Z,48.5201
2023-04-08T11:28:44.867Z,49.6658
2023-04-08T11:29:52.863Z,49.3568
2023-04-08T11:31:00.953Z,50.6465
2023-04-08T11:32:09.004Z,51.0587
2023-04-08T11:33:17.028Z,50.6834
2023-04-08T11:34:25.053Z,48.7227
2023-04-08T11:35:33.244Z,48.4229
2023-04-08T11:36:41.323Z,46.7941
2023-04-08T11:37:49.228Z,48.6403
2023-04-08T11:38:57.267Z,49.9869
2023-04-08T11:40:05.388Z,47.3455
2023-04-08T11:41:13.409Z,48.2109
2023-04-08T11:42:21.498Z,46.5475
2023-04-08T11:43:29.462Z,46.5802
2023-04-08T11:44:37.569Z,47.8418
2023-04-08T11:45:45.662Z,47.3171
2023-04-08T11:46:53.878Z,47.6272
2023-04-08T11:48:04.288Z,47.5541
2023-04-08T11:49:14.690Z,46.4925
2023-04-08T11:50:22.736Z,46.5142
2023-04-08T11:51:30.946Z,46.3260
2023-04-08T11:52:38.877Z,45.8660
2023-04-08T11:53:46.982Z,46.3736
2023-04-08T11:54:55.078Z,47.4368
2023-04-08T11:56:03.057Z,47.1893
2023-04-08T11:57:11.146Z,46.3437
2023-04-08T11:58:19.382Z,48.8994
2023-04-08T11:59:29.352Z,50.0731
2023-04-08T12:00:35.317Z,50.0168
2023-04-08T12:01:43.389Z,49.2040
2023-04-08T12:02:51.438Z,46.4308
2023-04-08T12:03:59.656Z,45.6059
2023-04-08T12:05:07.628Z,46.5362
2023-04-08T12:06:15.876Z,46.8875
2023-04-08T12:07:23.676Z,45.3738
2023-04-08T12:08:31.775Z,47.1753
2023-04-08T12:09:39.921Z,47.2054
2023-04-08T12:10:47.925Z,47.9939
2023-04-08T12:11:55.920Z,49.3454
2023-04-08T12:13:04.021Z,48.8478
2023-04-08T12:14:12.189Z,50.4241
2023-04-08T12:15:20.138Z,51.3796
2023-04-08T12:16:28.260Z,51.7823
2023-04-08T12:17:36.281Z,51.7564
2023-04-08T12:18:44.289Z,51.9025
2023-04-08T12:19:52.364Z,53.0428
2023-04-08T12:21:00.566Z,53.1410
2023-04-08T12:22:08.501Z,53.2734
2023-04-08T12:23:16.533Z,53.0011
2023-04-08T12:24:24.692Z,56.2632
2023-04-08T12:25:32.668Z,57.7923
2023-04-08T12:26:40.787Z,57.9157
2023-04-08T12:27:48.827Z,58.2239
2023-04-08T12:28:56.950Z,58.8012
2023-04-08T12:30:04.976Z,59.7319
2023-04-08T12:31:13.024Z,60.1547
2023-04-08T12:32:21.133Z,59.8909
2023-04-08T12:33:29.115Z,59.8892
2023-04-08T12:34:37.162Z,60.1936
2023-04-08T12:35:45.223Z,59.5651
2023-04-08T12:36:53.331Z,60.1950
2023-04-08T12:38:01.444Z,60.0320
2023-04-08T12:39:09.494Z,60.7059
2023-04-08T12:40:17.482Z,60.8511
2023-04-08T12:41:25.570Z,61.2907
2023-04-08T12:42:33.607Z,61.2347
2023-04-08T12:43:41.813Z,61.4491
2023-04-08T12:44:49.760Z,61.7831
2023-04-08T12:45:57.820Z,62.3216
2023-04-08T12:47:05.965Z,62.4907
2023-04-08T12:48:13.987Z,61.8918
2023-04-08T12:49:23.399Z,62.0045
2023-04-08T12:50:30.246Z,61.9098
2023-04-08T12:51:38.315Z,62.3478
2023-04-08T12:52:46.268Z,61.3876
2023-04-08T12:53:54.364Z,61.8367
2023-04-08T12:55:02.542Z,61.5639
2023-04-08T12:56:10.525Z,62.2661
2023-04-08T12:57:18.550Z,62.2662
2023-04-08T12:58:26.603Z,62.5631
2023-04-08T12:59:34.913Z,62.6945
2023-04-08T13:00:42.822Z,62.5299
2023-04-08T13:01:50.848Z,62.8989
2023-04-08T13:02:59.044Z,61.7570
2023-04-08T13:04:07.017Z,62.2484
2023-04-08T13:05:14.987Z,61.4841
2023-04-08T13:06:23.209Z,61.4111
2023-04-08T13:07:31.188Z,61.4031
2023-04-08T13:08:39.203Z,61.1212
2023-04-08T13:09:47.373Z,62.1609
2023-04-08T13:10:55.447Z,62.6154
2023-04-08T13:12:03.426Z,61.7893
2023-04-08T13:13:11.396Z,62.1114
2023-04-08T13:14:19.575Z,61.9487
2023-04-08T13:15:28.261Z,62.1137
2023-04-08T13:16:35.655Z,61.2958
2023-04-08T13:17:43.787Z,61.1661
2023-04-08T13:18:51.842Z,61.4375
2023-04-08T13:19:59.807Z,60.6705
2023-04-08T13:21:07.826Z,59.0141
2023-04-08T13:22:16.112Z,60.3007
2023-04-08T13:23:24.096Z,60.5810
2023-04-08T13:24:32.085Z,60.5626
2023-04-08T13:25:40.218Z,60.6845
2023-04-08T13:26:48.215Z,61.4401
2023-04-08T13:27:56.289Z,60.6125
2023-04-08T13:29:04.911Z,60.3601
2023-04-08T13:30:12.417Z,60.5245
2023-04-08T13:31:20.509Z,60.7706
2023-04-08T13:32:28.562Z,60.2833
2023-04-08T13:33:36.551Z,60.7438
2023-04-08T13:34:44.722Z,58.6816
2023-04-08T13:35:52.763Z,57.3908
2023-04-08T13:37:00.838Z,59.0979
2023-04-08T13:38:08.856Z,58.4970
2023-04-08T13:39:16.993Z,59.1495
2023-04-08T13:40:25.030Z,57.6091
2023-04-08T13:41:33.048Z,58.1527
2023-04-08T13:42:41.169Z,58.6616
2023-04-08T13:43:49.194Z,58.7735