createdAt,value
2022-08-07T00:00:03.473Z,1011.51
2022-08-07T00:00:46.928Z,1011.61
2022-08-07T00:01:44.608Z,1011.61
2022-08-07T00:03:04.956Z,1011.61
2022-08-07T00:03:50.869Z,1011.72
2022-08-07T00:04:36.922Z,1011.72
2022-08-07T00:05:23.649Z,1011.61
2022-08-07T00:06:08.851Z,1011.72
2022-08-07T00:06:54.843Z,1011.61
2022-08-07T00:07:41.643Z,1011.61
2022-08-07T00:08:26.940Z,1011.78
2022-08-07T00:09:16.885Z,1011.61
2022-08-07T00:10:19.304Z,1011.61
2022-08-07T00:10:47.680Z,1011.61
2022-08-07T00:11:33.262Z,1011.61
2022-08-07T00:12:19.325Z,1011.61
2022-08-07T00:13:09.566Z,1011.61
2022-08-07T00:13:48.897Z,1011.51
2022-08-07T00:14:34.888Z,1011.51
2022-08-07T00:15:21.001Z,1011.61
2022-08-07T00:16:06.955Z,1011.89
2022-08-07T00:16:52.932Z,1011.61
2022-08-07T00:17:38.974Z,1011.61
2022-08-07T00:18:25.143Z,1011.61
2022-08-07T00:19:10.962Z,1011.78
2022-08-07T00:20:01.234Z,1011.61
2022-08-07T00:20:43.032Z,1011.72
2022-08-07T00:21:56.056Z,1011.72
2022-08-07T00:22:14.963Z,1011.72
2022-08-07T00:23:00.908Z,1011.61
2022-08-07T00:23:46.891Z,1011.51
2022-08-07T00:24:32.970Z,1011.51
2022-08-07T00:25:18.944Z,1011.61
2022-08-07T00:26:18.519Z,1011.51
2022-08-07T00:27:06.413Z,1011.78
2022-08-07T00:27:53.112Z,1011.78
2022-08-07T00:28:23.022Z,1011.61
2022-08-07T00:29:08.935Z,1011.41
2022-08-07T00:29:54.989Z,1011.61
2022-08-07T00:30:41.028Z,1011.61
2022-08-07T00:31:37.654Z,1011.51
2022-08-07T00:32:13.465Z,1011.41
2022-08-07T00:32:58.975Z,1011.51
2022-08-07T00:33:47.788Z,1011.41
2022-08-07T00:34:30.941Z,1011.41
2022-08-07T00:35:16.939Z,1011.51
2022-08-07T00:36:03.037Z,1011.41
2022-08-07T00:36:49.007Z,1011.61
2022-08-07T00:37:47.840Z,1011.61
2022-08-07T00:38:31.432Z,1011.51
2022-08-07T00:39:07.076Z,1011.51
2022-08-07T00:39:54.513Z,1011.61
2022-08-07T00:40:40.776Z,1011.61
2022-08-07T00:41:24.983Z,1011.51
2022-08-07T00:42:10.992Z,1011.41
2022-08-07T00:42:56.980Z,1011.61
2022-08-07T00:44:01.217Z,1011.51
2022-08-07T00:44:29.154Z,1011.51
2022-08-07T00:45:16.208Z,1011.11
2022-08-07T00:46:01.928Z,1011.41
2022-08-07T00:46:46.984Z,1011.31
2022-08-07T00:48:08.757Z,1011.31
2022-08-07T00:48:19.237Z,1011.61
2022-08-07T00:49:04.988Z,1011.41
2022-08-07T00:50:21.326Z,1011.51
2022-08-07T00:51:23.060Z,1011.41
2022-08-07T00:52:09.928Z,1011.41
2022-08-07T00:52:55.006Z,1011.41
2022-08-07T00:53:50.453Z,1011.41
2022-08-07T00:54:27.027Z,1011.31
2022-08-07T00:55:13.047Z,1011.21
2022-08-07T00:56:00.789Z,1011.72
2022-08-07T00:56:45.043Z,1011.11
2022-08-07T00:57:34.125Z,1011.11
2022-08-07T00:58:17.028Z,1011.51
2022-08-07T00:59:03.010Z,1011.41
2022-08-07T00:59:49.017Z,1011.31
2022-08-07T01:00:35.074Z,1011.31
2022-08-07T01:01:21.093Z,1011.51
2022-08-07T01:02:14.019Z,1011.41
2022-08-07T01:02:53.089Z,1011.31
2022-08-07T01:03:55.894Z,1011.31
2022-08-07T01:04:25.123Z,1011.21
2022-08-07T01:05:19.286Z,1011.31
2022-08-07T01:05:57.076Z,1011.51
2022-08-07T01:06:43.162Z,1011.21
2022-08-07T01:07:29.836Z,1011.21
2022-08-07T01:08:15.081Z,1011.21
2022-08-07T01:09:01.490Z,1011.31
2022-08-07T01:10:06.925Z,1011.31
2022-08-07T01:10:33.090Z,1011.31
2022-08-07T01:12:24.069Z,1011.21
2022-08-07T01:12:53.826Z,1011.11
2022-08-07T01:13:37.231Z,1011.11
2022-08-07T01:14:28.493Z,1011.31
2022-08-07T01:15:11.968Z,1011.21
2022-08-07T01:16:04.981Z,1011.31
2022-08-07T01:16:43.232Z,1011.31
2022-08-07T01:17:27.312Z,1011.31
2022-08-07T01:18:17.741Z,1011.41
2022-08-07T01:18:59.082Z,1011.21
2022-08-07T01:19:53.883Z,1011.31
2022-08-07T01:20:31.102Z,1011.31
2022-08-07T01:21:22.646Z,1011.31
2022-08-07T01:22:03.421Z,1011.21
2022-08-07T01:23:00.350Z,1011.31
2022-08-07T01:23:38.732Z,1011.31
2022-08-07T01:24:21.594Z,1011.21
2022-08-07T01:25:53.945Z,1011.41
2022-08-07T01:26:39.113Z,1011.41
2022-08-07T01:27:25.123Z,1011.41
2022-08-07T01:28:11.288Z,1011.41
2022-08-07T01:28:57.846Z,1011.21
2022-08-07T01:29:43.223Z,1011.41
2022-08-07T01:30:29.281Z,1011.41
2022-08-07T01:31:15.364Z,1011.41
2022-08-07T01:32:01.101Z,1011.41
2022-08-07T01:32:47.111Z,1011.21
2022-08-07T01:33:56.200Z,1011.21
2022-08-07T01:34:19.161Z,1011.31
2022-08-07T01:35:05.144Z,1011.41
2022-08-07T01:35:53.558Z,1011.51
2022-08-07T01:36:40.665Z,1011.51
2022-08-07T01:37:23.139Z,1011.41
2022-08-07T01:38:09.151Z,1011.21
2022-08-07T01:38:55.156Z,1011.21
2022-08-07T01:39:46.941Z,1011.21
2022-08-07T01:40:26.458Z,1011.21
2022-08-07T01:41:13.131Z,1011.51
2022-08-07T01:42:07.578Z,1011.51
2022-08-07T01:42:57.213Z,1011.00
2022-08-07T01:43:38.228Z,1011.00
2022-08-07T01:44:17.142Z,1011.31
2022-08-07T01:45:03.285Z,1011.51
2022-08-07T01:45:49.117Z,1011.61
2022-08-07T01:46:35.128Z,1011.61
2022-08-07T01:48:19.897Z,1011.41
2022-08-07T01:48:53.199Z,1011.51
2022-08-07T01:49:39.158Z,1011.51
2022-08-07T01:50:29.040Z,1011.41
2022-08-07T01:52:00.979Z,1011.21
2022-08-07T01:52:49.452Z,1011.51
2022-08-07T01:54:12.593Z,1011.51
2022-08-07T01:54:22.026Z,1011.41
2022-08-07T01:55:01.166Z,1011.31
2022-08-07T01:55:47.228Z,1011.51
2022-08-07T01:56:33.166Z,1011.51
2022-08-07T01:57:20.371Z,1011.51
2022-08-07T01:58:27.538Z,1011.21
2022-08-07T01:58:51.169Z,1011.41
2022-08-07T01:59:37.207Z,1011.41
2022-08-07T02:00:28.686Z,1011.51
2022-08-07T02:01:09.244Z,1011.61
2022-08-07T02:02:02.836Z,1011.21
2022-08-07T02:03:11.983Z,1011.21
2022-08-07T02:03:42.635Z,1011.41
2022-08-07T02:04:13.223Z,1011.31
2022-08-07T02:04:59.234Z,1011.51
2022-08-07T02:05:55.274Z,1011.51
2022-08-07T02:06:32.527Z,1011.51
2022-08-07T02:07:17.208Z,1011.00
2022-08-07T02:08:03.203Z,1011.51
2022-08-07T02:08:49.226Z,1011.21
2022-08-07T02:09:52.912Z,1011.21
2022-08-07T02:10:21.233Z,1011.41
2022-08-07T02:11:07.208Z,1011.31
2022-08-07T02:12:02.771Z,1011.21
2022-08-07T02:12:39.239Z,1011.21
2022-08-07T02:13:46.955Z,1011.41
2022-08-07T02:14:11.288Z,1011.21
2022-08-07T02:14:57.807Z,1011.11
2022-08-07T02:15:43.422Z,1011.41
2022-08-07T02:16:33.652Z,1011.41
2022-08-07T02:17:24.796Z,1011.41
2022-08-07T02:18:01.238Z,1011.31
2022-08-07T02:18:47.505Z,1011.21
2022-08-07T02:20:05.245Z,1011.21
2022-08-07T02:20:23.441Z,1011.11
2022-08-07T02:21:06.335Z,1011.31
2022-08-07T02:21:55.289Z,1011.41
2022-08-07T02:22:40.923Z,1011.41
2022-08-07T02:23:23.869Z,1011.21
2022-08-07T02:24:09.268Z,1011.31
2022-08-07T02:24:55.348Z,1011.51
2022-08-07T02:26:32.023Z,1011.51
2022-08-07T02:27:13.247Z,1011.00
2022-08-07T02:27:59.314Z,1011.31
2022-08-07T02:28:45.264Z,1011.31
2022-08-07T02:29:31.350Z,1011.31
2022-08-07T02:30:17.361Z,1011.21
2022-08-07T02:31:10.157Z,1011.41
2022-08-07T02:31:49.240Z,1011.11
2022-08-07T02:32:35.326Z,1011.11
2022-08-07T02:33:21.297Z,1011.21
2022-08-07T02:34:11.453Z,1011.11
2022-08-07T02:34:53.314Z,1011.00
2022-08-07T02:36:29.722Z,1011.00
2022-08-07T02:37:11.314Z,1011.21
2022-08-07T02:37:58.149Z,1011.51
2022-08-07T02:38:50.995Z,1011.11
2022-08-07T02:39:43.457Z,1011.11
2022-08-07T02:40:30.791Z,1011.11
2022-08-07T02:41:01.370Z,1011.21
2022-08-07T02:41:54.238Z,1011.11
2022-08-07T02:42:33.378Z,1011.11
2022-08-07T02:43:19.296Z,1011.21
2022-08-07T02:44:05.330Z,1011.31
2022-08-07T02:44:51.955Z,1011.11
2022-08-07T02:45:58.209Z,1011.11
2022-08-07T02:46:23.355Z,1011.21
2022-08-07T02:47:19.857Z,1011.11
2022-08-07T02:47:55.359Z,1011.41
2022-08-07T02:48:41.315Z,1011.41
2022-08-07T02:49:56.507Z,1011.00
2022-08-07T02:50:13.295Z,1011.21
2022-08-07T02:50:59.322Z,1011.11
2022-08-07T02:51:49.593Z,1011.11
2022-08-07T02:52:32.364Z,1011.11
2022-08-07T02:53:17.315Z,1011.21
2022-08-07T02:54:03.297Z,1011.11
2022-08-07T02:54:49.377Z,1011.00
2022-08-07T02:56:02.503Z,1011.00
2022-08-07T02:56:21.980Z,1011.11
2022-08-07T02:57:07.390Z,1011.00
2022-08-07T02:57:53.337Z,1011.11
2022-08-07T02:58:39.777Z,1011.11
2022-08-07T02:59:27.719Z,1011.00
2022-08-07T03:00:11.410Z,1010.80
2022-08-07T03:00:57.959Z,1011.21
2022-08-07T03:01:47.241Z,1011.00
2022-08-07T03:02:29.328Z,1011.00
2022-08-07T03:03:15.346Z,1011.00
2022-08-07T03:04:03.247Z,1011.11
2022-08-07T03:04:47.314Z,1010.90
2022-08-07T03:05:35.860Z,1010.90
2022-08-07T03:06:25.844Z,1011.21
2022-08-07T03:07:10.490Z,1011.11
2022-08-07T03:08:08.189Z,1011.11
2022-08-07T03:08:37.390Z,1011.11
2022-08-07T03:09:43.569Z,1011.00
2022-08-07T03:10:09.391Z,1011.11
2022-08-07T03:10:55.724Z,1010.80
2022-08-07T03:11:52.163Z,1010.80
2022-08-07T03:12:31.061Z,1010.90
2022-08-07T03:13:13.377Z,1011.11
2022-08-07T03:14:01.901Z,1011.00
2022-08-07T03:14:48.537Z,1011.00
2022-08-07T03:15:55.683Z,1011.00
2022-08-07T03:16:17.364Z,1011.00
2022-08-07T03:17:04.423Z,1011.00
2022-08-07T03:17:53.252Z,1011.11
2022-08-07T03:18:36.275Z,1011.11
2022-08-07T03:19:21.420Z,1011.11
2022-08-07T03:20:07.390Z,1011.00
2022-08-07T03:20:53.407Z,1011.21
2022-08-07T03:21:39.495Z,1011.21
2022-08-07T03:22:30.505Z,1011.00
2022-08-07T03:23:14.380Z,1011.00
2022-08-07T03:24:19.529Z,1011.00
2022-08-07T03:24:43.494Z,1011.00
2022-08-07T03:25:32.422Z,1011.00
2022-08-07T03:26:15.653Z,1011.00
2022-08-07T03:27:01.407Z,1011.21
2022-08-07T03:28:09.120Z,1010.90
2022-08-07T03:29:19.410Z,1010.70
2022-08-07T03:30:05.468Z,1010.90
2022-08-07T03:30:51.440Z,1010.90
2022-08-07T03:31:43.300Z,1010.90
2022-08-07T03:32:23.450Z,1010.80
2022-08-07T03:33:10.052Z,1010.80
2022-08-07T03:33:55.422Z,1010.90
2022-08-07T03:34:47.310Z,1010.90
2022-08-07T03:35:27.538Z,1010.70
2022-08-07T03:36:13.430Z,1010.80
2022-08-07T03:36:59.399Z,1010.70
2022-08-07T03:37:53.122Z,1010.90
2022-08-07T03:38:33.235Z,1010.90
2022-08-07T03:39:17.512Z,1010.90
2022-08-07T03:40:14.897Z,1010.70
2022-08-07T03:40:54.035Z,1010.60
2022-08-07T03:41:42.240Z,1010.60
2022-08-07T03:42:21.673Z,1010.90
2022-08-07T03:43:10.005Z,1010.80
2022-08-07T03:43:57.169Z,1010.80
2022-08-07T03:44:39.453Z,1010.80
2022-08-07T03:45:30.996Z,1011.11
2022-08-07T03:46:18.474Z,1010.90
2022-08-07T03:47:11.494Z,1010.80
2022-08-07T03:47:47.678Z,1010.80
2022-08-07T03:48:29.740Z,1010.80
2022-08-07T03:49:16.702Z,1010.80
2022-08-07T03:50:01.457Z,1011.11
2022-08-07T03:50:55.748Z,1010.70
2022-08-07T03:51:47.398Z,1010.70
2022-08-07T03:52:26.067Z,1010.90
2022-08-07T03:53:06.935Z,1011.00
2022-08-07T03:54:33.034Z,1010.80
2022-08-07T03:54:54.252Z,1010.80
2022-08-07T03:55:23.503Z,1010.80
2022-08-07T03:56:09.472Z,1011.11
2022-08-07T03:57:03.728Z,1011.11
2022-08-07T03:58:33.428Z,1011.11
2022-08-07T03:59:13.725Z,1010.90
2022-08-07T04:00:02.975Z,1011.00
2022-08-07T04:00:46.159Z,1010.80
2022-08-07T04:01:32.317Z,1010.80
2022-08-07T04:02:17.521Z,1011.00
2022-08-07T04:03:04.447Z,1011.11
2022-08-07T04:03:55.004Z,1011.00
2022-08-07T04:04:35.503Z,1011.00
2022-08-07T04:05:28.632Z,1010.90
2022-08-07T04:06:07.514Z,1011.11
2022-08-07T04:06:53.988Z,1010.90
2022-08-07T04:07:42.598Z,1010.90
2022-08-07T04:08:25.562Z,1011.11
2022-08-07T04:09:15.767Z,1011.00
2022-08-07T04:09:58.144Z,1011.00
2022-08-07T04:10:43.623Z,1011.21
2022-08-07T04:12:24.889Z,1011.21
2022-08-07T04:13:01.518Z,1011.11
2022-08-07T04:14:10.293Z,1011.11
2022-08-07T04:15:19.664Z,1011.21
2022-08-07T04:16:05.536Z,1011.00
2022-08-07T04:16:58.705Z,1011.11
2022-08-07T04:18:57.907Z,1011.11
2022-08-07T04:19:14.731Z,1011.00
2022-08-07T04:19:55.636Z,1010.90
2022-08-07T04:20:43.079Z,1010.90
2022-08-07T04:21:27.632Z,1011.00
2022-08-07T04:22:17.736Z,1011.00
2022-08-07T04:23:01.405Z,1010.90
2022-08-07T04:24:03.228Z,1011.21
2022-08-07T04:24:34.091Z,1011.21
2022-08-07T04:25:17.601Z,1010.90
2022-08-07T04:26:03.765Z,1011.11
2022-08-07T04:26:49.632Z,1011.11
2022-08-07T04:27:44.005Z,1011.11
2022-08-07T04:28:21.842Z,1011.00
2022-08-07T04:29:07.622Z,1011.00
2022-08-07T04:30:02.230Z,1010.90
2022-08-07T04:30:55.562Z,1010.90
2022-08-07T04:32:02.428Z,1010.90
2022-08-07T04:32:11.585Z,1011.11
2022-08-07T04:32:58.805Z,1011.00
2022-08-07T04:33:43.717Z,1011.00
2022-08-07T04:34:33.349Z,1011.00
2022-08-07T04:35:15.782Z,1010.90
2022-08-07T04:36:01.788Z,1011.11
2022-08-07T04:36:48.866Z,1010.90
2022-08-07T04:37:40.352Z,1010.90
2022-08-07T04:38:19.622Z,1011.31
2022-08-07T04:39:05.698Z,1011.31
2022-08-07T04:39:51.760Z,1011.31
2022-08-07T04:40:43.877Z,1011.31
2022-08-07T04:41:23.653Z,1011.11
2022-08-07T04:42:09.665Z,1011.21
2022-08-07T04:42:55.634Z,1011.31
2022-08-07T04:44:12.843Z,1011.31
2022-08-07T04:44:27.687Z,1011.11
2022-08-07T04:45:13.644Z,1011.21
2022-08-07T04:46:02.042Z,1011.31
2022-08-07T04:46:59.374Z,1011.11
2022-08-07T04:48:01.365Z,1011.11
2022-08-07T04:48:17.865Z,1011.21
2022-08-07T04:49:02.994Z,1011.21
2022-08-07T04:49:58.121Z,1011.00
2022-08-07T04:50:35.651Z,1011.00
2022-08-07T04:51:21.666Z,1011.21
2022-08-07T04:52:07.644Z,1011.21
2022-08-07T04:52:53.669Z,1011.41
2022-08-07T04:54:02.015Z,1011.41
2022-08-07T04:54:30.104Z,1011.41
2022-08-07T04:55:15.287Z,1011.21
2022-08-07T04:58:33.718Z,1011.51
2022-08-07T04:59:17.793Z,1011.31
2022-08-07T05:00:33.930Z,1011.21
2022-08-07T05:01:19.798Z,1011.41
2022-08-07T05:02:05.668Z,1011.11
2022-08-07T05:02:51.754Z,1011.11
2022-08-07T05:04:06.725Z,1011.11
2022-08-07T05:04:23.699Z,1011.31
2022-08-07T05:05:11.853Z,1011.41
2022-08-07T05:05:57.573Z,1011.51
2022-08-07T05:06:43.470Z,1011.51
2022-08-07T05:07:36.475Z,1011.21
2022-08-07T05:08:13.771Z,1011.31
2022-08-07T05:09:01.885Z,1011.51
2022-08-07T05:09:46.976Z,1011.31
2022-08-07T05:10:31.774Z,1011.31
2022-08-07T05:11:19.536Z,1011.41
2022-08-07T05:12:04.750Z,1011.31
2022-08-07T05:12:53.674Z,1011.31
2022-08-07T05:14:53.106Z,1011.31
2022-08-07T05:15:07.783Z,1011.41
2022-08-07T05:15:53.765Z,1011.31
2022-08-07T05:16:44.053Z,1011.31
2022-08-07T05:17:51.873Z,1011.51
2022-08-07T05:18:11.813Z,1011.41
2022-08-07T05:18:58.316Z,1011.51
2022-08-07T05:19:45.114Z,1011.41
2022-08-07T05:20:29.793Z,1011.41
2022-08-07T05:21:15.739Z,1011.31
2022-08-07T05:22:04.498Z,1011.51
2022-08-07T05:22:47.744Z,1011.41
2022-08-07T05:23:35.586Z,1011.41
2022-08-07T05:24:19.751Z,1011.31
2022-08-07T05:25:08.717Z,1011.51
2022-08-07T05:26:13.678Z,1011.51
2022-08-07T05:26:37.800Z,1011.51
2022-08-07T05:28:16.141Z,1011.51
2022-08-07T05:28:55.808Z,1011.31
2022-08-07T05:29:51.266Z,1011.31
2022-08-07T05:30:32.738Z,1011.31
2022-08-07T05:31:14.602Z,1011.21
2022-08-07T05:31:59.751Z,1011.31
2022-08-07T05:32:45.786Z,1011.31
2022-08-07T05:33:31.796Z,1011.31
2022-08-07T05:34:17.793Z,1011.51
2022-08-07T05:35:03.864Z,1011.31
2022-08-07T05:35:49.838Z,1011.61
2022-08-07T05:36:35.991Z,1011.61
2022-08-07T05:37:25.414Z,1011.41
2022-08-07T05:38:08.455Z,1011.61
2022-08-07T05:39:00.263Z,1011.61
2022-08-07T05:40:13.675Z,1011.61
2022-08-07T05:40:25.891Z,1011.72
2022-08-07T05:41:14.382Z,1011.51
2022-08-07T05:42:02.187Z,1011.51
2022-08-07T05:42:55.591Z,1011.61
2022-08-07T05:44:01.237Z,1011.61
2022-08-07T05:44:15.834Z,1011.61
2022-08-07T05:45:14.559Z,1011.51
2022-08-07T05:45:48.339Z,1011.61
2022-08-07T05:46:33.821Z,1011.61
2022-08-07T05:47:19.806Z,1011.78
2022-08-07T05:48:06.289Z,1011.72
2022-08-07T05:48:58.058Z,1011.61
2022-08-07T05:49:40.826Z,1011.61
2022-08-07T05:50:23.840Z,1011.51
2022-08-07T05:51:09.815Z,1011.72
2022-08-07T05:51:55.943Z,1011.51
2022-08-07T05:52:41.842Z,1011.51
2022-08-07T05:54:09.508Z,1011.72
2022-08-07T05:55:05.416Z,1011.41
2022-08-07T05:56:03.834Z,1011.61
2022-08-07T05:56:31.855Z,1011.61
2022-08-07T05:57:17.916Z,1011.61
2022-08-07T05:58:03.852Z,1011.78
2022-08-07T05:58:52.844Z,1011.72
2022-08-07T05:59:46.605Z,1011.72
2022-08-07T06:00:22.302Z,1011.61
2022-08-07T06:01:10.379Z,1011.61
2022-08-07T06:01:53.985Z,1011.78
2022-08-07T06:02:39.863Z,1011.78
2022-08-07T06:03:25.860Z,1011.72
2022-08-07T06:04:11.880Z,1011.72
2022-08-07T06:04:58.797Z,1011.72
2022-08-07T06:05:49.071Z,1011.78
2022-08-07T06:06:32.687Z,1011.78
2022-08-07T06:07:22.784Z,1011.61
2022-08-07T06:08:14.391Z,1011.72
2022-08-07T06:08:47.893Z,1011.78
2022-08-07T06:09:45.053Z,1011.78
2022-08-07T06:10:19.913Z,1011.72
2022-08-07T06:11:05.900Z,1011.78
2022-08-07T06:11:51.903Z,1011.72
2022-08-07T06:12:37.871Z,1011.72
2022-08-07T06:14:10.557Z,1011.51
2022-08-07T06:15:05.121Z,1011.78
2022-08-07T06:15:42.866Z,1011.78
2022-08-07T06:16:28.248Z,1011.78
2022-08-07T06:17:13.893Z,1011.61
2022-08-07T06:17:59.923Z,1011.72
2022-08-07T06:18:51.723Z,1011.78
2022-08-07T06:19:57.532Z,1011.78
2022-08-07T06:20:25.690Z,1011.72
2022-08-07T06:22:11.597Z,1011.78
2022-08-07T06:22:40.101Z,1011.61
2022-08-07T06:23:45.813Z,1011.78
2022-08-07T06:24:39.196Z,1011.78
2022-08-07T06:25:39.929Z,1011.72
2022-08-07T06:26:27.580Z,1011.89
2022-08-07T06:27:11.979Z,1011.78
2022-08-07T06:28:01.482Z,1011.72
2022-08-07T06:28:44.031Z,1011.61
2022-08-07T06:29:29.941Z,1011.61
2022-08-07T06:30:35.272Z,1011.78
2022-08-07T06:31:01.967Z,1011.72
2022-08-07T06:31:50.496Z,1011.78
2022-08-07T06:32:33.978Z,1011.78
2022-08-07T06:33:19.974Z,1011.78
2022-08-07T06:34:06.024Z,1011.51
2022-08-07T06:34:52.003Z,1011.72
2022-08-07T06:35:45.270Z,1011.72
2022-08-07T06:36:35.446Z,1011.72
2022-08-07T06:37:11.228Z,1011.61
2022-08-07T06:37:55.970Z,1011.72
2022-08-07T06:38:58.715Z,1011.72
2022-08-07T06:40:15.758Z,1011.89
2022-08-07T06:41:00.174Z,1011.89
2022-08-07T06:42:02.351Z,1011.72
2022-08-07T06:42:35.022Z,1011.72
2022-08-07T06:43:21.660Z,1011.72
2022-08-07T06:44:10.750Z,1011.61
2022-08-07T06:44:51.406Z,1011.61
2022-08-07T06:45:36.220Z,1011.61
2022-08-07T06:46:31.300Z,1011.72
2022-08-07T06:47:12.075Z,1011.72
2022-08-07T06:47:58.719Z,1011.61
2022-08-07T06:48:42.190Z,1011.61
2022-08-07T06:49:26.101Z,1011.78
2022-08-07T06:50:12.111Z,1011.72
2022-08-07T06:50:58.355Z,1011.72
2022-08-07T06:51:50.048Z,1011.61
2022-08-07T06:52:31.586Z,1011.61
2022-08-07T06:53:49.202Z,1011.61
2022-08-07T06:55:59.925Z,1011.51
2022-08-07T06:56:20.188Z,1011.41
2022-08-07T06:57:06.143Z,1011.78
2022-08-07T06:57:56.502Z,1011.61
2022-08-07T06:58:38.153Z,1011.61
2022-08-07T07:00:13.373Z,1011.51
2022-08-07T07:00:56.250Z,1011.72
2022-08-07T07:01:48.756Z,1011.72
2022-08-07T07:02:54.591Z,1011.72
2022-08-07T07:03:17.089Z,1011.61
2022-08-07T07:04:08.228Z,1011.72
2022-08-07T07:04:54.983Z,1011.61
2022-08-07T07:06:05.232Z,1011.61
2022-08-07T07:06:23.827Z,1011.41
2022-08-07T07:07:18.930Z,1011.61
2022-08-07T07:08:36.131Z,1011.41
2022-08-07T07:09:22.225Z,1011.61
2022-08-07T07:10:08.191Z,1011.61
2022-08-07T07:10:56.921Z,1011.61
2022-08-07T07:12:08.414Z,1011.61
2022-08-07T07:12:31.101Z,1011.51
2022-08-07T07:13:12.225Z,1011.78
2022-08-07T07:14:02.353Z,1011.72
2022-08-07T07:14:44.277Z,1011.72
2022-08-07T07:15:32.462Z,1011.72
2022-08-07T07:16:19.602Z,1011.72
2022-08-07T07:17:02.261Z,1011.89
2022-08-07T07:17:50.721Z,1011.51
2022-08-07T07:18:48.163Z,1011.51
2022-08-07T07:19:56.404Z,1011.51
2022-08-07T07:20:06.177Z,1011.72
2022-08-07T07:20:52.201Z,1011.78
2022-08-07T07:22:05.191Z,1011.78
2022-08-07T07:22:35.627Z,1011.41
2022-08-07T07:24:06.342Z,1011.51
2022-08-07T07:24:43.012Z,1011.72
2022-08-07T07:26:34.318Z,1011.61
2022-08-07T07:27:00.237Z,1011.72
2022-08-07T07:27:56.043Z,1011.61
2022-08-07T07:29:22.921Z,1011.61
2022-08-07T07:30:09.619Z,1011.78
2022-08-07T07:30:50.219Z,1011.51
2022-08-07T07:31:40.016Z,1011.51
2022-08-07T07:32:22.275Z,1011.78
2022-08-07T07:33:08.301Z,1011.61
2022-08-07T07:33:57.232Z,1011.89
2022-08-07T07:34:40.228Z,1011.89
2022-08-07T07:35:26.223Z,1011.72
2022-08-07T07:36:13.265Z,1011.61
2022-08-07T07:36:58.469Z,1011.51
2022-08-07T07:37:49.989Z,1011.61
2022-08-07T07:38:30.222Z,1011.61
2022-08-07T07:39:16.391Z,1011.72
2022-08-07T07:40:02.464Z,1011.78
2022-08-07T07:40:48.308Z,1011.61
2022-08-07T07:42:02.214Z,1011.61
2022-08-07T07:42:20.889Z,1011.61
2022-08-07T07:43:15.514Z,1011.61
2022-08-07T07:44:17.946Z,1011.31
2022-08-07T07:44:38.309Z,1011.31
2022-08-07T07:46:33.409Z,1011.72
2022-08-07T07:47:04.289Z,1011.78
2022-08-07T07:47:51.926Z,1011.78
2022-08-07T07:48:36.152Z,1011.31
2022-08-07T07:50:36.255Z,1011.51
2022-08-07T07:50:46.358Z,1011.51
2022-08-07T07:51:32.268Z,1011.51
2022-08-07T07:52:18.287Z,1011.61
2022-08-07T07:53:04.277Z,1011.41
2022-08-07T07:53:52.568Z,1011.61
2022-08-07T07:54:36.318Z,1011.61
2022-08-07T07:55:22.961Z,1011.51
2022-08-07T07:56:08.275Z,1011.72
2022-08-07T07:56:54.309Z,1011.51
2022-08-07T07:57:52.250Z,1011.51
2022-08-07T07:58:26.350Z,1011.61
2022-08-07T07:59:12.333Z,1011.51
2022-08-07T07:59:58.584Z,1011.51
2022-08-07T08:00:45.747Z,1011.51
2022-08-07T08:02:02.743Z,1011.51
2022-08-07T08:02:22.351Z,1011.61
2022-08-07T08:03:05.568Z,1011.61
2022-08-07T08:04:09.572Z,1011.51
2022-08-07T08:04:34.405Z,1011.51
2022-08-07T08:05:20.396Z,1011.51
2022-08-07T08:06:06.338Z,1011.41
2022-08-07T08:06:53.328Z,1011.51
2022-08-07T08:07:42.366Z,1011.51
2022-08-07T08:08:35.744Z,1011.41
2022-08-07T08:09:10.280Z,1011.51
2022-08-07T08:10:04.871Z,1011.41
2022-08-07T08:10:42.278Z,1011.41
2022-08-07T08:12:00.102Z,1011.41
2022-08-07T08:12:26.597Z,1011.41
2022-08-07T08:13:00.569Z,1011.41
2022-08-07T08:13:54.660Z,1011.41
2022-08-07T08:14:32.323Z,1011.41
2022-08-07T08:15:18.419Z,1011.51
2022-08-07T08:16:04.359Z,1011.41
2022-08-07T08:16:50.887Z,1011.41
2022-08-07T08:17:57.991Z,1011.41
2022-08-07T08:18:22.448Z,1011.51
2022-08-07T08:19:17.637Z,1011.51
2022-08-07T08:20:40.420Z,1011.11
2022-08-07T08:21:26.308Z,1011.51
2022-08-07T08:22:12.404Z,1011.51
2022-08-07T08:22:58.577Z,1011.31
2022-08-07T08:23:44.448Z,1011.31
2022-08-07T08:24:44.887Z,1011.31
2022-08-07T08:25:24.757Z,1011.31
2022-08-07T08:26:06.844Z,1011.41
2022-08-07T08:26:50.524Z,1011.51
2022-08-07T08:27:34.408Z,1011.51
2022-08-07T08:28:24.109Z,1011.51
2022-08-07T08:29:06.464Z,1011.41
2022-08-07T08:29:54.547Z,1011.61
2022-08-07T08:30:42.698Z,1011.61
2022-08-07T08:31:58.310Z,1011.41
2022-08-07T08:32:18.150Z,1011.41
2022-08-07T08:32:56.357Z,1011.51
2022-08-07T08:33:42.433Z,1011.51
2022-08-07T08:34:29.142Z,1011.51
2022-08-07T08:35:14.482Z,1011.21
2022-08-07T08:36:00.438Z,1011.31
2022-08-07T08:36:46.455Z,1011.31
2022-08-07T08:38:01.039Z,1011.31
2022-08-07T08:38:18.403Z,1011.51
2022-08-07T08:39:04.478Z,1011.31
2022-08-07T08:39:55.109Z,1011.61
2022-08-07T08:40:36.460Z,1011.61
2022-08-07T08:41:22.438Z,1011.21
2022-08-07T08:42:09.254Z,1011.31
2022-08-07T08:42:54.412Z,1011.31
2022-08-07T08:43:42.783Z,1011.31
2022-08-07T08:44:29.277Z,1011.41
2022-08-07T08:45:13.365Z,1011.31
2022-08-07T08:46:01.012Z,1011.41
2022-08-07T08:46:45.011Z,1011.41
2022-08-07T08:47:30.732Z,1011.41
2022-08-07T08:48:16.453Z,1011.51
2022-08-07T08:49:02.467Z,1011.21
2022-08-07T08:50:02.625Z,1011.51
2022-08-07T08:50:39.264Z,1011.51
2022-08-07T08:51:26.214Z,1011.31
2022-08-07T08:52:14.294Z,1011.31
2022-08-07T08:52:54.167Z,1011.21
2022-08-07T08:53:38.512Z,1011.21
2022-08-07T08:54:24.455Z,1011.21
2022-08-07T08:55:12.166Z,1011.31
2022-08-07T08:55:58.610Z,1011.11
2022-08-07T08:56:47.543Z,1011.11
2022-08-07T08:57:30.438Z,1011.11
2022-08-07T08:58:25.066Z,1011.31
2022-08-07T08:59:02.392Z,1011.31
2022-08-07T08:59:48.289Z,1011.51
2022-08-07T09:00:31.771Z,1011.51
2022-08-07T09:01:19.467Z,1011.31
2022-08-07T09:02:04.523Z,1011.41
2022-08-07T09:02:52.542Z,1011.41
2022-08-07T09:03:49.843Z,1011.41
2022-08-07T09:04:26.149Z,1011.41
2022-08-07T09:05:08.486Z,1011.31
2022-08-07T09:05:54.555Z,1011.21
2022-08-07T09:06:40.515Z,1011.21
2022-08-07T09:07:26.502Z,1011.31
2022-08-07T09:08:12.509Z,1011.51
2022-08-07T09:08:58.832Z,1011.51
2022-08-07T09:09:47.550Z,1011.31
2022-08-07T09:10:30.560Z,1011.31
2022-08-07T09:11:24.981Z,1011.41
2022-08-07T09:12:30.488Z,1011.31
2022-08-07T09:12:53.075Z,1011.11
2022-08-07T09:13:37.514Z,1011.11
2022-08-07T09:14:20.752Z,1011.31
2022-08-07T09:16:21.701Z,1011.21
2022-08-07T09:16:38.551Z,1011.31
2022-08-07T09:17:24.573Z,1011.31
2022-08-07T09:18:16.777Z,1011.31
2022-08-07T09:18:58.854Z,1011.21
2022-08-07T09:19:53.773Z,1011.21
2022-08-07T09:20:35.589Z,1011.00
2022-08-07T09:21:34.012Z,1011.21
2022-08-07T09:22:23.186Z,1011.31
2022-08-07T09:25:12.104Z,1011.51
2022-08-07T09:25:54.239Z,1011.11
2022-08-07T09:26:36.592Z,1011.11
2022-08-07T09:27:22.533Z,1011.11
2022-08-07T09:30:06.431Z,1011.11
2022-08-07T09:30:28.105Z,1011.21
2022-08-07T09:31:12.562Z,1010.80
2022-08-07T09:31:58.616Z,1011.11
2022-08-07T09:32:44.718Z,1011.00
2022-08-07T09:33:52.701Z,1011.00
2022-08-07T09:34:16.594Z,1011.11
2022-08-07T09:35:04.407Z,1011.11
2022-08-07T09:36:37.045Z,1011.00
2022-08-07T09:37:20.906Z,1011.00
2022-08-07T09:38:06.576Z,1011.00
2022-08-07T09:38:53.857Z,1010.70
2022-08-07T09:39:54.420Z,1010.70
2022-08-07T09:40:24.712Z,1011.11
2022-08-07T09:41:10.548Z,1011.11
2022-08-07T09:41:59.095Z,1011.11
2022-08-07T09:42:42.644Z,1011.11
2022-08-07T09:44:03.666Z,1010.90
2022-08-07T09:44:19.453Z,1010.90
2022-08-07T09:47:37.257Z,1011.00
2022-08-07T09:48:11.835Z,1010.90
2022-08-07T09:50:02.271Z,1011.00
2022-08-07T09:50:22.885Z,1010.90