createdAt,value
2023-02-10T00:01:37.674Z,7.53
2023-02-10T00:04:28.450Z,7.53
2023-02-10T00:07:17.801Z,7.57
2023-02-10T00:10:08.333Z,7.51
2023-02-10T00:12:57.525Z,7.51
2023-02-10T00:15:47.030Z,7.50
2023-02-10T00:18:36.991Z,7.40
2023-02-10T00:21:27.796Z,7.48
2023-02-10T00:24:17.302Z,7.53
2023-02-10T00:27:06.468Z,7.60
2023-02-10T00:29:56.611Z,7.62
2023-02-10T00:32:45.817Z,7.57
2023-02-10T00:35:35.658Z,7.57
2023-02-10T00:38:26.250Z,7.57
2023-02-10T00:41:17.924Z,7.56
2023-02-10T00:44:07.146Z,7.61
2023-02-10T00:46:56.575Z,7.61
2023-02-10T00:49:45.848Z,7.61
2023-02-10T00:52:35.295Z,7.44
2023-02-10T00:55:25.929Z,7.61
2023-02-10T00:58:15.167Z,7.58
2023-02-10T01:01:04.730Z,7.67
2023-02-10T01:03:54.651Z,7.63
2023-02-10T01:06:44.161Z,7.66
2023-02-10T01:09:33.434Z,7.71
2023-02-10T01:12:24.082Z,7.79
2023-02-10T01:15:13.589Z,7.77
2023-02-10T01:18:03.601Z,7.81
2023-02-10T01:20:53.512Z,7.80
2023-02-10T01:23:43.124Z,7.82
2023-02-10T01:26:32.287Z,7.80
2023-02-10T01:29:22.938Z,7.86
2023-02-10T01:32:12.185Z,7.82
2023-02-10T01:35:01.384Z,7.81
2023-02-10T01:37:50.696Z,7.76
2023-02-10T01:40:40.076Z,7.88
2023-02-10T01:43:29.548Z,7.91
2023-02-10T01:46:20.197Z,7.91
2023-02-10T01:49:13.467Z,7.90
2023-02-10T01:52:08.319Z,7.94
2023-02-10T01:55:02.191Z,7.94
2023-02-10T01:57:55.280Z,7.77
2023-02-10T02:00:44.316Z,7.95
2023-02-10T02:03:35.073Z,7.90
2023-02-10T02:06:26.575Z,8.02
2023-02-10T02:09:15.962Z,8.06
2023-02-10T02:12:17.584Z,8.16
2023-02-10T02:15:16.833Z,8.15
2023-02-10T02:18:17.583Z,8.22
2023-02-10T02:21:40.664Z,8.18
2023-02-10T02:24:51.230Z,8.16
2023-02-10T02:28:20.969Z,8.26
2023-02-10T02:31:36.452Z,8.28
2023-02-10T02:34:36.800Z,8.36
2023-02-10T02:37:31.371Z,8.40
2023-02-10T02:40:21.293Z,8.36
2023-02-10T02:43:10.455Z,8.42
2023-02-10T02:46:07.578Z,8.35
2023-02-10T02:49:10.784Z,8.48
2023-02-10T02:52:06.423Z,8.41
2023-02-10T02:55:06.050Z,8.53
2023-02-10T02:58:05.186Z,8.56
2023-02-10T03:00:56.546Z,8.57
2023-02-10T03:03:46.044Z,8.59
2023-02-10T03:06:37.007Z,8.59
2023-02-10T03:09:27.271Z,8.49
2023-02-10T03:12:16.539Z,8.61
2023-02-10T03:15:06.266Z,8.64
2023-02-10T03:17:55.598Z,8.50
2023-02-10T03:20:45.230Z,8.61
2023-02-10T03:23:35.961Z,8.73
2023-02-10T03:26:25.138Z,8.76
2023-02-10T03:29:15.852Z,8.80
2023-02-10T03:32:06.468Z,8.88
2023-02-10T03:34:55.653Z,8.82
2023-02-10T03:37:45.117Z,8.90
2023-02-10T03:40:35.876Z,8.95
2023-02-10T03:43:25.696Z,9.03
2023-02-10T03:46:15.079Z,9.05
2023-02-10T03:49:04.745Z,8.97
2023-02-10T03:51:53.962Z,9.05
2023-02-10T03:54:43.229Z,9.15
2023-02-10T03:57:34.049Z,9.13
2023-02-10T04:00:24.232Z,9.12
2023-02-10T04:03:13.494Z,9.14
2023-02-10T04:06:02.679Z,9.09
2023-02-10T04:08:51.848Z,9.14
2023-02-10T04:11:41.249Z,9.10
2023-02-10T04:14:31.862Z,9.13
2023-02-10T04:17:21.080Z,9.18
2023-02-10T04:20:11.280Z,9.16
2023-02-10T04:23:00.493Z,9.27
2023-02-10T04:25:49.901Z,9.27
2023-02-10T04:28:39.359Z,9.02
2023-02-10T04:31:30.144Z,9.36
2023-02-10T04:34:19.524Z,9.39
2023-02-10T04:37:08.948Z,9.43
2023-02-10T04:39:58.118Z,9.50
2023-02-10T04:42:47.266Z,9.51
2023-02-10T04:45:36.528Z,9.21
2023-02-10T04:48:27.072Z,9.60
2023-02-10T04:51:16.302Z,9.64
2023-02-10T04:54:06.091Z,9.70
2023-02-10T04:56:55.344Z,9.71
2023-02-10T04:59:44.654Z,9.69
2023-02-10T05:02:33.843Z,9.80
2023-02-10T05:05:25.881Z,9.85
2023-02-10T05:08:15.438Z,9.75
2023-02-10T05:11:04.911Z,9.87
2023-02-10T05:13:54.089Z,9.86
2023-02-10T05:16:43.467Z,9.88
2023-02-10T05:19:32.766Z,9.90
2023-02-10T05:22:26.369Z,9.96
2023-02-10T05:25:15.567Z,10.04
2023-02-10T05:28:05.001Z,10.06
2023-02-10T05:30:54.322Z,10.15
2023-02-10T05:33:43.546Z,10.07
2023-02-10T05:36:32.782Z,10.16
2023-02-10T05:39:26.073Z,10.23
2023-02-10T05:42:15.292Z,10.22
2023-02-10T05:45:04.736Z,10.29
2023-02-10T05:47:53.924Z,10.35
2023-02-10T05:50:43.218Z,10.40
2023-02-10T05:53:36.674Z,10.43
2023-02-10T05:56:27.476Z,10.45
2023-02-10T05:59:16.740Z,10.57
2023-02-10T06:02:06.919Z,10.56
2023-02-10T06:04:56.123Z,10.64
2023-02-10T06:07:45.355Z,10.58
2023-02-10T06:10:34.982Z,10.61
2023-02-10T06:13:25.850Z,10.66
2023-02-10T06:16:15.300Z,10.66
2023-02-10T06:19:04.790Z,10.71
2023-02-10T06:21:53.963Z,10.65
2023-02-10T06:24:43.681Z,10.59
2023-02-10T06:27:33.052Z,10.69
2023-02-10T06:30:25.832Z,10.74
2023-02-10T06:33:15.278Z,10.70
2023-02-10T06:36:07.133Z,10.70
2023-02-10T06:38:56.421Z,10.64
2023-02-10T06:41:45.716Z,10.68
2023-02-10T06:44:36.195Z,10.72
2023-02-10T06:47:26.998Z,10.71
2023-02-10T06:50:18.755Z,10.65
2023-02-10T06:53:08.010Z,10.70
2023-02-10T06:55:58.976Z,10.64
2023-02-10T06:58:48.188Z,10.84
2023-02-10T07:01:37.678Z,10.88
2023-02-10T07:04:28.945Z,10.59
2023-02-10T07:07:18.240Z,10.78
2023-02-10T07:10:08.880Z,10.52
2023-02-10T07:12:58.120Z,10.51
2023-02-10T07:15:48.385Z,10.84
2023-02-10T07:18:38.201Z,10.85
2023-02-10T07:21:29.010Z,10.54
2023-02-10T07:24:18.289Z,10.80
2023-02-10T07:27:08.001Z,10.84
2023-02-10T07:29:57.324Z,10.70
2023-02-10T07:32:46.580Z,10.76
2023-02-10T07:35:35.886Z,10.68
2023-02-10T07:38:26.599Z,10.77
2023-02-10T07:41:15.811Z,10.71
2023-02-10T07:44:05.173Z,10.84
2023-02-10T07:46:54.749Z,10.72
2023-02-10T07:49:43.926Z,10.78
2023-02-10T07:52:33.155Z,10.84
2023-02-10T07:55:23.713Z,10.79
2023-02-10T07:58:13.077Z,10.91
2023-02-10T08:01:07.116Z,10.86
2023-02-10T08:03:58.272Z,10.87
2023-02-10T08:06:47.594Z,10.83
2023-02-10T08:09:37.035Z,10.74
2023-02-10T08:12:27.741Z,10.81
2023-02-10T08:15:18.256Z,10.79
2023-02-10T08:18:07.965Z,10.78
2023-02-10T08:21:00.534Z,10.87
2023-02-10T08:23:56.167Z,10.89
2023-02-10T08:26:46.014Z,10.93
2023-02-10T08:29:36.862Z,10.87
2023-02-10T08:32:26.098Z,10.93
2023-02-10T08:35:15.529Z,10.89
2023-02-10T08:38:10.156Z,10.92
2023-02-10T08:40:59.951Z,10.90
2023-02-10T08:43:49.326Z,10.95
2023-02-10T08:46:39.951Z,10.98
2023-02-10T08:49:29.725Z,11.03
2023-02-10T08:52:18.957Z,11.05
2023-02-10T08:55:09.191Z,11.11
2023-02-10T08:57:58.443Z,11.09
2023-02-10T09:00:47.670Z,11.18
2023-02-10T09:03:38.735Z,11.19
2023-02-10T09:06:32.335Z,11.32
2023-02-10T09:09:25.810Z,11.24
2023-02-10T09:12:15.571Z,11.44
2023-02-10T09:15:05.374Z,11.44
2023-02-10T09:17:54.620Z,11.57
2023-02-10T09:20:45.201Z,11.63
2023-02-10T09:23:34.436Z,11.56
2023-02-10T09:26:23.696Z,11.80
2023-02-10T09:29:14.592Z,11.69
2023-02-10T09:32:03.960Z,11.74
2023-02-10T09:34:53.172Z,11.77
2023-02-10T09:37:43.740Z,11.83
2023-02-10T09:40:36.207Z,11.77
2023-02-10T09:43:48.653Z,11.83
2023-02-10T09:46:59.328Z,11.86
2023-02-10T09:50:18.011Z,11.85
2023-02-10T09:53:14.488Z,11.73
2023-02-10T09:56:06.833Z,11.88
2023-02-10T09:58:58.529Z,11.95
2023-02-10T10:01:54.336Z,12.00
2023-02-10T10:04:45.847Z,12.08
2023-02-10T10:07:39.678Z,12.14
2023-02-10T10:10:41.610Z,12.14
2023-02-10T10:13:32.273Z,12.20
2023-02-10T10:16:42.517Z,12.20
2023-02-10T10:19:50.353Z,12.36
2023-02-10T10:22:54.382Z,12.45
2023-02-10T10:26:04.383Z,12.55
2023-02-10T10:29:12.389Z,12.57
2023-02-10T10:32:15.763Z,12.58
2023-02-10T10:35:06.437Z,12.64
2023-02-10T10:37:56.155Z,12.68
2023-02-10T10:40:50.093Z,12.74
2023-02-10T10:43:46.615Z,12.64
2023-02-10T10:46:42.369Z,12.69
2023-02-10T10:49:32.413Z,12.61
2023-02-10T10:52:30.387Z,12.66
2023-02-10T10:55:27.044Z,12.73
2023-02-10T10:58:27.873Z,12.82
2023-02-10T11:01:19.661Z,12.79
2023-02-10T11:04:14.456Z,12.62
2023-02-10T11:07:03.841Z,12.97
2023-02-10T11:09:56.191Z,12.98
2023-02-10T11:12:48.452Z,13.09
2023-02-10T11:15:44.343Z,13.13
2023-02-10T11:18:33.631Z,13.09
2023-02-10T11:21:23.068Z,13.16
2023-02-10T11:24:23.413Z,13.13
2023-02-10T11:27:17.890Z,13.28
2023-02-10T11:30:08.635Z,13.30
2023-02-10T11:32:59.797Z,13.37
2023-02-10T11:35:51.569Z,13.30
2023-02-10T11:38:42.403Z,13.15
2023-02-10T11:41:32.507Z,13.24
2023-02-10T11:44:31.869Z,13.26
2023-02-10T11:47:21.281Z,13.22
2023-02-10T11:50:23.184Z,13.13
2023-02-10T11:53:25.079Z,13.04
2023-02-10T11:56:21.148Z,13.25
2023-02-10T11:59:23.038Z,13.13
2023-02-10T12:02:22.933Z,13.30
2023-02-10T12:05:30.918Z,13.24
2023-02-10T12:08:31.430Z,13.21
2023-02-10T12:11:31.258Z,13.12
2023-02-10T12:14:41.510Z,13.30
2023-02-10T12:17:34.257Z,13.21
2023-02-10T12:20:37.990Z,13.23
2023-02-10T12:24:01.165Z,13.35
2023-02-10T12:26:57.912Z,13.30
2023-02-10T12:30:01.797Z,13.37
2023-02-10T12:33:04.709Z,13.48
2023-02-10T12:36:06.819Z,13.49
2023-02-10T12:39:08.632Z,13.62
2023-02-10T12:42:11.180Z,13.71
2023-02-10T12:45:09.846Z,13.21
2023-02-10T12:48:16.618Z,13.63
2023-02-10T12:51:41.577Z,13.54
2023-02-10T12:54:44.325Z,13.65
2023-02-10T12:57:43.452Z,13.63
2023-02-10T13:00:37.194Z,13.60
2023-02-10T13:03:34.000Z,13.76
2023-02-10T13:06:36.333Z,13.69
2023-02-10T13:09:34.549Z,13.69
2023-02-10T13:12:27.793Z,13.59
2023-02-10T13:15:23.316Z,13.61
2023-02-10T13:18:21.843Z,13.81
2023-02-10T13:21:20.330Z,13.84
2023-02-10T13:24:20.748Z,13.78
2023-02-10T13:27:26.584Z,13.82
2023-02-10T13:30:43.658Z,13.87
2023-02-10T13:33:46.753Z,13.81
2023-02-10T13:36:38.530Z,13.85
2023-02-10T13:39:31.683Z,13.82
2023-02-10T13:42:26.330Z,13.95
2023-02-10T13:45:21.664Z,14.06
2023-02-10T13:48:29.273Z,14.14
2023-02-10T13:51:18.815Z,14.17
2023-02-10T13:54:08.316Z,14.17
2023-02-10T13:57:00.432Z,14.28
2023-02-10T13:59:49.728Z,14.26
2023-02-10T14:02:39.244Z,14.36
2023-02-10T14:05:33.308Z,14.33
2023-02-10T14:08:33.589Z,14.19
2023-02-10T14:11:39.709Z,14.30
2023-02-10T14:14:33.223Z,14.28
2023-02-10T14:17:30.460Z,14.19
2023-02-10T14:20:29.606Z,14.03
2023-02-10T14:23:24.472Z,14.42
2023-02-10T14:26:20.450Z,14.47
2023-02-10T14:29:17.210Z,14.51
2023-02-10T14:32:09.915Z,14.42
2023-02-10T14:35:01.602Z,14.38
2023-02-10T14:37:52.329Z,14.54
2023-02-10T14:40:41.650Z,14.46
2023-02-10T14:43:33.499Z,14.46
2023-02-10T14:46:26.569Z,14.33
2023-02-10T14:49:20.508Z,14.18
2023-02-10T14:52:37.193Z,14.28
2023-02-10T14:55:34.924Z,14.37
2023-02-10T14:58:26.016Z,14.24
2023-02-10T15:01:25.047Z,14.32
2023-02-10T15:04:19.187Z,14.14
2023-02-10T15:07:08.620Z,14.08
2023-02-10T15:10:03.988Z,14.20
2023-02-10T15:12:54.411Z,14.37
2023-02-10T15:15:48.551Z,14.44
2023-02-10T15:18:44.477Z,14.45
2023-02-10T15:21:40.121Z,14.48
2023-02-10T15:24:32.138Z,14.27
2023-02-10T15:27:25.131Z,14.26
2023-02-10T15:30:23.192Z,14.42
2023-02-10T15:33:20.782Z,14.42
2023-02-10T15:36:25.542Z,14.49
2023-02-10T15:39:25.388Z,14.26
2023-02-10T15:42:24.857Z,14.30
2023-02-10T15:45:17.852Z,14.34
2023-02-10T15:48:10.206Z,14.14
2023-02-10T15:51:00.153Z,14.08
2023-02-10T15:53:49.507Z,14.04
2023-02-10T15:56:40.076Z,14.09
2023-02-10T15:59:30.197Z,14.01
2023-02-10T16:02:20.311Z,13.93
2023-02-10T16:05:09.837Z,14.02
2023-02-10T16:08:05.607Z,13.98
2023-02-10T16:10:55.332Z,13.96
2023-02-10T16:13:46.030Z,13.97
2023-02-10T16:16:36.906Z,13.98
2023-02-10T16:19:28.899Z,13.96
2023-02-10T16:22:18.534Z,13.91
2023-02-10T16:25:08.535Z,13.85
2023-02-10T16:27:57.823Z,13.80
2023-02-10T16:30:49.037Z,13.74
2023-02-10T16:33:38.337Z,13.83
2023-02-10T16:36:27.488Z,13.77
2023-02-10T16:39:20.914Z,13.78
2023-02-10T16:42:10.115Z,13.75
2023-02-10T16:44:59.292Z,13.79
2023-02-10T16:47:49.883Z,13.82
2023-02-10T16:50:42.961Z,13.84
2023-02-10T16:53:31.955Z,13.80
2023-02-10T16:56:21.184Z,13.88
2023-02-10T16:59:15.044Z,13.81
2023-02-10T17:02:04.357Z,13.67
2023-02-10T17:04:54.946Z,13.83
2023-02-10T17:07:44.209Z,13.68
2023-02-10T17:10:34.579Z,13.63
2023-02-10T17:13:23.816Z,13.46
2023-02-10T17:16:29.549Z,13.49
2023-02-10T17:19:23.112Z,13.46
2023-02-10T17:22:13.860Z,13.34
2023-02-10T17:25:03.177Z,13.14
2023-02-10T17:27:54.392Z,13.20
2023-02-10T17:30:43.677Z,13.19
2023-02-10T17:33:32.884Z,13.17
2023-02-10T17:36:25.274Z,13.22
2023-02-10T17:39:33.097Z,13.21
2023-02-10T17:42:22.510Z,13.22
2023-02-10T17:45:11.808Z,13.15
2023-02-10T17:48:01.053Z,13.21
2023-02-10T17:50:50.281Z,13.21
2023-02-10T17:53:39.491Z,13.17
2023-02-10T17:56:30.244Z,13.19
2023-02-10T17:59:20.535Z,13.19
2023-02-10T18:02:13.365Z,13.11
2023-02-10T18:05:02.779Z,13.18
2023-02-10T18:07:51.989Z,13.12
2023-02-10T18:10:41.992Z,13.21
2023-02-10T18:13:32.614Z,13.13
2023-02-10T18:16:21.816Z,13.21
2023-02-10T18:19:11.298Z,13.21
2023-02-10T18:22:00.727Z,13.15
2023-02-10T18:24:50.022Z,13.09
2023-02-10T18:27:39.245Z,13.03
2023-02-10T18:30:29.805Z,12.95
2023-02-10T18:33:19.057Z,12.91
2023-02-10T18:36:09.898Z,12.97
2023-02-10T18:38:59.160Z,12.94
2023-02-10T18:41:48.516Z,12.86
2023-02-10T18:44:37.733Z,12.93
2023-02-10T18:47:28.369Z,12.82
2023-02-10T18:50:17.869Z,12.86
2023-02-10T18:53:07.102Z,12.70
2023-02-10T18:55:57.527Z,12.83
2023-02-10T18:58:47.974Z,12.68
2023-02-10T19:01:37.321Z,12.72
2023-02-10T19:04:28.181Z,12.55
2023-02-10T19:07:17.382Z,12.58
2023-02-10T19:10:07.561Z,12.59
2023-02-10T19:12:56.978Z,12.53
2023-02-10T19:15:49.238Z,12.65
2023-02-10T19:18:41.986Z,12.52
2023-02-10T19:21:32.597Z,12.48
2023-02-10T19:24:21.784Z,12.51
2023-02-10T19:27:11.704Z,12.42
2023-02-10T19:30:01.289Z,12.49
2023-02-10T19:32:50.722Z,12.02
2023-02-10T19:35:40.042Z,12.45
2023-02-10T19:38:30.667Z,12.42
2023-02-10T19:41:23.251Z,12.29
2023-02-10T19:44:17.456Z,12.33
2023-02-10T19:47:06.816Z,12.30
2023-02-10T19:49:57.537Z,12.20
2023-02-10T19:52:46.770Z,12.13
2023-02-10T19:55:37.359Z,12.20
2023-02-10T19:58:26.558Z,12.18
2023-02-10T20:01:20.078Z,12.09
2023-02-10T20:04:09.488Z,11.93
2023-02-10T20:06:58.742Z,11.96
2023-02-10T20:09:48.225Z,12.13
2023-02-10T20:12:38.790Z,12.14
2023-02-10T20:15:28.178Z,12.14
2023-02-10T20:18:18.693Z,12.07
2023-02-10T20:21:08.642Z,12.09
2023-02-10T20:23:57.817Z,12.21
2023-02-10T20:26:47.472Z,12.05
2023-02-10T20:29:38.340Z,12.15
2023-02-10T20:32:27.730Z,12.25
2023-02-10T20:35:17.111Z,12.22
2023-02-10T20:38:07.065Z,12.04
2023-02-10T20:41:00.494Z,12.10
2023-02-10T20:43:51.584Z,12.04
2023-02-10T20:46:43.704Z,12.17
2023-02-10T20:49:33.278Z,12.09
2023-02-10T20:52:22.497Z,12.05
2023-02-10T20:55:13.070Z,11.99
2023-02-10T20:58:02.324Z,11.99
2023-02-10T21:00:51.928Z,12.08
2023-02-10T21:03:42.741Z,11.93
2023-02-10T21:06:32.176Z,11.98
2023-02-10T21:09:21.589Z,11.95
2023-02-10T21:12:11.201Z,11.91
2023-02-10T21:15:00.479Z,11.87
2023-02-10T21:17:50.133Z,11.85
2023-02-10T21:20:40.721Z,11.73
2023-02-10T21:23:31.118Z,11.71
2023-02-10T21:26:20.771Z,11.64
2023-02-10T21:29:10.154Z,11.68
2023-02-10T21:31:59.793Z,11.61
2023-02-10T21:34:49.801Z,11.63
2023-02-10T21:37:40.433Z,11.61
2023-02-10T21:40:29.701Z,11.59
2023-02-10T21:43:18.895Z,11.54
2023-02-10T21:46:09.591Z,11.53
2023-02-10T21:48:59.678Z,11.50
2023-02-10T21:51:49.584Z,11.51
2023-02-10T21:54:41.586Z,11.49
2023-02-10T21:57:30.927Z,11.52
2023-02-10T22:00:21.270Z,11.42
2023-02-10T22:03:10.568Z,11.47
2023-02-10T22:05:59.818Z,11.42
2023-02-10T22:08:49.105Z,11.38
2023-02-10T22:11:39.834Z,11.44
2023-02-10T22:14:29.320Z,11.38
2023-02-10T22:17:18.572Z,11.34
2023-02-10T22:20:08.639Z,11.29
2023-02-10T22:22:58.345Z,11.25
2023-02-10T22:25:49.413Z,11.31
2023-02-10T22:28:41.094Z,11.24
2023-02-10T22:31:33.977Z,11.28
2023-02-10T22:34:23.118Z,11.30
2023-02-10T22:37:13.339Z,11.29
2023-02-10T22:40:02.615Z,11.29
2023-02-10T22:42:51.860Z,11.15
2023-02-10T22:45:50.531Z,11.12
2023-02-10T22:48:40.741Z,11.09
2023-02-10T22:51:32.534Z,11.04
2023-02-10T22:54:21.747Z,11.05
2023-02-10T22:57:11.112Z,11.03
2023-02-10T23:00:00.342Z,11.04
2023-02-10T23:02:51.481Z,10.98
2023-02-10T23:05:41.021Z,10.96
2023-02-10T23:08:30.366Z,10.95
2023-02-10T23:11:20.990Z,10.85
2023-02-10T23:14:10.210Z,10.85
2023-02-10T23:16:59.422Z,10.86
2023-02-10T23:19:50.019Z,10.95
2023-02-10T23:22:39.189Z,10.97
2023-02-10T23:25:28.417Z,11.01
2023-02-10T23:28:19.077Z,11.09
2023-02-10T23:31:14.747Z,11.13
2023-02-10T23:34:04.450Z,11.14
2023-02-10T23:36:55.240Z,11.26
2023-02-10T23:39:44.485Z,11.30
2023-02-10T23:42:33.683Z,11.32
2023-02-10T23:45:23.179Z,11.28
2023-02-10T23:48:15.228Z,11.37
2023-02-10T23:51:09.535Z,11.40
2023-02-10T23:54:00.460Z,11.44
2023-02-10T23:56:49.766Z,11.47
2023-02-10T23:59:39.128Z,11.50
