createdAt,value
2019-01-23T00:00:50.993Z,-1.00
2019-01-23T00:03:20.319Z,-1.00
2019-01-23T00:05:50.400Z,-0.90
2019-01-23T00:08:19.747Z,-0.90
2019-01-23T00:10:49.130Z,-1.00
2019-01-23T00:13:18.370Z,-0.90
2019-01-23T00:15:47.884Z,-1.00
2019-01-23T00:18:17.193Z,-0.90
2019-01-23T00:20:46.595Z,-0.90
2019-01-23T00:23:15.887Z,-1.00
2019-01-23T00:25:45.228Z,-1.00
2019-01-23T00:28:14.487Z,-1.00
2019-01-23T00:30:43.855Z,-1.10
2019-01-23T00:33:13.132Z,-1.10
2019-01-23T00:35:42.463Z,-1.10
2019-01-23T00:38:12.104Z,-1.20
2019-01-23T00:40:41.433Z,-1.10
2019-01-23T00:43:10.790Z,-1.20
2019-01-23T00:45:40.121Z,-1.20
2019-01-23T00:48:09.420Z,-1.30
2019-01-23T00:50:38.759Z,-1.50
2019-01-23T00:53:08.080Z,-1.40
2019-01-23T00:55:37.343Z,-1.40
2019-01-23T00:58:06.675Z,-1.50
2019-01-23T01:00:36.011Z,-1.50
2019-01-23T01:03:05.686Z,-1.50
2019-01-23T01:05:34.991Z,-1.50
2019-01-23T01:08:04.390Z,-1.50
2019-01-23T01:10:34.106Z,-1.50
2019-01-23T01:13:03.552Z,-1.50
2019-01-23T01:15:32.857Z,-1.50
2019-01-23T01:18:02.181Z,-1.50
2019-01-23T01:20:31.444Z,-1.50
2019-01-23T01:23:00.774Z,-1.60
2019-01-23T01:25:30.084Z,-1.60
2019-01-23T01:27:59.321Z,-1.70
2019-01-23T01:30:28.689Z,-1.80
2019-01-23T01:32:57.995Z,-1.80
2019-01-23T01:35:27.254Z,-1.80
2019-01-23T01:37:56.581Z,-1.90
2019-01-23T01:40:25.808Z,-2.00
2019-01-23T01:42:55.096Z,-2.10
2019-01-23T01:45:24.471Z,-2.30
2019-01-23T01:47:53.875Z,-2.40
2019-01-23T01:50:23.194Z,-2.50
2019-01-23T01:52:52.586Z,-2.40
2019-01-23T01:55:21.991Z,-2.50
2019-01-23T01:57:55.076Z,-2.40
2019-01-23T02:00:25.166Z,-2.50
2019-01-23T02:02:54.492Z,-2.60
2019-01-23T02:05:23.793Z,-2.60
2019-01-23T02:07:53.141Z,-2.60
2019-01-23T02:10:22.635Z,-2.50
2019-01-23T02:12:52.041Z,-2.40
2019-01-23T02:15:21.463Z,-2.40
2019-01-23T02:17:50.782Z,-2.40
2019-01-23T02:20:22.262Z,-2.40
2019-01-23T02:22:51.759Z,-2.40
2019-01-23T02:25:21.069Z,-2.40
2019-01-23T02:27:50.474Z,-2.40
2019-01-23T02:30:23.195Z,-2.40
2019-01-23T02:32:52.406Z,-2.30
2019-01-23T02:35:21.795Z,-2.30
2019-01-23T02:37:51.373Z,-2.30
2019-01-23T02:40:24.289Z,-2.30
2019-01-23T02:42:54.045Z,-2.30
2019-01-23T02:45:24.425Z,-2.40
2019-01-23T02:47:53.846Z,-2.40
2019-01-23T02:50:23.187Z,-2.40
2019-01-23T02:52:52.568Z,-2.50
2019-01-23T02:55:21.874Z,-2.60
2019-01-23T02:57:51.204Z,-2.70
2019-01-23T03:00:20.984Z,-2.70
2019-01-23T03:02:51.023Z,-2.70
2019-01-23T03:05:21.469Z,-2.80
2019-01-23T03:07:50.854Z,-2.70
2019-01-23T03:10:21.705Z,-2.70
2019-01-23T03:12:51.019Z,-2.80
2019-01-23T03:15:20.422Z,-2.90
2019-01-23T03:17:50.110Z,-2.90
2019-01-23T03:20:20.304Z,-3.00
2019-01-23T03:22:49.661Z,-3.00
2019-01-23T03:25:19.418Z,-3.00
2019-01-23T03:27:49.049Z,-3.00
2019-01-23T03:30:23.055Z,-3.00
2019-01-23T03:32:52.434Z,-3.00
2019-01-23T03:35:21.730Z,-2.90
2019-01-23T03:37:51.249Z,-3.00
2019-01-23T03:40:22.037Z,-3.00
2019-01-23T03:42:51.481Z,-2.90
2019-01-23T03:45:20.914Z,-2.70
2019-01-23T03:47:50.268Z,-2.80
2019-01-23T03:50:20.779Z,-2.80
2019-01-23T03:52:50.138Z,-2.80
2019-01-23T03:55:20.347Z,-2.70
2019-01-23T03:57:50.148Z,-2.80
2019-01-23T04:00:23.137Z,-2.80
2019-01-23T04:02:53.763Z,-2.90
2019-01-23T04:05:23.148Z,-2.90
2019-01-23T04:07:52.400Z,-2.90
2019-01-23T04:10:21.792Z,-3.00
2019-01-23T04:12:51.099Z,-3.00
2019-01-23T04:15:20.380Z,-3.00
2019-01-23T04:17:49.735Z,-2.90
2019-01-23T04:20:21.174Z,-2.90
2019-01-23T04:22:50.497Z,-2.90
2019-01-23T04:25:19.996Z,-3.00
2019-01-23T04:27:49.305Z,-3.00
2019-01-23T04:30:20.796Z,-3.10
2019-01-23T04:32:50.109Z,-3.10
2019-01-23T04:35:19.370Z,-3.10
2019-01-23T04:37:48.851Z,-3.10
2019-01-23T04:40:18.162Z,-3.10
2019-01-23T04:42:47.476Z,-3.10
2019-01-23T04:45:17.349Z,-3.10
2019-01-23T04:47:46.696Z,-2.90
2019-01-23T04:50:17.036Z,-2.90
2019-01-23T04:52:55.713Z,-3.00
2019-01-23T04:55:44.044Z,-3.00
2019-01-23T04:58:13.291Z,-3.00
2019-01-23T05:00:42.657Z,-3.00
2019-01-23T05:03:12.133Z,-2.90
2019-01-23T05:05:41.809Z,-2.80
2019-01-23T05:08:11.167Z,-2.90
2019-01-23T05:10:40.505Z,-3.00
2019-01-23T05:13:09.816Z,-3.10
2019-01-23T05:15:39.134Z,-3.20
2019-01-23T05:18:08.428Z,-3.20
2019-01-23T05:20:39.477Z,-3.10
2019-01-23T05:23:09.009Z,-3.20
2019-01-23T05:25:38.266Z,-3.20
2019-01-23T05:28:07.656Z,-3.10
2019-01-23T05:30:36.967Z,-3.20
2019-01-23T05:33:06.287Z,-3.20
2019-01-23T05:35:35.692Z,-3.20
2019-01-23T05:38:05.047Z,-3.30
2019-01-23T05:40:34.237Z,-3.20
2019-01-23T05:43:03.579Z,-3.30
2019-01-23T05:45:32.922Z,-3.10
2019-01-23T05:48:02.256Z,-3.20
2019-01-23T05:50:31.584Z,-3.20
2019-01-23T05:53:01.011Z,-3.30
2019-01-23T05:55:30.430Z,-3.40
2019-01-23T05:57:59.752Z,-3.40
2019-01-23T06:00:29.580Z,-3.40
2019-01-23T06:02:58.888Z,-3.40
2019-01-23T06:05:28.253Z,-3.40
2019-01-23T06:07:57.668Z,-3.30
2019-01-23T06:10:27.005Z,-3.40
2019-01-23T06:12:56.236Z,-3.40
2019-01-23T06:15:25.519Z,-3.40
2019-01-23T06:17:54.835Z,-3.50
2019-01-23T06:20:25.794Z,-3.50
2019-01-23T06:22:55.159Z,-3.50
2019-01-23T06:25:26.250Z,-3.50
2019-01-23T06:27:55.527Z,-3.50
2019-01-23T06:30:27.045Z,-3.40
2019-01-23T06:32:56.758Z,-3.30
2019-01-23T06:35:26.150Z,-3.30
2019-01-23T06:37:55.498Z,-3.20
2019-01-23T06:40:25.718Z,-3.30
2019-01-23T06:42:55.132Z,-3.30
2019-01-23T06:45:24.424Z,-3.30
2019-01-23T06:47:53.760Z,-3.30
2019-01-23T06:50:23.408Z,-3.40
2019-01-23T06:52:52.708Z,-3.50
2019-01-23T06:55:22.303Z,-3.50
2019-01-23T06:57:51.666Z,-3.60
2019-01-23T07:00:25.660Z,-3.60
2019-01-23T07:02:55.170Z,-3.70
2019-01-23T07:05:24.840Z,-3.70
2019-01-23T07:07:54.267Z,-3.80
2019-01-23T07:10:27.078Z,-3.80
2019-01-23T07:12:56.843Z,-3.80
2019-01-23T07:15:26.179Z,-3.80
2019-01-23T07:17:55.637Z,-3.90
2019-01-23T07:20:26.596Z,-3.90
2019-01-23T07:22:56.012Z,-3.90
2019-01-23T07:25:26.471Z,-3.90
2019-01-23T07:27:55.801Z,-4.00
2019-01-23T07:30:30.295Z,-4.00
2019-01-23T07:33:00.019Z,-3.90
2019-01-23T07:35:29.283Z,-4.00
2019-01-23T07:37:58.666Z,-3.90
2019-01-23T07:40:28.466Z,-3.90
2019-01-23T07:42:57.763Z,-3.90
2019-01-23T07:45:27.141Z,-3.90
2019-01-23T07:47:56.470Z,-3.90
2019-01-23T07:50:26.020Z,-3.90
2019-01-23T07:52:57.091Z,-3.90
2019-01-23T07:55:26.431Z,-3.80
2019-01-23T07:57:56.142Z,-3.80
2019-01-23T08:00:31.249Z,-3.70
2019-01-23T08:02:57.613Z,-3.70
2019-01-23T08:05:27.301Z,-3.60
2019-01-23T08:07:56.600Z,-3.60
2019-01-23T08:10:25.947Z,-3.50
2019-01-23T08:12:55.251Z,-3.50
2019-01-23T08:15:26.869Z,-3.40
2019-01-23T08:17:56.258Z,-3.40
2019-01-23T08:20:25.926Z,-3.30
2019-01-23T08:22:55.284Z,-3.20
2019-01-23T08:25:24.626Z,-3.20
2019-01-23T08:27:54.507Z,-3.20
2019-01-23T08:30:24.218Z,-3.10
2019-01-23T08:32:53.981Z,-3.00
2019-01-23T08:35:23.924Z,-2.90
2019-01-23T08:37:53.532Z,-2.90
2019-01-23T08:40:23.310Z,-2.70
2019-01-23T08:42:53.605Z,-2.60
2019-01-23T08:45:23.613Z,-2.40
2019-01-23T08:47:56.196Z,-2.20
2019-01-23T08:50:34.435Z,-2.10
2019-01-23T08:53:07.959Z,-1.90
2019-01-23T08:55:45.266Z,-1.80
2019-01-23T08:58:19.175Z,-1.70
2019-01-23T09:00:53.245Z,-1.80
2019-01-23T09:03:25.189Z,-1.90
2019-01-23T09:05:58.431Z,-2.00
2019-01-23T09:08:37.385Z,-2.00
2019-01-23T09:11:05.199Z,-2.00
2019-01-23T09:13:37.261Z,-1.80
2019-01-23T09:16:10.535Z,-1.70
2019-01-23T09:18:42.869Z,-1.70
2019-01-23T09:21:12.536Z,-1.70
2019-01-23T09:23:42.771Z,-1.70
2019-01-23T09:26:13.289Z,-1.60
2019-01-23T09:28:42.890Z,-1.60
2019-01-23T09:31:34.533Z,-1.70
2019-01-23T09:34:34.051Z,-1.60
2019-01-23T09:37:32.122Z,-1.60
2019-01-23T09:40:52.806Z,-1.50
2019-01-23T09:43:56.087Z,-1.50
2019-01-23T09:47:01.423Z,-1.30
2019-01-23T09:50:18.438Z,-1.20
2019-01-23T09:53:23.069Z,-1.20
2019-01-23T09:55:54.444Z,-1.10
2019-01-23T09:58:28.745Z,-1.20
2019-01-23T10:01:00.083Z,-1.20
2019-01-23T10:03:30.605Z,-1.10
2019-01-23T10:06:02.149Z,-1.10
2019-01-23T10:08:32.948Z,-0.90
2019-01-23T10:11:09.684Z,-0.90
2019-01-23T10:13:39.721Z,-0.90
2019-01-23T10:16:17.540Z,-0.80
2019-01-23T10:18:47.262Z,-0.70
2019-01-23T10:21:18.095Z,-0.60
2019-01-23T10:23:47.814Z,-0.60
2019-01-23T10:26:17.707Z,-0.60
2019-01-23T10:28:47.329Z,-0.60
2019-01-23T10:31:17.813Z,-0.60
2019-01-23T10:33:48.010Z,-0.60
2019-01-23T10:36:18.249Z,-0.70
2019-01-23T10:38:48.127Z,-0.70
2019-01-23T10:41:17.916Z,-0.70
2019-01-23T10:43:47.818Z,-0.70
2019-01-23T10:46:18.457Z,-0.50
2019-01-23T10:48:48.110Z,-0.50
2019-01-23T10:51:17.567Z,-0.50
2019-01-23T10:53:48.215Z,-0.50
2019-01-23T10:56:18.231Z,-0.60
2019-01-23T10:58:47.778Z,-0.60
2019-01-23T11:01:19.711Z,-0.60
2019-01-23T11:03:52.130Z,-0.70
2019-01-23T11:06:21.651Z,-0.70
2019-01-23T11:08:52.736Z,-0.60
2019-01-23T11:11:22.254Z,-0.60
2019-01-23T11:13:51.705Z,-0.60
2019-01-23T11:16:21.570Z,-0.60
2019-01-23T11:18:51.311Z,-0.50
2019-01-23T11:21:21.108Z,-0.60
2019-01-23T11:23:50.516Z,-0.60
2019-01-23T11:26:21.231Z,-0.60
2019-01-23T11:28:50.730Z,-0.60
2019-01-23T11:31:20.400Z,-0.60
2019-01-23T11:33:50.019Z,-0.60
2019-01-23T11:36:19.386Z,-0.50
2019-01-23T11:38:48.740Z,-0.50
2019-01-23T11:41:18.213Z,-0.50
2019-01-23T11:43:47.646Z,-0.50
2019-01-23T11:46:17.039Z,-0.60
2019-01-23T11:48:46.388Z,-0.50
2019-01-23T11:51:15.940Z,-0.50
2019-01-23T11:53:45.278Z,-0.50
2019-01-23T11:56:14.678Z,-0.20
2019-01-23T11:58:44.381Z,0.00
2019-01-23T12:01:13.720Z,0.10
2019-01-23T12:03:43.123Z,0.00
2019-01-23T12:06:12.547Z,-0.10
2019-01-23T12:08:41.890Z,-0.10
2019-01-23T12:11:11.210Z,-0.10
2019-01-23T12:13:40.512Z,0.00
2019-01-23T12:16:09.800Z,-0.20
2019-01-23T12:18:39.690Z,-0.20
2019-01-23T12:21:08.996Z,-0.30
2019-01-23T12:23:38.299Z,-0.40
2019-01-23T12:26:07.588Z,-0.50
2019-01-23T12:28:36.936Z,-0.50
2019-01-23T12:31:06.694Z,-0.30
2019-01-23T12:33:35.976Z,-0.40
2019-01-23T12:36:06.921Z,-0.30
2019-01-23T12:38:36.350Z,-0.40
2019-01-23T12:41:11.152Z,-0.30
2019-01-23T12:43:41.104Z,-0.20
2019-01-23T12:46:10.971Z,0.10
2019-01-23T12:48:40.348Z,0.20
2019-01-23T12:51:09.713Z,0.30
2019-01-23T12:53:39.126Z,0.40
2019-01-23T12:56:08.557Z,0.40
2019-01-23T12:58:37.878Z,0.50
2019-01-23T13:01:10.034Z,0.40
2019-01-23T13:03:39.303Z,0.40
2019-01-23T13:06:08.732Z,0.50
2019-01-23T13:08:48.489Z,0.50
2019-01-23T13:11:26.874Z,0.50
2019-01-23T13:13:56.308Z,0.50
2019-01-23T13:16:25.712Z,0.30
2019-01-23T13:18:55.050Z,0.20
2019-01-23T13:21:24.436Z,0.20
2019-01-23T13:23:53.817Z,-0.10
2019-01-23T13:26:23.414Z,-0.20
2019-01-23T13:28:52.722Z,-0.20
2019-01-23T13:31:22.079Z,-0.40
2019-01-23T13:33:51.447Z,-0.50
2019-01-23T13:36:20.736Z,-0.40
2019-01-23T13:38:50.071Z,-0.20
2019-01-23T13:41:19.377Z,-0.30
2019-01-23T13:43:48.685Z,-0.50
2019-01-23T13:46:17.989Z,-0.50
2019-01-23T13:48:47.386Z,-0.50
2019-01-23T13:51:16.742Z,-0.50
2019-01-23T13:53:46.023Z,-0.40
2019-01-23T13:56:17.796Z,-0.40
2019-01-23T13:58:47.210Z,-0.20
2019-01-23T14:01:16.872Z,-0.20
2019-01-23T14:03:46.312Z,-0.20
2019-01-23T14:06:15.606Z,-0.10
2019-01-23T14:08:44.910Z,-0.30
2019-01-23T14:11:14.589Z,-0.50
2019-01-23T14:13:43.947Z,-0.50
2019-01-23T14:16:13.284Z,-0.40
2019-01-23T14:18:42.584Z,-0.30
2019-01-23T14:21:11.952Z,-0.40
2019-01-23T14:23:41.288Z,-0.50
2019-01-23T14:26:10.696Z,-0.60
2019-01-23T14:28:40.045Z,-0.60
2019-01-23T14:31:09.360Z,-0.40
2019-01-23T14:33:38.645Z,-0.40
2019-01-23T14:36:07.942Z,-0.40
2019-01-23T14:38:37.199Z,-0.40
2019-01-23T14:41:07.017Z,-0.60
2019-01-23T14:43:36.391Z,-0.60
2019-01-23T14:46:05.724Z,-0.60
2019-01-23T14:48:35.008Z,-0.50
2019-01-23T14:51:04.493Z,-0.50
2019-01-23T14:53:33.841Z,-0.70
2019-01-23T14:56:03.154Z,-0.80
2019-01-23T14:58:32.427Z,-0.80
2019-01-23T15:01:03.214Z,-0.90
2019-01-23T15:03:32.915Z,-0.80
2019-01-23T15:06:02.220Z,-0.60
2019-01-23T15:08:31.565Z,-0.60
2019-01-23T15:11:00.843Z,-0.50
2019-01-23T15:13:30.137Z,-0.40
2019-01-23T15:15:59.342Z,-0.40
2019-01-23T15:18:28.702Z,-0.40
2019-01-23T15:20:57.993Z,-0.40
2019-01-23T15:23:27.245Z,-0.30
2019-01-23T15:25:56.630Z,-0.30
2019-01-23T15:28:26.010Z,-0.40
2019-01-23T15:30:55.232Z,-0.40
2019-01-23T15:33:24.575Z,-0.30
2019-01-23T15:35:54.222Z,-0.20
2019-01-23T15:38:23.540Z,-0.20
2019-01-23T15:40:52.845Z,-0.30
2019-01-23T15:43:22.141Z,-0.30
2019-01-23T15:45:51.456Z,-0.30
2019-01-23T15:48:22.194Z,-0.30
2019-01-23T15:50:51.574Z,-0.30
2019-01-23T15:53:20.883Z,-0.30
2019-01-23T15:55:50.185Z,-0.30
2019-01-23T15:58:19.492Z,-0.50
2019-01-23T16:00:48.853Z,-0.40
2019-01-23T16:03:18.221Z,-0.50
2019-01-23T16:05:48.096Z,-0.60
2019-01-23T16:08:17.380Z,-0.60
2019-01-23T16:10:46.757Z,-0.70
2019-01-23T16:13:16.099Z,-0.70
2019-01-23T16:15:45.870Z,-0.70
2019-01-23T16:18:15.162Z,-0.70
2019-01-23T16:20:44.463Z,-0.80
2019-01-23T16:23:13.773Z,-0.80
2019-01-23T16:25:43.093Z,-0.90
2019-01-23T16:28:12.373Z,-0.90
2019-01-23T16:30:41.765Z,-1.00
2019-01-23T16:33:11.054Z,-1.00
2019-01-23T16:35:40.419Z,-1.00
2019-01-23T16:38:10.996Z,-0.90
2019-01-23T16:40:40.277Z,-0.90
2019-01-23T16:43:09.854Z,-1.00
2019-01-23T16:45:39.237Z,-1.00
2019-01-23T16:48:08.608Z,-0.90
2019-01-23T16:50:38.300Z,-0.90
2019-01-23T16:53:07.872Z,-0.90
2019-01-23T16:55:37.163Z,-0.90
2019-01-23T16:58:07.731Z,-0.90
2019-01-23T17:00:37.104Z,-0.80
2019-01-23T17:03:07.576Z,-0.80
2019-01-23T17:05:36.990Z,-0.80
2019-01-23T17:08:08.278Z,-0.80
2019-01-23T17:10:37.590Z,-0.80
2019-01-23T17:13:07.451Z,-0.80
2019-01-23T17:15:36.739Z,-0.80
2019-01-23T17:18:06.612Z,-0.80
2019-01-23T17:20:42.004Z,-0.80
2019-01-23T17:23:11.282Z,-0.90
2019-01-23T17:25:40.901Z,-0.90
2019-01-23T17:28:12.352Z,-0.90
2019-01-23T17:30:41.940Z,-0.80
2019-01-23T17:33:11.229Z,-0.80
2019-01-23T17:35:40.537Z,-0.70
2019-01-23T17:38:09.978Z,-0.60
2019-01-23T17:40:39.280Z,-0.60
2019-01-23T17:43:09.018Z,-0.70
2019-01-23T17:45:39.566Z,-0.70
2019-01-23T17:48:11.291Z,-0.70
2019-01-23T17:50:41.155Z,-0.70
2019-01-23T17:53:10.473Z,-0.70
2019-01-23T17:55:40.763Z,-0.70
2019-01-23T17:58:12.344Z,-0.70
2019-01-23T18:00:48.301Z,-0.70
2019-01-23T18:03:18.327Z,-0.80
2019-01-23T18:05:51.285Z,-0.90
2019-01-23T18:08:19.251Z,-0.90
2019-01-23T18:10:48.855Z,-0.90
2019-01-23T18:13:18.153Z,-1.00
2019-01-23T18:15:47.503Z,-1.00
2019-01-23T18:18:16.822Z,-1.00
2019-01-23T18:20:46.160Z,-0.90
2019-01-23T18:23:15.366Z,-0.80
2019-01-23T18:25:44.693Z,-0.80
2019-01-23T18:28:14.039Z,-0.60
2019-01-23T18:30:50.014Z,-0.60
2019-01-23T18:33:22.449Z,-0.60
2019-01-23T18:36:25.370Z,-0.60
2019-01-23T18:39:33.688Z,-0.60
2019-01-23T18:42:31.368Z,-0.50
2019-01-23T18:45:18.889Z,-0.60
2019-01-23T18:48:29.073Z,-0.60
2019-01-23T18:51:33.728Z,-0.50
2019-01-23T18:54:03.070Z,-0.60
2019-01-23T18:56:32.435Z,-0.60
2019-01-23T18:59:02.196Z,-0.60
2019-01-23T19:01:31.486Z,-0.70
2019-01-23T19:04:01.068Z,-0.70
2019-01-23T19:06:30.343Z,-0.80
2019-01-23T19:08:59.617Z,-0.80
2019-01-23T19:11:29.020Z,-0.80
2019-01-23T19:13:58.297Z,-0.80
2019-01-23T19:16:27.677Z,-0.80
2019-01-23T19:18:57.299Z,-0.80
2019-01-23T19:21:26.672Z,-0.90
2019-01-23T19:23:55.974Z,-0.90
2019-01-23T19:26:25.582Z,-0.90
2019-01-23T19:28:54.920Z,-0.90
2019-01-23T19:31:24.193Z,-0.90
2019-01-23T19:33:53.513Z,-1.00
2019-01-23T19:36:23.028Z,-1.10
2019-01-23T19:38:52.722Z,-1.10
2019-01-23T19:41:22.117Z,-1.10
2019-01-23T19:43:51.364Z,-1.10
2019-01-23T19:46:20.784Z,-1.10
2019-01-23T19:48:50.091Z,-1.10
2019-01-23T19:51:19.343Z,-1.20
2019-01-23T19:53:48.645Z,-1.20
2019-01-23T19:56:17.949Z,-1.20
2019-01-23T19:58:47.181Z,-1.20
2019-01-23T20:01:16.497Z,-1.10
2019-01-23T20:03:46.107Z,-1.10
2019-01-23T20:06:15.418Z,-1.20
2019-01-23T20:08:44.714Z,-1.20
2019-01-23T20:11:14.009Z,-1.30
2019-01-23T20:13:43.241Z,-1.20
2019-01-23T20:16:12.571Z,-1.20
2019-01-23T20:18:41.878Z,-1.20
2019-01-23T20:21:11.227Z,-1.20
2019-01-23T20:23:40.531Z,-1.30
2019-01-23T20:26:09.873Z,-1.30
2019-01-23T20:28:39.236Z,-1.30
2019-01-23T20:31:08.560Z,-1.20
2019-01-23T20:33:37.882Z,-1.20
2019-01-23T20:36:08.428Z,-1.30
2019-01-23T20:38:38.170Z,-1.40
2019-01-23T20:41:11.871Z,-1.40
2019-01-23T20:43:41.186Z,-1.40
2019-01-23T20:46:10.495Z,-1.30
2019-01-23T20:48:39.796Z,-1.40
2019-01-23T20:51:09.431Z,-1.30
2019-01-23T20:53:39.747Z,-1.40
2019-01-23T20:56:09.151Z,-1.40
2019-01-23T20:58:38.800Z,-1.40
2019-01-23T21:01:08.135Z,-1.40
2019-01-23T21:03:37.438Z,-1.40
2019-01-23T21:06:06.770Z,-1.50
2019-01-23T21:08:36.066Z,-1.50
2019-01-23T21:11:06.048Z,-1.50
2019-01-23T21:13:35.380Z,-1.50
2019-01-23T21:16:04.731Z,-1.70
2019-01-23T21:18:34.372Z,-1.70
2019-01-23T21:21:03.694Z,-1.70
2019-01-23T21:23:33.865Z,-1.70
2019-01-23T21:26:03.166Z,-1.70
2019-01-23T21:28:32.408Z,-1.60
2019-01-23T21:31:01.724Z,-1.60
2019-01-23T21:33:31.005Z,-1.80
2019-01-23T21:36:00.400Z,-1.80
2019-01-23T21:38:29.715Z,-1.80
2019-01-23T21:40:59.002Z,-1.80
2019-01-23T21:43:28.217Z,-1.80
2019-01-23T21:45:57.567Z,-1.80
2019-01-23T21:48:26.960Z,-1.90
2019-01-23T21:50:56.242Z,-1.90
2019-01-23T21:53:25.723Z,-1.90
2019-01-23T21:55:55.056Z,-1.90
2019-01-23T21:58:24.847Z,-2.00
2019-01-23T22:00:56.914Z,-2.00
2019-01-23T22:03:26.210Z,-2.00
2019-01-23T22:05:55.708Z,-2.00
2019-01-23T22:08:25.518Z,-1.90
2019-01-23T22:10:54.881Z,-1.90
2019-01-23T22:13:24.277Z,-1.90
2019-01-23T22:15:53.575Z,-1.90
2019-01-23T22:18:22.886Z,-1.80
2019-01-23T22:20:52.187Z,-1.80
2019-01-23T22:23:21.532Z,-1.80
2019-01-23T22:25:50.888Z,-1.80
2019-01-23T22:28:20.225Z,-1.70
2019-01-23T22:30:49.625Z,-1.70
2019-01-23T22:33:18.936Z,-1.70
2019-01-23T22:35:48.410Z,-1.70
2019-01-23T22:38:17.737Z,-1.80
2019-01-23T22:40:47.071Z,-1.80
2019-01-23T22:43:16.369Z,-1.80
2019-01-23T22:45:45.700Z,-1.80
2019-01-23T22:48:15.034Z,-1.90
2019-01-23T22:50:44.700Z,-1.90
2019-01-23T22:53:15.127Z,-1.90
2019-01-23T22:55:44.363Z,-2.00
2019-01-23T22:58:13.866Z,-2.00
2019-01-23T23:01:24.303Z,-1.90
2019-01-23T23:03:53.628Z,-2.00
2019-01-23T23:06:23.299Z,-2.00
2019-01-23T23:08:52.583Z,-2.00
2019-01-23T23:11:21.896Z,-1.90
2019-01-23T23:13:51.200Z,-1.90
2019-01-23T23:16:20.785Z,-1.90
2019-01-23T23:18:50.077Z,-2.00
2019-01-23T23:21:19.365Z,-2.00
2019-01-23T23:23:48.674Z,-2.00
2019-01-23T23:26:18.098Z,-2.00
2019-01-23T23:28:47.306Z,-2.10
2019-01-23T23:31:16.632Z,-2.10
2019-01-23T23:33:45.930Z,-2.10
2019-01-23T23:36:15.238Z,-2.10
2019-01-23T23:38:44.578Z,-2.10
2019-01-23T23:41:13.859Z,-2.10
2019-01-23T23:43:43.146Z,-2.10
2019-01-23T23:46:12.479Z,-2.20
2019-01-23T23:48:41.823Z,-2.20
2019-01-23T23:51:11.120Z,-2.10
2019-01-23T23:53:41.635Z,-2.10
2019-01-23T23:56:10.909Z,-2.10
2019-01-23T23:58:40.210Z,-2.20
