createdAt,value
2019-03-16T00:01:22.042Z,99949.69
2019-03-16T00:03:51.200Z,99973.37
2019-03-16T00:06:20.411Z,99975.97
2019-03-16T00:08:49.622Z,99979.03
2019-03-16T00:11:18.561Z,99984.77
2019-03-16T00:13:47.396Z,99978.72
2019-03-16T00:16:16.283Z,99849.91
2019-03-16T00:18:45.263Z,99992.05
2019-03-16T00:21:14.285Z,100015.80
2019-03-16T00:23:43.478Z,100008.28
2019-03-16T00:26:12.743Z,100006.47
2019-03-16T00:28:41.878Z,100013.01
2019-03-16T00:31:11.119Z,100010.02
2019-03-16T00:33:40.461Z,100009.15
2019-03-16T00:36:09.773Z,100011.30
2019-03-16T00:38:38.915Z,100019.23
2019-03-16T00:41:07.883Z,100022.67
2019-03-16T00:43:37.020Z,100034.98
2019-03-16T00:46:06.026Z,100036.64
2019-03-16T00:48:34.990Z,100035.70
2019-03-16T00:51:04.196Z,100043.70
2019-03-16T00:53:33.041Z,100047.66
2019-03-16T00:56:02.030Z,100057.27
2019-03-16T00:58:31.345Z,100057.67
2019-03-16T01:01:00.776Z,100054.95
2019-03-16T01:03:30.015Z,100048.73
2019-03-16T01:05:59.407Z,100060.17
2019-03-16T01:08:29.097Z,100060.28
2019-03-16T01:10:58.320Z,100070.89
2019-03-16T01:13:27.562Z,100074.44
2019-03-16T01:15:57.420Z,100080.70
2019-03-16T01:18:26.322Z,100072.31
2019-03-16T01:20:55.489Z,100063.07
2019-03-16T01:23:25.053Z,100080.18
2019-03-16T01:25:54.008Z,100082.02
2019-03-16T01:28:23.111Z,100089.98
2019-03-16T01:30:52.323Z,100092.28
2019-03-16T01:33:21.550Z,100087.11
2019-03-16T01:35:50.520Z,100086.73
2019-03-16T01:38:19.670Z,100088.12
2019-03-16T01:40:48.989Z,100094.76
2019-03-16T01:43:18.195Z,100101.85
2019-03-16T01:45:47.204Z,100100.98
2019-03-16T01:48:16.166Z,100107.59
2019-03-16T01:50:45.049Z,100115.86
2019-03-16T01:53:14.263Z,100106.20
2019-03-16T01:55:43.149Z,100117.19
2019-03-16T01:58:12.192Z,100113.98
2019-03-16T02:00:41.245Z,100122.23
2019-03-16T02:03:10.534Z,100126.58
2019-03-16T02:05:39.597Z,100121.29
2019-03-16T02:08:08.465Z,100129.22
2019-03-16T02:10:37.454Z,100139.79
2019-03-16T02:13:06.518Z,100134.43
2019-03-16T02:15:35.813Z,100142.74
2019-03-16T02:18:05.640Z,100147.12
2019-03-16T02:20:34.801Z,100145.77
2019-03-16T02:23:03.855Z,100139.55
2019-03-16T02:25:32.867Z,100136.90
2019-03-16T02:28:02.103Z,100130.22
2019-03-16T02:30:31.034Z,100137.20
2019-03-16T02:33:12.834Z,100142.46
2019-03-16T02:35:31.335Z,100143.71
2019-03-16T02:38:00.616Z,100148.55
2019-03-16T02:40:29.511Z,100156.89
2019-03-16T02:42:58.760Z,100162.59
2019-03-16T02:45:27.959Z,100156.86
2019-03-16T02:47:57.139Z,100168.75
2019-03-16T02:50:26.363Z,100166.56
2019-03-16T02:52:55.490Z,100175.37
2019-03-16T02:55:24.454Z,100180.23
2019-03-16T02:57:53.704Z,100175.92
2019-03-16T03:00:22.855Z,100192.72
2019-03-16T03:02:52.095Z,100204.20
2019-03-16T03:05:21.362Z,100197.59
2019-03-16T03:07:50.427Z,100188.30
2019-03-16T03:10:19.693Z,100200.69
2019-03-16T03:12:48.667Z,100201.17
2019-03-16T03:15:17.705Z,100215.71
2019-03-16T03:17:46.712Z,100215.78
2019-03-16T03:20:16.501Z,100216.20
2019-03-16T03:22:45.562Z,100220.09
2019-03-16T03:25:14.530Z,100228.44
2019-03-16T03:27:43.940Z,100232.86
2019-03-16T03:30:13.285Z,100238.56
2019-03-16T03:32:42.519Z,100250.87
2019-03-16T03:35:11.904Z,100251.33
2019-03-16T03:37:41.360Z,100247.33
2019-03-16T03:40:10.696Z,100250.39
2019-03-16T03:42:40.166Z,100241.14
2019-03-16T03:45:12.849Z,100242.50
2019-03-16T03:47:42.095Z,100246.47
2019-03-16T03:50:11.751Z,100241.17
2019-03-16T03:52:41.043Z,100238.56
2019-03-16T03:55:10.621Z,100251.88
2019-03-16T03:57:39.839Z,100250.63
2019-03-16T04:00:09.997Z,100251.98
2019-03-16T04:02:39.335Z,100253.75
2019-03-16T04:05:09.059Z,100253.30
2019-03-16T04:07:38.691Z,100252.43
2019-03-16T04:10:08.111Z,100257.72
2019-03-16T04:12:37.030Z,100248.98
2019-03-16T04:15:06.951Z,100254.27
2019-03-16T04:17:36.122Z,100251.66
2019-03-16T04:20:06.315Z,100262.20
2019-03-16T04:22:35.575Z,100260.01
2019-03-16T04:25:04.778Z,100259.56
2019-03-16T04:27:34.438Z,100260.87
2019-03-16T04:30:03.526Z,100255.59
2019-03-16T04:32:32.503Z,100256.46
2019-03-16T04:35:02.224Z,100259.14
2019-03-16T04:37:31.191Z,100261.81
2019-03-16T04:40:00.491Z,100267.55
2019-03-16T04:42:29.935Z,100171.69
2019-03-16T04:44:59.061Z,100262.27
2019-03-16T04:47:28.150Z,100265.33
2019-03-16T04:49:57.253Z,100270.64
2019-03-16T04:52:26.570Z,100268.00
2019-03-16T04:54:55.573Z,100274.25
2019-03-16T04:57:25.309Z,100272.00
2019-03-16T04:59:55.162Z,100270.29
2019-03-16T05:02:24.726Z,100272.96
2019-03-16T05:04:53.992Z,100267.67
2019-03-16T05:07:24.490Z,100278.28
2019-03-16T05:09:53.854Z,100286.69
2019-03-16T05:12:23.292Z,100283.66
2019-03-16T05:14:52.757Z,100288.11
2019-03-16T05:17:22.610Z,100293.84
2019-03-16T05:19:51.755Z,100294.27
2019-03-16T05:22:21.197Z,100294.75
2019-03-16T05:24:50.719Z,100302.25
2019-03-16T05:27:20.312Z,100296.61
2019-03-16T05:29:49.444Z,100304.12
2019-03-16T05:32:18.480Z,100303.67
2019-03-16T05:34:56.401Z,100300.58
2019-03-16T05:37:18.565Z,100312.05
2019-03-16T05:39:47.832Z,100308.56
2019-03-16T05:42:17.216Z,100318.70
2019-03-16T05:44:46.261Z,100320.48
2019-03-16T05:47:15.784Z,100326.19
2019-03-16T05:49:44.897Z,100322.67
2019-03-16T05:52:16.407Z,100324.41
2019-03-16T05:54:45.852Z,100321.77
2019-03-16T05:57:15.298Z,100314.23
2019-03-16T05:59:44.789Z,100321.77
2019-03-16T06:02:14.218Z,100324.41
2019-03-16T06:04:43.247Z,100320.93
2019-03-16T06:07:12.909Z,100328.02
2019-03-16T06:09:42.133Z,100328.86
2019-03-16T06:12:11.580Z,100330.17
2019-03-16T06:14:40.951Z,100331.02
2019-03-16T06:17:09.853Z,100329.25
2019-03-16T06:19:39.804Z,100328.31
2019-03-16T06:22:09.434Z,100323.91
2019-03-16T06:24:38.700Z,100329.55
2019-03-16T06:27:07.719Z,100321.14
2019-03-16T06:29:37.107Z,100329.48
2019-03-16T06:32:06.236Z,100328.08
2019-03-16T06:34:35.416Z,100333.30
2019-03-16T06:37:04.657Z,100331.98
2019-03-16T06:39:34.262Z,100343.36
2019-03-16T06:42:03.980Z,100338.94
2019-03-16T06:44:33.399Z,100341.97
2019-03-16T06:47:03.172Z,100344.62
2019-03-16T06:49:32.334Z,100344.59
2019-03-16T06:52:02.349Z,100346.69
2019-03-16T06:54:31.782Z,100347.43
2019-03-16T06:57:01.123Z,100347.70
2019-03-16T06:59:30.092Z,100355.02
2019-03-16T07:01:59.392Z,100348.22
2019-03-16T07:04:29.344Z,100343.63
2019-03-16T07:06:59.048Z,100357.11
2019-03-16T07:09:31.651Z,100358.34
2019-03-16T07:12:01.820Z,100362.23
2019-03-16T07:14:32.370Z,100357.37
2019-03-16T07:17:02.630Z,100353.78
2019-03-16T07:19:33.870Z,100355.05
2019-03-16T07:22:03.369Z,100354.55
2019-03-16T07:24:32.863Z,100355.42
2019-03-16T07:27:02.640Z,100360.20
2019-03-16T07:29:31.675Z,100361.10
2019-03-16T07:32:01.059Z,100363.23
2019-03-16T07:34:30.761Z,100359.68
2019-03-16T07:37:00.145Z,100355.64
2019-03-16T07:39:29.675Z,100363.48
2019-03-16T07:42:00.638Z,100351.47
2019-03-16T07:44:30.734Z,100350.95
2019-03-16T07:47:00.327Z,100356.10
2019-03-16T07:49:29.792Z,100355.52
2019-03-16T07:51:59.624Z,100344.75
2019-03-16T07:54:31.169Z,100349.45
2019-03-16T07:56:59.763Z,100341.84
2019-03-16T07:59:29.240Z,100344.39
2019-03-16T08:01:59.270Z,100342.13
2019-03-16T08:04:28.621Z,100332.86
2019-03-16T08:06:57.827Z,100332.78
2019-03-16T08:09:32.643Z,100332.11
2019-03-16T08:12:02.130Z,100323.94
2019-03-16T08:14:31.650Z,100333.81
2019-03-16T08:17:00.684Z,100337.67
2019-03-16T08:19:32.418Z,100340.25
2019-03-16T08:22:02.200Z,100347.14
2019-03-16T08:24:33.006Z,100344.14
2019-03-16T08:27:01.918Z,100347.88
2019-03-16T08:29:32.781Z,100342.84
2019-03-16T08:32:02.476Z,100348.41
2019-03-16T08:34:31.880Z,100349.94
2019-03-16T08:37:02.120Z,100347.62
2019-03-16T08:39:31.961Z,100348.79
2019-03-16T08:42:01.297Z,100346.44
2019-03-16T08:44:30.526Z,100344.52
2019-03-16T08:47:00.610Z,100341.30
2019-03-16T08:49:30.394Z,100342.79
2019-03-16T08:52:00.058Z,100337.73
2019-03-16T08:54:29.756Z,100331.97
2019-03-16T08:56:59.097Z,100332.56
2019-03-16T08:59:29.392Z,100332.64
2019-03-16T09:01:58.872Z,100338.85
2019-03-16T09:04:28.210Z,100339.72
2019-03-16T09:06:57.445Z,100347.68
2019-03-16T09:09:26.743Z,100347.52
2019-03-16T09:11:58.173Z,100347.63
2019-03-16T09:14:27.106Z,100346.80
2019-03-16T09:16:58.538Z,100345.52
2019-03-16T09:19:28.878Z,100345.19
2019-03-16T09:21:58.302Z,100347.30
2019-03-16T09:24:27.742Z,100341.55
2019-03-16T09:26:58.196Z,100346.44
2019-03-16T09:29:27.517Z,100344.16
2019-03-16T09:31:57.251Z,100344.45
2019-03-16T09:34:27.369Z,100336.04
2019-03-16T09:36:56.602Z,100347.47
2019-03-16T09:39:26.994Z,100356.75
2019-03-16T09:41:59.283Z,100366.48
2019-03-16T09:44:28.350Z,100360.02
2019-03-16T09:46:58.324Z,100364.28
2019-03-16T09:49:27.681Z,100360.20
2019-03-16T09:51:57.013Z,100360.90
2019-03-16T09:54:29.141Z,100360.19
2019-03-16T09:57:01.755Z,100360.83
2019-03-16T09:59:32.148Z,100356.30
2019-03-16T10:02:01.491Z,100354.33
2019-03-16T10:04:31.166Z,100347.70
2019-03-16T10:07:00.708Z,100357.81
2019-03-16T10:09:30.588Z,100349.75
2019-03-16T10:12:00.118Z,100340.93
2019-03-16T10:14:29.015Z,100334.98
2019-03-16T10:16:58.324Z,100327.14
2019-03-16T10:19:28.318Z,100316.34
2019-03-16T10:21:58.194Z,100315.39
2019-03-16T10:24:27.459Z,100303.30
2019-03-16T10:26:56.431Z,100297.00
2019-03-16T10:29:25.378Z,100294.98
2019-03-16T10:31:54.327Z,100293.73
2019-03-16T10:34:23.372Z,100298.01
2019-03-16T10:36:52.312Z,100290.05
2019-03-16T10:39:21.031Z,100287.40
2019-03-16T10:41:50.279Z,100285.58
2019-03-16T10:44:19.244Z,100275.06
2019-03-16T10:46:48.289Z,100273.23
2019-03-16T10:49:17.672Z,100280.73
2019-03-16T10:51:46.886Z,100277.83
2019-03-16T10:54:15.711Z,100275.97
2019-03-16T10:56:44.643Z,100274.85
2019-03-16T10:59:13.640Z,100274.06
2019-03-16T11:01:42.695Z,100264.36
2019-03-16T11:04:11.751Z,100261.95
2019-03-16T11:06:40.853Z,100259.25
2019-03-16T11:09:10.137Z,100253.82
2019-03-16T11:11:39.337Z,100253.00
2019-03-16T11:14:08.128Z,100245.13
2019-03-16T11:16:37.090Z,100249.77
2019-03-16T11:19:05.960Z,100237.95
2019-03-16T11:21:34.980Z,100236.13
2019-03-16T11:24:03.781Z,100229.71
2019-03-16T11:26:32.468Z,100228.09
2019-03-16T11:29:08.896Z,100227.77
2019-03-16T11:31:31.710Z,100222.05
2019-03-16T11:34:00.978Z,100225.73
2019-03-16T11:36:34.116Z,100219.73
2019-03-16T11:39:00.403Z,100199.86
2019-03-16T11:41:29.449Z,100205.77
2019-03-16T11:43:58.657Z,100198.83
2019-03-16T11:46:27.628Z,100206.73
2019-03-16T11:48:56.676Z,100205.69
2019-03-16T11:51:25.612Z,100206.27
2019-03-16T11:53:55.218Z,100202.03
2019-03-16T11:56:24.313Z,100200.50
2019-03-16T11:58:53.016Z,100205.38
2019-03-16T12:01:21.736Z,100198.09
2019-03-16T12:03:50.789Z,100193.70
2019-03-16T12:06:19.520Z,100197.02
2019-03-16T12:08:48.613Z,100193.83
2019-03-16T12:11:17.722Z,100189.12
2019-03-16T12:13:46.716Z,100188.41
2019-03-16T12:16:15.671Z,100182.81
2019-03-16T12:18:44.379Z,100184.22
2019-03-16T12:21:13.341Z,100178.55
2019-03-16T12:23:42.278Z,100178.12
2019-03-16T12:26:11.238Z,100171.59
2019-03-16T12:28:40.185Z,100168.62
2019-03-16T12:31:14.750Z,100164.42
2019-03-16T12:33:44.532Z,100155.54
2019-03-16T12:36:13.497Z,100141.97
2019-03-16T12:38:43.551Z,100140.66
2019-03-16T12:41:12.553Z,100121.00
2019-03-16T12:43:41.515Z,100126.66
2019-03-16T12:46:10.463Z,100148.73
2019-03-16T12:48:39.886Z,100124.85
2019-03-16T12:51:08.835Z,100119.19
2019-03-16T12:53:39.668Z,100118.84
2019-03-16T12:56:08.801Z,100115.41
2019-03-16T12:58:39.066Z,100111.40
2019-03-16T13:01:07.999Z,100105.66
2019-03-16T13:03:37.184Z,100104.06
2019-03-16T13:06:06.208Z,100088.01
2019-03-16T13:08:35.252Z,100081.51
2019-03-16T13:11:04.287Z,100086.57
2019-03-16T13:13:33.379Z,100084.37
2019-03-16T13:16:04.575Z,100081.77
2019-03-16T13:18:33.830Z,100068.66
2019-03-16T13:21:02.793Z,100063.63
2019-03-16T13:23:31.843Z,100067.05
2019-03-16T13:26:01.718Z,100065.91
2019-03-16T13:28:30.447Z,100046.02
2019-03-16T13:30:59.674Z,100035.56
2019-03-16T13:33:28.685Z,100037.55
2019-03-16T13:35:57.914Z,100027.95
2019-03-16T13:38:26.833Z,100017.59
2019-03-16T13:40:56.015Z,100018.54
2019-03-16T13:43:28.277Z,100013.36
2019-03-16T13:46:02.172Z,100007.25
2019-03-16T13:48:31.900Z,99985.63
2019-03-16T13:51:00.934Z,99970.96
2019-03-16T13:53:32.728Z,99965.09
2019-03-16T13:56:05.986Z,99959.23
2019-03-16T13:58:36.061Z,99958.55
2019-03-16T14:01:05.926Z,99949.42
2019-03-16T14:03:34.666Z,99939.37
2019-03-16T14:06:03.708Z,99943.61
2019-03-16T14:08:32.674Z,99940.93
2019-03-16T14:11:01.632Z,99928.06
2019-03-16T14:13:30.758Z,99917.95
2019-03-16T14:15:59.714Z,99921.88
2019-03-16T14:18:28.569Z,99909.16
2019-03-16T14:20:57.506Z,99897.80
2019-03-16T14:23:26.528Z,99902.89
2019-03-16T14:25:55.515Z,99895.69
2019-03-16T14:28:24.559Z,99899.84
2019-03-16T14:30:53.866Z,99914.18
2019-03-16T14:33:22.940Z,99900.37
2019-03-16T14:35:51.971Z,99896.90
2019-03-16T14:38:21.086Z,99891.12
2019-03-16T14:40:50.040Z,99884.02
2019-03-16T14:43:19.000Z,99861.31
2019-03-16T14:45:49.138Z,99876.30
2019-03-16T14:48:18.562Z,99876.97
2019-03-16T14:50:47.380Z,99886.47
2019-03-16T14:53:16.332Z,99882.31
2019-03-16T14:55:45.293Z,99870.14
2019-03-16T14:58:14.304Z,99863.00
2019-03-16T15:00:43.379Z,99853.66
2019-03-16T15:03:12.168Z,99836.82
2019-03-16T15:05:41.232Z,99851.69
2019-03-16T15:08:10.271Z,99851.06
2019-03-16T15:10:42.530Z,99831.11
2019-03-16T15:13:11.557Z,99834.53
2019-03-16T15:15:40.843Z,99819.91
2019-03-16T15:18:10.080Z,99829.58
2019-03-16T15:20:38.838Z,99823.78
2019-03-16T15:23:07.820Z,99822.83
2019-03-16T15:25:36.770Z,99814.32
2019-03-16T15:28:05.782Z,99811.05
2019-03-16T15:30:34.792Z,99803.94
2019-03-16T15:33:03.608Z,99794.46
2019-03-16T15:35:32.563Z,99795.66
2019-03-16T15:38:01.749Z,99794.11
2019-03-16T15:40:30.695Z,99787.31
2019-03-16T15:42:59.652Z,99786.77
2019-03-16T15:45:28.805Z,99785.99
2019-03-16T15:47:57.963Z,99782.66
2019-03-16T15:50:27.076Z,99774.03
2019-03-16T15:52:56.352Z,99774.53
2019-03-16T15:55:25.389Z,99778.63
2019-03-16T15:58:06.929Z,99763.78
2019-03-16T16:00:24.853Z,99768.02
2019-03-16T16:02:53.816Z,99755.45
2019-03-16T16:05:22.617Z,99748.89
2019-03-16T16:07:51.578Z,99753.64
2019-03-16T16:10:20.687Z,99744.42
2019-03-16T16:12:49.920Z,99742.09
2019-03-16T16:15:19.895Z,99736.17
2019-03-16T16:17:48.925Z,99741.69
2019-03-16T16:20:17.962Z,99740.16
2019-03-16T16:22:47.277Z,99730.74
2019-03-16T16:25:16.452Z,99723.66
2019-03-16T16:27:45.659Z,99721.41
2019-03-16T16:30:15.724Z,99729.66
2019-03-16T16:32:44.945Z,99712.58
2019-03-16T16:35:14.091Z,99712.95
2019-03-16T16:37:43.491Z,99726.55
2019-03-16T16:40:12.595Z,99723.69
2019-03-16T16:42:41.672Z,99720.31
2019-03-16T16:45:11.090Z,99714.95
2019-03-16T16:47:39.879Z,99708.12
2019-03-16T16:50:10.887Z,99706.22
2019-03-16T16:52:39.934Z,99701.78
2019-03-16T16:55:09.100Z,99698.98
2019-03-16T16:57:38.044Z,99688.72
2019-03-16T17:00:09.861Z,99684.73
2019-03-16T17:02:38.994Z,99673.98
2019-03-16T17:05:08.020Z,99674.44
2019-03-16T17:07:36.977Z,99681.41
2019-03-16T17:10:06.878Z,99687.13
2019-03-16T17:12:35.924Z,99692.02
2019-03-16T17:15:04.926Z,99683.61
2019-03-16T17:17:35.382Z,99688.05
2019-03-16T17:20:05.063Z,99671.73
2019-03-16T17:22:37.212Z,99679.63
2019-03-16T17:25:05.431Z,99681.27
2019-03-16T17:27:34.686Z,99689.63
2019-03-16T17:30:03.681Z,99684.41
2019-03-16T17:32:32.641Z,99691.87
2019-03-16T17:35:01.602Z,99689.16
2019-03-16T17:37:30.348Z,99683.80
2019-03-16T17:39:59.512Z,99690.02
2019-03-16T17:42:28.454Z,99680.73
2019-03-16T17:44:57.360Z,99678.89
2019-03-16T17:47:26.358Z,99679.81
2019-03-16T17:49:55.270Z,99678.37
2019-03-16T17:52:24.000Z,99677.97
2019-03-16T17:54:54.274Z,99675.72
2019-03-16T17:57:22.980Z,99672.05
2019-03-16T17:59:51.884Z,99675.63
2019-03-16T18:02:20.826Z,99671.98
2019-03-16T18:04:49.818Z,99680.80
2019-03-16T18:07:18.773Z,99677.70
2019-03-16T18:09:47.720Z,99675.16
2019-03-16T18:12:16.820Z,99667.48
2019-03-16T18:14:48.199Z,99672.39
2019-03-16T18:17:17.301Z,99674.11
2019-03-16T18:19:46.229Z,99669.98
2019-03-16T18:22:15.184Z,99670.45
2019-03-16T18:24:44.132Z,99658.57
2019-03-16T18:27:13.121Z,99668.81
2019-03-16T18:29:42.062Z,99670.14
2019-03-16T18:32:11.027Z,99675.97
2019-03-16T18:34:42.093Z,99668.94
2019-03-16T18:37:11.139Z,99669.73
2019-03-16T18:39:40.066Z,99662.70
2019-03-16T18:42:09.147Z,99658.66
2019-03-16T18:44:38.113Z,99649.91
2019-03-16T18:47:07.092Z,99656.47
2019-03-16T18:49:36.063Z,99649.44
2019-03-16T18:52:05.090Z,99650.37
2019-03-16T18:54:33.821Z,99656.53
2019-03-16T18:57:02.875Z,99646.39
2019-03-16T18:59:31.888Z,99643.22
2019-03-16T19:02:01.078Z,99649.78
2019-03-16T19:04:30.016Z,99646.79
2019-03-16T19:06:58.958Z,99642.81
2019-03-16T19:09:28.088Z,99645.46
2019-03-16T19:11:57.022Z,99644.14
2019-03-16T19:14:26.134Z,99635.72
2019-03-16T19:16:55.202Z,99636.70
2019-03-16T19:19:24.267Z,99630.54
2019-03-16T19:21:53.319Z,99630.94
2019-03-16T19:24:22.352Z,99618.94
2019-03-16T19:26:51.412Z,99616.69
2019-03-16T19:29:20.303Z,99609.26
2019-03-16T19:31:49.312Z,99618.54
2019-03-16T19:34:18.274Z,99608.33
2019-03-16T19:36:47.340Z,99618.41
2019-03-16T19:39:16.050Z,99612.95
2019-03-16T19:41:45.098Z,99614.74
2019-03-16T19:44:14.142Z,99610.00
2019-03-16T19:46:43.209Z,99607.81
2019-03-16T19:49:12.096Z,99603.83
2019-03-16T19:51:41.037Z,99606.02
2019-03-16T19:54:09.991Z,99617.86
2019-03-16T19:56:38.923Z,99611.10
2019-03-16T19:59:07.877Z,99606.50
2019-03-16T20:01:36.940Z,99602.59
2019-03-16T20:04:06.622Z,99608.39
2019-03-16T20:06:35.548Z,99610.23
2019-03-16T20:09:06.280Z,99603.55
2019-03-16T20:11:35.305Z,99603.08
2019-03-16T20:14:04.318Z,99593.80
2019-03-16T20:16:33.279Z,99593.30
2019-03-16T20:19:01.992Z,99590.28
2019-03-16T20:21:30.997Z,99599.16
2019-03-16T20:23:59.962Z,99586.14
2019-03-16T20:26:28.886Z,99598.88
2019-03-16T20:28:58.000Z,99600.61
2019-03-16T20:31:27.039Z,99596.41
2019-03-16T20:33:55.771Z,99591.96
2019-03-16T20:36:24.863Z,99577.31
2019-03-16T20:38:53.829Z,99602.23
2019-03-16T20:41:35.198Z,99593.81
2019-03-16T20:43:53.584Z,99595.41
2019-03-16T20:46:22.248Z,99600.09
2019-03-16T20:48:51.211Z,99584.64
2019-03-16T20:51:20.176Z,99584.52
2019-03-16T20:53:49.197Z,99589.42
2019-03-16T20:56:17.884Z,99590.02
2019-03-16T20:58:46.921Z,99596.27
2019-03-16T21:01:16.033Z,99596.64
2019-03-16T21:03:45.013Z,99590.17
2019-03-16T21:06:14.105Z,99590.88
2019-03-16T21:08:42.821Z,99590.41
2019-03-16T21:11:11.802Z,99596.22
2019-03-16T21:13:41.154Z,99585.61
2019-03-16T21:16:09.873Z,99585.28
2019-03-16T21:18:38.857Z,99581.30
2019-03-16T21:21:07.844Z,99580.43
2019-03-16T21:23:36.788Z,99581.46
2019-03-16T21:26:06.146Z,99559.03
2019-03-16T21:28:35.096Z,99557.88
2019-03-16T21:31:04.121Z,99567.22
2019-03-16T21:33:33.303Z,99558.91
2019-03-16T21:36:02.332Z,99560.47
2019-03-16T21:38:31.277Z,99555.69
2019-03-16T21:41:02.971Z,99561.86
2019-03-16T21:43:32.008Z,99543.62
2019-03-16T21:46:00.779Z,99538.11
2019-03-16T21:48:29.872Z,99540.56
2019-03-16T21:50:59.071Z,99544.91
2019-03-16T21:53:28.002Z,99537.75
2019-03-16T21:55:56.847Z,99528.92
2019-03-16T21:58:25.609Z,99532.84
2019-03-16T22:00:54.994Z,99529.95
2019-03-16T22:03:24.050Z,99527.77
2019-03-16T22:05:53.110Z,99522.13
2019-03-16T22:08:22.066Z,99527.50
2019-03-16T22:10:51.057Z,99520.80
2019-03-16T22:13:23.462Z,99514.89
2019-03-16T22:15:52.659Z,99521.36
2019-03-16T22:18:21.402Z,99507.92
2019-03-16T22:20:50.773Z,99506.53
2019-03-16T22:23:19.743Z,99497.31
2019-03-16T22:25:48.864Z,99500.30
2019-03-16T22:28:17.758Z,99503.78
2019-03-16T22:30:46.765Z,99498.73
2019-03-16T22:33:15.861Z,99491.00
2019-03-16T22:35:44.674Z,99484.43
2019-03-16T22:38:13.685Z,99482.34
2019-03-16T22:40:42.767Z,99490.51
2019-03-16T22:43:11.753Z,99487.48
2019-03-16T22:45:40.601Z,99477.64
2019-03-16T22:48:09.383Z,99481.31
2019-03-16T22:50:38.624Z,99482.64
2019-03-16T22:53:07.775Z,99470.30
2019-03-16T22:55:36.678Z,99472.19
2019-03-16T22:58:05.608Z,99466.88
2019-03-16T23:00:47.511Z,99465.48
2019-03-16T23:03:16.635Z,99456.42
2019-03-16T23:05:45.541Z,99457.28
2019-03-16T23:08:14.491Z,99443.84
2019-03-16T23:10:43.456Z,99446.89
2019-03-16T23:13:12.460Z,99447.46
2019-03-16T23:15:41.420Z,99434.73
2019-03-16T23:18:10.130Z,99437.77
2019-03-16T23:20:39.156Z,99433.00
2019-03-16T23:23:08.797Z,99437.77
2019-03-16T23:25:38.078Z,99442.69
2019-03-16T23:28:07.135Z,99432.00
2019-03-16T23:30:36.172Z,99436.34
2019-03-16T23:33:05.028Z,99434.88
2019-03-16T23:35:34.116Z,99446.83
2019-03-16T23:38:03.154Z,99442.70
2019-03-16T23:40:32.125Z,99428.00
2019-03-16T23:43:01.165Z,99428.79
2019-03-16T23:45:30.738Z,99418.70
2019-03-16T23:47:59.548Z,99414.66
2019-03-16T23:50:28.504Z,99420.28
2019-03-16T23:52:57.307Z,99416.20
2019-03-16T23:55:26.284Z,99410.82
2019-03-16T23:57:56.476Z,99405.44
