createdAt,value
2023-01-01T00:00:42.745Z,22.77
2023-01-01T00:03:10.114Z,19.65
2023-01-01T00:05:40.945Z,17.98
2023-01-01T00:08:08.156Z,29.85
2023-01-01T00:10:35.417Z,21.17
2023-01-01T00:13:02.721Z,18.23
2023-01-01T00:15:30.078Z,17.55
2023-01-01T00:17:57.843Z,16.23
2023-01-01T00:20:29.990Z,16.38
2023-01-01T00:23:00.590Z,17.75
2023-01-01T00:25:27.893Z,12.18
2023-01-01T00:27:55.778Z,11.98
2023-01-01T00:30:24.869Z,16.00
2023-01-01T00:32:54.616Z,11.20
2023-01-01T00:35:24.925Z,10.43
2023-01-01T00:37:52.761Z,19.48
2023-01-01T00:40:20.129Z,19.58
2023-01-01T00:42:47.368Z,17.20
2023-01-01T00:45:20.817Z,14.13
2023-01-01T00:47:50.671Z,12.35
2023-01-01T00:50:18.501Z,12.38
2023-01-01T00:52:45.760Z,11.05
2023-01-01T00:55:13.255Z,12.25
2023-01-01T00:57:40.529Z,10.00
2023-01-01T01:00:09.266Z,10.20
2023-01-01T01:02:36.639Z,6.45
2023-01-01T01:05:04.808Z,9.05
2023-01-01T01:07:39.804Z,4.53
2023-01-01T01:10:09.534Z,6.73
2023-01-01T01:12:36.878Z,8.45
2023-01-01T01:15:05.975Z,5.07
2023-01-01T01:17:33.891Z,5.10
2023-01-01T01:20:01.187Z,9.38
2023-01-01T01:22:29.290Z,4.25
2023-01-01T01:24:57.608Z,7.40
2023-01-01T01:27:24.998Z,5.03
2023-01-01T01:29:52.928Z,4.65
2023-01-01T01:32:20.227Z,4.97
2023-01-01T01:34:48.010Z,4.30
2023-01-01T01:37:15.316Z,5.05
2023-01-01T01:39:42.764Z,4.18
2023-01-01T01:42:17.940Z,4.53
2023-01-01T01:44:59.222Z,4.38
2023-01-01T01:47:31.713Z,5.28
2023-01-01T01:50:11.357Z,4.90
2023-01-01T01:52:43.307Z,4.78
2023-01-01T01:55:11.011Z,7.60
2023-01-01T01:57:39.988Z,2.55
2023-01-01T02:00:11.248Z,4.07
2023-01-01T02:02:46.525Z,4.05
2023-01-01T02:05:14.203Z,2.35
2023-01-01T02:07:41.939Z,2.65
2023-01-01T02:10:09.419Z,3.38
2023-01-01T02:12:36.765Z,4.47
2023-01-01T02:15:04.659Z,3.90
2023-01-01T02:17:45.845Z,3.60
2023-01-01T02:20:23.255Z,4.18
2023-01-01T02:23:04.230Z,3.55
2023-01-01T02:26:03.969Z,3.55
2023-01-01T02:29:05.006Z,1.90
2023-01-01T02:31:37.148Z,0.93
2023-01-01T02:34:08.794Z,3.85
2023-01-01T02:36:48.614Z,2.13
2023-01-01T02:39:19.187Z,5.15
2023-01-01T02:41:51.738Z,4.97
2023-01-01T02:44:21.546Z,2.10
2023-01-01T02:46:48.787Z,4.63
2023-01-01T02:49:16.171Z,3.78
2023-01-01T02:52:05.417Z,2.15
2023-01-01T02:54:42.121Z,2.40
2023-01-01T02:57:12.230Z,4.82
2023-01-01T03:00:13.988Z,1.80
2023-01-01T03:03:14.635Z,3.20
2023-01-01T03:06:21.865Z,2.83
2023-01-01T03:09:10.111Z,5.38
2023-01-01T03:12:05.719Z,6.32
2023-01-01T03:14:50.546Z,6.93
2023-01-01T03:17:30.488Z,3.58
2023-01-01T03:20:01.289Z,3.63
2023-01-01T03:22:32.958Z,4.15
2023-01-01T03:25:11.910Z,2.58
2023-01-01T03:27:59.943Z,2.88
2023-01-01T03:30:29.558Z,4.57
2023-01-01T03:33:05.124Z,7.07
2023-01-01T03:35:39.192Z,6.22
2023-01-01T03:38:13.540Z,2.33
2023-01-01T03:40:42.319Z,4.63
2023-01-01T03:43:14.790Z,2.13
2023-01-01T03:45:45.759Z,2.88
2023-01-01T03:48:13.524Z,3.17
2023-01-01T03:51:03.727Z,3.70
2023-01-01T03:53:39.678Z,4.95
2023-01-01T03:56:27.524Z,6.43
2023-01-01T03:59:02.808Z,6.25
2023-01-01T04:01:44.792Z,3.75
2023-01-01T04:04:14.955Z,3.28
2023-01-01T04:06:42.641Z,6.05
2023-01-01T04:09:15.186Z,4.40
2023-01-01T04:12:04.687Z,3.20
2023-01-01T04:14:40.725Z,3.75
2023-01-01T04:17:13.610Z,3.08
2023-01-01T04:19:51.622Z,7.32
2023-01-01T04:22:23.923Z,4.80
2023-01-01T04:24:51.668Z,5.25
2023-01-01T04:27:19.804Z,4.03
2023-01-01T04:29:47.096Z,6.93
2023-01-01T04:32:14.349Z,6.82
2023-01-01T04:34:41.545Z,3.00
2023-01-01T04:37:13.211Z,3.75
2023-01-01T04:39:41.330Z,4.15
2023-01-01T04:42:08.837Z,6.38
2023-01-01T04:44:36.070Z,7.40
2023-01-01T04:47:03.571Z,2.90
2023-01-01T04:49:30.989Z,5.90
2023-01-01T04:51:58.368Z,5.35
2023-01-01T04:54:25.604Z,6.40
2023-01-01T04:56:52.993Z,7.00
2023-01-01T04:59:20.387Z,3.90
2023-01-01T05:01:47.861Z,5.40
2023-01-01T05:04:16.710Z,3.72
2023-01-01T05:06:44.479Z,4.15
2023-01-01T05:09:12.178Z,3.78
2023-01-01T05:11:40.044Z,4.75
2023-01-01T05:14:07.647Z,4.07
2023-01-01T05:16:37.722Z,6.07
2023-01-01T05:19:05.774Z,4.40
2023-01-01T05:21:35.794Z,2.55
2023-01-01T05:24:08.778Z,2.83
2023-01-01T05:26:39.500Z,3.53
2023-01-01T05:29:13.794Z,5.25
2023-01-01T05:31:43.755Z,4.57
2023-01-01T05:34:11.149Z,6.35
2023-01-01T05:36:39.362Z,7.57
2023-01-01T05:39:09.276Z,2.30
2023-01-01T05:41:37.339Z,2.47
2023-01-01T05:44:06.425Z,6.30
2023-01-01T05:46:34.458Z,3.75
2023-01-01T05:49:01.980Z,4.30
2023-01-01T05:53:59.114Z,4.43
2023-01-01T05:56:27.654Z,3.00
2023-01-01T05:58:55.804Z,3.53
2023-01-01T06:01:28.360Z,2.92
2023-01-01T06:03:57.747Z,3.72
2023-01-01T06:06:31.162Z,4.43
2023-01-01T06:09:00.796Z,2.50
2023-01-01T06:11:29.244Z,5.70
2023-01-01T06:13:58.710Z,5.13
2023-01-01T06:16:27.348Z,5.45
2023-01-01T06:18:54.637Z,5.57
2023-01-01T06:21:24.500Z,3.08
2023-01-01T06:23:52.244Z,3.25
2023-01-01T06:26:25.246Z,2.47
2023-01-01T06:28:52.979Z,9.73
2023-01-01T06:31:21.806Z,7.57
2023-01-01T06:33:50.902Z,3.33
2023-01-01T06:36:20.802Z,2.70
2023-01-01T06:38:50.609Z,5.35
2023-01-01T06:41:20.093Z,2.85
2023-01-01T06:43:47.877Z,5.47
2023-01-01T06:46:27.042Z,4.40
2023-01-01T06:48:59.924Z,8.30
2023-01-01T06:51:30.572Z,2.97
2023-01-01T06:54:02.734Z,8.70
2023-01-01T06:56:30.915Z,5.20
2023-01-01T06:58:58.858Z,3.78
2023-01-01T07:01:28.852Z,3.83
2023-01-01T07:04:01.038Z,3.90
2023-01-01T07:06:30.557Z,3.67
2023-01-01T07:08:58.023Z,4.50
2023-01-01T07:11:26.126Z,5.45
2023-01-01T07:13:53.852Z,5.78
2023-01-01T07:16:21.708Z,5.47
2023-01-01T07:18:50.516Z,4.55
2023-01-01T07:21:43.846Z,4.78
2023-01-01T07:24:16.268Z,3.65
2023-01-01T07:26:44.608Z,5.95
2023-01-01T07:29:15.252Z,2.88
2023-01-01T07:31:43.945Z,5.10
2023-01-01T07:34:19.125Z,4.88
2023-01-01T07:36:46.955Z,6.93
2023-01-01T07:39:14.271Z,5.72
2023-01-01T07:41:41.559Z,8.13
2023-01-01T07:44:08.792Z,5.55
2023-01-01T07:46:37.053Z,5.47
2023-01-01T07:49:05.003Z,5.80
2023-01-01T07:51:32.372Z,3.53
2023-01-01T07:54:06.308Z,5.68
2023-01-01T07:56:35.530Z,4.60
2023-01-01T07:59:05.415Z,4.97
2023-01-01T08:01:36.019Z,7.30
2023-01-01T08:04:10.031Z,8.05
2023-01-01T08:06:38.163Z,2.63
2023-01-01T08:09:09.357Z,7.05
2023-01-01T08:11:36.570Z,6.63
2023-01-01T08:14:03.941Z,7.05
2023-01-01T08:16:31.666Z,5.38
2023-01-01T08:19:02.012Z,5.93
2023-01-01T08:21:29.835Z,2.55
2023-01-01T08:23:57.310Z,9.70
2023-01-01T08:26:33.665Z,4.78
2023-01-01T08:29:06.759Z,6.32
2023-01-01T08:31:34.907Z,9.32
2023-01-01T08:34:02.156Z,1.77
2023-01-01T08:36:29.453Z,3.75
2023-01-01T08:39:03.431Z,4.25
2023-01-01T08:41:31.021Z,4.65
2023-01-01T08:43:59.329Z,5.72
2023-01-01T08:46:29.020Z,3.72
2023-01-01T08:48:56.372Z,4.53
2023-01-01T08:51:23.904Z,4.15
2023-01-01T08:53:51.711Z,4.15
2023-01-01T08:56:20.312Z,7.22
2023-01-01T08:58:48.524Z,4.93
2023-01-01T09:01:16.374Z,5.72
2023-01-01T09:03:44.528Z,6.20
2023-01-01T09:06:11.873Z,4.18
2023-01-01T09:08:39.212Z,4.88
2023-01-01T09:11:06.795Z,9.18
2023-01-01T09:13:34.377Z,7.10
2023-01-01T09:16:01.871Z,8.23
2023-01-01T09:18:32.270Z,3.88
2023-01-01T09:20:59.683Z,6.45
2023-01-01T09:23:27.025Z,4.65
2023-01-01T09:25:54.337Z,6.03
2023-01-01T09:28:25.637Z,3.13
2023-01-01T09:30:53.487Z,3.70
2023-01-01T09:33:21.069Z,5.00
2023-01-01T09:35:48.485Z,3.65
2023-01-01T09:38:16.021Z,6.40
2023-01-01T09:41:04.994Z,2.20
2023-01-01T09:44:15.085Z,4.95
2023-01-01T09:46:42.568Z,3.58
2023-01-01T09:49:18.971Z,5.85
2023-01-01T09:51:57.841Z,3.63
2023-01-01T09:54:56.068Z,5.50
2023-01-01T09:57:31.540Z,5.70
2023-01-01T09:59:59.788Z,4.53
2023-01-01T10:02:41.186Z,3.40
2023-01-01T10:05:46.461Z,7.05
2023-01-01T10:08:41.689Z,3.03
2023-01-01T10:11:42.321Z,4.32
2023-01-01T10:14:32.379Z,3.55
2023-01-01T10:17:03.628Z,6.35
2023-01-01T10:19:43.145Z,3.67
2023-01-01T10:22:20.866Z,2.92
2023-01-01T10:25:00.891Z,3.78
2023-01-01T10:27:34.172Z,3.30
2023-01-01T10:30:05.267Z,2.33
2023-01-01T10:32:36.971Z,4.97
2023-01-01T10:35:17.802Z,7.43
2023-01-01T10:37:54.390Z,4.43
2023-01-01T10:40:27.975Z,5.88
2023-01-01T10:43:06.090Z,9.35
2023-01-01T10:45:37.643Z,4.53
2023-01-01T10:48:24.286Z,6.07
2023-01-01T10:51:03.950Z,6.07
2023-01-01T10:53:34.063Z,3.00
2023-01-01T10:56:16.486Z,3.42
2023-01-01T10:58:48.043Z,3.50
2023-01-01T11:01:25.329Z,4.88
2023-01-01T11:04:01.114Z,5.40
2023-01-01T11:06:37.500Z,7.78
2023-01-01T11:09:07.377Z,4.18
2023-01-01T11:11:46.698Z,8.02
2023-01-01T11:14:29.199Z,3.03
2023-01-01T11:16:57.504Z,3.90
2023-01-01T11:19:51.798Z,3.42
2023-01-01T11:22:54.811Z,4.28
2023-01-01T11:25:23.512Z,4.82
2023-01-01T11:27:51.591Z,4.03
2023-01-01T11:30:22.482Z,4.22
2023-01-01T11:32:55.792Z,5.78
2023-01-01T11:35:27.163Z,2.65
2023-01-01T11:37:55.961Z,2.63
2023-01-01T11:40:38.882Z,3.65
2023-01-01T11:43:07.335Z,5.80
2023-01-01T11:45:43.066Z,4.47
2023-01-01T11:48:44.799Z,6.85
2023-01-01T11:51:29.853Z,4.72
2023-01-01T11:54:34.092Z,4.93
2023-01-01T11:57:15.652Z,7.72
2023-01-01T12:00:01.855Z,5.03
2023-01-01T12:02:43.668Z,6.03
2023-01-01T12:05:22.820Z,9.30
2023-01-01T12:07:50.949Z,8.25
2023-01-01T12:10:30.336Z,6.50
2023-01-01T12:13:01.765Z,5.97
2023-01-01T12:15:44.158Z,7.88
2023-01-01T12:18:35.179Z,5.03
2023-01-01T12:21:11.289Z,4.85
2023-01-01T12:23:39.005Z,2.47
2023-01-01T12:26:09.214Z,5.57
2023-01-01T12:28:43.535Z,2.35
2023-01-01T12:31:34.043Z,6.70
2023-01-01T12:34:11.416Z,6.93
2023-01-01T12:37:00.601Z,6.25
2023-01-01T12:39:48.785Z,7.72
2023-01-01T12:42:45.229Z,5.22
2023-01-01T12:45:30.422Z,6.10
2023-01-01T12:48:28.827Z,4.45
2023-01-01T12:51:05.485Z,5.20
2023-01-01T12:53:33.071Z,6.47
2023-01-01T12:56:25.958Z,8.05
2023-01-01T12:59:10.831Z,8.35
2023-01-01T13:01:40.279Z,6.13
2023-01-01T13:04:12.420Z,4.55
2023-01-01T13:07:05.837Z,6.18
2023-01-01T13:09:45.119Z,4.47
2023-01-01T13:12:17.243Z,5.43
2023-01-01T13:14:46.762Z,7.72
2023-01-01T13:17:29.521Z,5.47
2023-01-01T13:19:59.903Z,8.18
2023-01-01T13:22:27.229Z,4.80
2023-01-01T13:25:13.926Z,3.88
2023-01-01T13:27:56.895Z,6.50
2023-01-01T13:30:37.040Z,8.35
2023-01-01T13:33:32.012Z,4.82
2023-01-01T13:36:20.465Z,4.63
2023-01-01T13:38:59.726Z,5.55
2023-01-01T13:41:27.409Z,3.20
2023-01-01T13:44:18.297Z,2.15
2023-01-01T13:47:09.799Z,5.10
2023-01-01T13:50:05.835Z,4.00
2023-01-01T13:53:04.488Z,7.72
2023-01-01T13:55:52.584Z,4.10
2023-01-01T13:58:41.846Z,4.40
2023-01-01T14:01:12.332Z,5.50
2023-01-01T14:03:44.274Z,3.55
2023-01-01T14:06:15.716Z,3.35
2023-01-01T14:08:43.098Z,5.25
2023-01-01T14:11:23.796Z,5.95
2023-01-01T14:13:51.090Z,2.88
2023-01-01T14:16:18.613Z,5.47
2023-01-01T14:18:49.307Z,2.67
2023-01-01T14:21:20.011Z,6.22
2023-01-01T14:23:54.879Z,4.68
2023-01-01T14:26:25.477Z,6.28
2023-01-01T14:29:01.763Z,6.10
2023-01-01T14:31:45.306Z,6.80
2023-01-01T14:34:27.846Z,6.43
2023-01-01T14:37:00.889Z,3.63
2023-01-01T14:39:30.553Z,2.95
2023-01-01T14:42:15.092Z,4.90
2023-01-01T14:44:44.634Z,3.28
2023-01-01T14:47:33.037Z,4.85
2023-01-01T14:50:10.402Z,5.75
2023-01-01T14:52:37.617Z,10.00
2023-01-01T14:55:06.130Z,3.33
2023-01-01T14:57:36.535Z,6.95
2023-01-01T15:00:24.647Z,5.45
2023-01-01T15:02:52.275Z,3.15
2023-01-01T15:05:22.717Z,4.13
2023-01-01T15:08:01.213Z,5.50
2023-01-01T15:10:30.994Z,1.92
2023-01-01T15:12:58.799Z,3.67
2023-01-01T15:15:47.113Z,1.27
2023-01-01T15:18:39.553Z,2.55
2023-01-01T15:21:33.103Z,3.58
2023-01-01T15:24:23.860Z,1.35
2023-01-01T15:26:54.253Z,3.33
2023-01-01T15:29:31.908Z,5.05
2023-01-01T15:32:02.481Z,3.80
2023-01-01T15:34:33.686Z,3.65
2023-01-01T15:37:25.971Z,2.10
2023-01-01T15:39:59.691Z,2.08
2023-01-01T15:42:37.527Z,2.92
2023-01-01T15:45:22.867Z,3.85
2023-01-01T15:47:51.352Z,3.85
2023-01-01T15:50:29.568Z,3.25
2023-01-01T15:53:03.178Z,2.38
2023-01-01T15:55:33.675Z,3.88
2023-01-01T15:58:05.363Z,3.10
2023-01-01T16:00:41.447Z,4.93
2023-01-01T16:03:21.222Z,4.55
2023-01-01T16:05:51.723Z,6.05
2023-01-01T16:08:20.472Z,2.83
2023-01-01T16:10:52.024Z,2.15
2023-01-01T16:13:19.585Z,5.85
2023-01-01T16:15:56.606Z,2.10
2023-01-01T16:18:28.278Z,5.07
2023-01-01T16:20:56.424Z,6.50
2023-01-01T16:23:23.919Z,1.88
2023-01-01T16:25:51.333Z,8.77
2023-01-01T16:28:18.710Z,8.32
2023-01-01T16:30:49.291Z,3.80
2023-01-01T16:33:19.065Z,2.30
2023-01-01T16:35:46.807Z,6.22
2023-01-01T16:38:14.455Z,5.95
2023-01-01T16:40:41.778Z,3.38
2023-01-01T16:43:16.612Z,7.20
2023-01-01T16:45:44.495Z,5.40
2023-01-01T16:48:11.986Z,4.75
2023-01-01T16:50:39.376Z,4.03
2023-01-01T16:53:06.621Z,4.32
2023-01-01T16:55:34.082Z,5.55
2023-01-01T16:58:46.765Z,5.65
2023-01-01T17:00:49.025Z,5.47
2023-01-01T17:03:16.402Z,4.22
2023-01-01T17:05:44.684Z,6.85
2023-01-01T17:08:12.259Z,6.25
2023-01-01T17:10:39.562Z,6.25
2023-01-01T17:13:07.623Z,6.80
2023-01-01T17:15:34.963Z,11.13
2023-01-01T17:18:02.396Z,14.23
2023-01-01T17:20:29.669Z,8.20
2023-01-01T17:22:56.924Z,7.05
2023-01-01T17:25:24.153Z,8.43
2023-01-01T17:27:51.411Z,6.22
2023-01-01T17:30:18.720Z,6.47
2023-01-01T17:32:46.495Z,5.22
2023-01-01T17:35:13.929Z,13.20
2023-01-01T17:37:42.391Z,7.80
2023-01-01T17:40:11.027Z,13.70
2023-01-01T17:42:38.236Z,7.00
2023-01-01T17:45:09.340Z,7.35
2023-01-01T17:47:36.549Z,9.10
2023-01-01T17:50:04.288Z,9.50
2023-01-01T17:52:31.562Z,6.13
2023-01-01T17:54:58.881Z,6.03
2023-01-01T17:57:26.185Z,6.80
2023-01-01T17:59:58.786Z,5.97
2023-01-01T18:02:26.240Z,5.68
2023-01-01T18:04:54.566Z,6.28
2023-01-01T18:07:21.786Z,9.18
2023-01-01T18:09:49.045Z,6.80
2023-01-01T18:12:16.338Z,7.88
2023-01-01T18:14:43.754Z,13.02
2023-01-01T18:17:13.247Z,10.15
2023-01-01T18:19:40.568Z,8.57
2023-01-01T18:22:07.831Z,12.95
2023-01-01T18:24:35.705Z,6.50
2023-01-01T18:27:02.955Z,7.13
2023-01-01T18:29:30.220Z,7.68
2023-01-01T18:31:57.508Z,7.35
2023-01-01T18:34:24.702Z,9.48
2023-01-01T18:36:55.133Z,7.90
2023-01-01T18:39:26.806Z,11.30
2023-01-01T18:42:00.758Z,7.43
2023-01-01T18:44:30.676Z,8.15
2023-01-01T18:47:13.362Z,7.22
2023-01-01T18:49:49.450Z,6.78
2023-01-01T18:52:27.571Z,8.50
2023-01-01T18:55:12.133Z,6.85
2023-01-01T18:57:40.837Z,10.82
2023-01-01T19:00:24.130Z,9.57
2023-01-01T19:02:56.552Z,7.88
2023-01-01T19:05:27.564Z,9.77
2023-01-01T19:08:11.905Z,8.23
2023-01-01T19:10:50.140Z,7.03
2023-01-01T19:13:24.609Z,8.32
2023-01-01T19:15:57.388Z,10.70
2023-01-01T19:18:28.401Z,9.85
2023-01-01T19:21:13.232Z,10.20
2023-01-01T19:23:51.076Z,7.78
2023-01-01T19:26:27.912Z,6.40
2023-01-01T19:28:57.448Z,8.68
2023-01-01T19:31:24.838Z,8.38
2023-01-01T19:33:52.114Z,8.27
2023-01-01T19:36:20.376Z,6.35
2023-01-01T19:38:47.827Z,12.10
2023-01-01T19:41:15.199Z,9.68
2023-01-01T19:43:42.877Z,7.35
2023-01-01T19:46:10.226Z,6.60
2023-01-01T19:48:37.565Z,8.25
2023-01-01T19:51:06.752Z,11.48
2023-01-01T19:53:34.228Z,13.55
2023-01-01T19:56:03.695Z,6.95
2023-01-01T19:58:30.941Z,9.98
2023-01-01T20:00:58.329Z,12.05
2023-01-01T20:06:13.554Z,9.07
2023-01-01T20:08:40.911Z,7.68
2023-01-01T20:11:08.559Z,7.60
2023-01-01T20:13:35.912Z,10.93
2023-01-01T20:16:03.445Z,8.57
2023-01-01T20:18:31.520Z,7.32
2023-01-01T20:21:23.577Z,10.38
2023-01-01T20:23:53.178Z,11.73
2023-01-01T20:26:20.822Z,13.52
2023-01-01T20:29:07.750Z,8.75
2023-01-01T20:31:35.037Z,9.27
2023-01-01T20:34:02.247Z,7.90
2023-01-01T20:36:47.971Z,7.75
2023-01-01T20:39:15.361Z,8.90
2023-01-01T20:41:42.739Z,8.82
2023-01-01T20:44:10.047Z,11.35
2023-01-01T20:46:38.571Z,7.10
2023-01-01T20:49:05.876Z,13.25
2023-01-01T20:51:33.999Z,11.02
2023-01-01T20:54:01.294Z,6.68
2023-01-01T20:56:28.491Z,6.70
2023-01-01T20:59:01.861Z,11.98
2023-01-01T21:01:35.137Z,9.77
2023-01-01T21:04:10.059Z,10.57
2023-01-01T21:06:38.826Z,10.18
2023-01-01T21:09:06.242Z,12.63
2023-01-01T21:11:34.557Z,8.60
2023-01-01T21:14:02.419Z,12.02
2023-01-01T21:16:35.859Z,9.27
2023-01-01T21:19:09.856Z,11.00
2023-01-01T21:21:58.746Z,13.88
2023-01-01T21:24:35.062Z,11.23
2023-01-01T21:27:17.314Z,9.93
2023-01-01T21:29:47.443Z,8.43
2023-01-01T21:32:41.564Z,7.75
2023-01-01T21:35:32.541Z,7.90
2023-01-01T21:38:00.635Z,8.27
2023-01-01T21:40:33.228Z,10.88
2023-01-01T21:43:20.311Z,8.15
2023-01-01T21:45:48.681Z,9.30
2023-01-01T21:48:19.275Z,12.25
2023-01-01T21:50:48.631Z,7.60
2023-01-01T21:53:18.884Z,11.10
2023-01-01T21:55:57.383Z,8.88
2023-01-01T21:58:52.083Z,9.07
2023-01-01T22:01:26.707Z,9.65
2023-01-01T22:04:00.175Z,13.52
2023-01-01T22:06:38.117Z,10.15
2023-01-01T22:09:43.751Z,11.20
2023-01-01T22:12:14.152Z,6.97
2023-01-01T22:14:53.647Z,7.68
2023-01-01T22:17:36.602Z,8.85
2023-01-01T22:20:19.260Z,6.00
2023-01-01T22:22:46.465Z,10.13
2023-01-01T22:25:31.305Z,11.93
2023-01-01T22:28:32.816Z,8.90
2023-01-01T22:31:01.972Z,7.13
2023-01-01T22:33:42.465Z,9.63
2023-01-01T22:36:17.303Z,8.38
2023-01-01T22:38:45.077Z,8.60
2023-01-01T22:41:13.504Z,6.53
2023-01-01T22:43:43.982Z,9.10
2023-01-01T22:46:25.734Z,9.27
2023-01-01T22:48:58.442Z,6.45
2023-01-01T22:51:31.260Z,8.68
2023-01-01T22:53:58.470Z,10.80
2023-01-01T22:56:25.880Z,8.80
2023-01-01T22:58:57.336Z,8.10
2023-01-01T23:01:25.074Z,6.32
2023-01-01T23:03:53.194Z,11.07
2023-01-01T23:06:21.017Z,13.18
2023-01-01T23:08:50.059Z,5.07
2023-01-01T23:11:17.695Z,7.65
2023-01-01T23:14:07.067Z,14.13
2023-01-01T23:16:34.983Z,13.65
2023-01-01T23:19:03.633Z,9.50
2023-01-01T23:21:32.574Z,5.75
2023-01-01T23:24:02.763Z,8.23
2023-01-01T23:26:30.182Z,7.95
2023-01-01T23:28:57.491Z,8.70
2023-01-01T23:31:27.093Z,9.98
2023-01-01T23:33:56.952Z,5.72
2023-01-01T23:36:26.204Z,6.43
2023-01-01T23:38:53.484Z,5.55
2023-01-01T23:41:20.811Z,5.43
2023-01-01T23:43:48.005Z,6.68
2023-01-01T23:46:15.833Z,8.82
2023-01-01T23:48:45.029Z,9.93
2023-01-01T23:51:13.165Z,12.75
2023-01-01T23:53:40.420Z,9.73
2023-01-01T23:56:07.995Z,7.07
2023-01-01T23:58:35.167Z,8.32
