createdAt,value
2023-04-27T00:01:44.015Z,6.78
2023-04-27T00:04:11.164Z,6.73
2023-04-27T00:06:38.292Z,6.69
2023-04-27T00:09:05.352Z,6.61
2023-04-27T00:11:32.467Z,6.51
2023-04-27T00:13:59.533Z,6.45
2023-04-27T00:16:26.811Z,6.39
2023-04-27T00:18:54.109Z,6.37
2023-04-27T00:21:21.254Z,6.33
2023-04-27T00:23:48.320Z,6.30
2023-04-27T00:26:15.469Z,6.29
2023-04-27T00:28:42.572Z,6.28
2023-04-27T00:31:09.577Z,6.24
2023-04-27T00:33:36.877Z,6.20
2023-04-27T00:36:04.096Z,6.17
2023-04-27T00:38:31.255Z,6.13
2023-04-27T00:41:06.605Z,6.08
2023-04-27T00:43:41.937Z,6.03
2023-04-27T00:46:09.615Z,6.00
2023-04-27T00:48:37.321Z,5.97
2023-04-27T00:51:05.115Z,5.95
2023-04-27T00:53:33.131Z,5.92
2023-04-27T00:56:00.424Z,5.91
2023-04-27T00:58:27.422Z,5.89
2023-04-27T01:00:54.600Z,5.86
2023-04-27T01:03:22.610Z,5.83
2023-04-27T01:05:49.757Z,5.81
2023-04-27T01:08:16.938Z,5.80
2023-04-27T01:10:44.312Z,5.81
2023-04-27T01:13:11.761Z,5.79
2023-04-27T01:15:38.903Z,5.76
2023-04-27T01:18:06.122Z,5.74
2023-04-27T01:20:33.381Z,5.72
2023-04-27T01:23:00.485Z,5.70
2023-04-27T01:25:27.681Z,5.70
2023-04-27T01:27:54.907Z,5.70
2023-04-27T01:30:25.303Z,5.68
2023-04-27T01:32:52.565Z,5.66
2023-04-27T01:35:19.843Z,5.61
2023-04-27T01:37:47.492Z,5.56
2023-04-27T01:40:15.155Z,5.52
2023-04-27T01:42:42.360Z,5.48
2023-04-27T01:45:10.713Z,5.44
2023-04-27T01:47:37.930Z,5.39
2023-04-27T01:50:05.635Z,5.38
2023-04-27T01:52:32.685Z,5.36
2023-04-27T01:54:59.746Z,5.36
2023-04-27T01:57:26.844Z,5.35
2023-04-27T01:59:53.898Z,5.32
2023-04-27T02:02:21.061Z,5.33
2023-04-27T02:04:48.423Z,5.31
2023-04-27T02:07:16.208Z,5.31
2023-04-27T02:09:46.244Z,5.30
2023-04-27T02:12:13.313Z,5.29
2023-04-27T02:14:40.360Z,5.28
2023-04-27T02:17:07.657Z,5.27
2023-04-27T02:19:34.624Z,5.27
2023-04-27T02:22:01.770Z,5.24
2023-04-27T02:24:29.034Z,5.21
2023-04-27T02:26:56.211Z,5.21
2023-04-27T02:29:23.292Z,5.20
2023-04-27T02:31:50.963Z,5.19
2023-04-27T02:34:18.062Z,5.17
2023-04-27T02:36:45.004Z,5.16
2023-04-27T02:39:12.267Z,5.12
2023-04-27T02:41:39.512Z,5.09
2023-04-27T02:44:06.704Z,5.07
2023-04-27T02:46:33.759Z,5.03
2023-04-27T02:49:00.778Z,5.00
2023-04-27T02:51:27.872Z,4.99
2023-04-27T02:53:55.003Z,4.96
2023-04-27T02:56:22.313Z,4.95
2023-04-27T02:58:49.621Z,4.93
2023-04-27T03:01:19.753Z,4.91
2023-04-27T03:03:50.776Z,4.88
2023-04-27T03:06:18.076Z,4.86
2023-04-27T03:08:45.469Z,4.84
2023-04-27T03:11:12.936Z,4.80
2023-04-27T03:13:42.636Z,4.78
2023-04-27T03:16:13.607Z,4.75
2023-04-27T03:18:42.275Z,4.74
2023-04-27T03:21:11.354Z,4.71
2023-04-27T03:23:39.102Z,4.69
2023-04-27T03:26:14.698Z,4.64
2023-04-27T04:04:39.684Z,4.10
2023-04-27T04:22:25.294Z,3.92
2023-04-27T04:33:36.227Z,3.89
2023-04-27T05:04:11.989Z,4.42
2023-04-27T05:06:39.260Z,4.48
2023-04-27T05:09:06.595Z,4.58
2023-04-27T05:11:33.595Z,4.65
2023-04-27T05:14:00.617Z,4.75
2023-04-27T05:16:27.865Z,4.86
2023-04-27T05:18:55.081Z,4.97
2023-04-27T05:21:22.213Z,5.07
2023-04-27T05:23:50.243Z,5.15
2023-04-27T05:26:19.107Z,5.21
2023-04-27T05:28:47.157Z,5.25
2023-04-27T05:31:14.239Z,5.30
2023-04-27T05:33:41.454Z,5.36
2023-04-27T05:36:10.018Z,5.41
2023-04-27T05:38:40.173Z,5.48
2023-04-27T05:41:08.126Z,5.55
2023-04-27T05:43:35.968Z,5.64
2023-04-27T05:46:03.276Z,5.77
2023-04-27T05:48:30.379Z,5.87
2023-04-27T05:51:04.481Z,5.98
2023-04-27T05:53:34.252Z,6.06
2023-04-27T05:56:01.364Z,6.14
2023-04-27T05:58:28.533Z,6.26
2023-04-27T06:00:56.662Z,6.36
2023-04-27T06:03:23.964Z,6.44
2023-04-27T06:05:59.272Z,6.51
2023-04-27T06:08:27.423Z,6.59
2023-04-27T06:10:54.689Z,6.68
2023-04-27T06:13:21.994Z,6.76
2023-04-27T06:15:49.204Z,6.86
2023-04-27T06:18:16.727Z,6.97
2023-04-27T06:20:43.776Z,7.10
2023-04-27T06:23:11.186Z,7.23
2023-04-27T06:25:40.454Z,7.34
2023-04-27T06:28:07.701Z,7.49
2023-04-27T06:30:35.247Z,7.63
2023-04-27T06:33:02.795Z,7.79
2023-04-27T06:35:29.987Z,7.96
2023-04-27T06:37:59.010Z,8.06
2023-04-27T06:40:26.992Z,8.14
2023-04-27T06:42:54.091Z,8.27
2023-04-27T06:45:21.261Z,8.39
2023-04-27T06:47:48.260Z,8.57
2023-04-27T06:50:16.455Z,8.63
2023-04-27T06:52:43.713Z,8.76
2023-04-27T06:55:10.953Z,8.93
2023-04-27T06:57:38.085Z,9.08
2023-04-27T07:00:06.397Z,9.19
2023-04-27T07:02:33.538Z,9.25
2023-04-27T07:05:01.035Z,9.34
2023-04-27T07:07:28.201Z,9.44
2023-04-27T07:09:55.689Z,9.50
2023-04-27T07:12:22.764Z,9.57
2023-04-27T07:14:51.021Z,9.66
2023-04-27T07:17:18.116Z,9.74
2023-04-27T07:19:45.192Z,9.83
2023-04-27T07:22:12.480Z,9.86
2023-04-27T07:24:39.476Z,9.92
2023-04-27T07:27:06.499Z,10.07
2023-04-27T07:29:34.163Z,10.25
2023-04-27T07:32:01.490Z,10.38
2023-04-27T07:34:41.071Z,10.53
2023-04-27T07:37:17.552Z,10.69
2023-04-27T07:39:49.411Z,10.81
2023-04-27T07:42:16.459Z,10.91
2023-04-27T07:44:43.529Z,11.02
2023-04-27T07:47:10.785Z,11.14
2023-04-27T07:49:38.358Z,11.26
2023-04-27T07:52:05.794Z,11.37
2023-04-27T07:54:32.799Z,11.48
2023-04-27T07:56:59.958Z,11.60
2023-04-27T07:59:30.268Z,11.70
2023-04-27T08:02:10.859Z,11.80
2023-04-27T08:04:44.600Z,11.89
2023-04-27T08:07:12.785Z,12.00
2023-04-27T08:09:39.992Z,12.09
2023-04-27T08:12:07.435Z,12.25
2023-04-27T08:14:36.045Z,12.36
2023-04-27T08:17:03.265Z,12.49
2023-04-27T08:19:30.538Z,12.61
2023-04-27T08:21:57.562Z,12.72
2023-04-27T08:24:24.533Z,12.82
2023-04-27T08:26:51.592Z,12.89
2023-04-27T08:29:26.954Z,13.03
2023-04-27T08:31:57.223Z,13.19
2023-04-27T08:34:24.490Z,13.28
2023-04-27T08:36:51.919Z,13.31
2023-04-27T08:39:19.126Z,13.35
2023-04-27T08:41:46.482Z,13.45
2023-04-27T08:44:13.591Z,13.55
2023-04-27T08:46:41.057Z,13.61
2023-04-27T08:49:08.727Z,13.70
2023-04-27T08:51:36.136Z,13.78
2023-04-27T08:54:03.669Z,13.89
2023-04-27T08:56:31.510Z,13.98
2023-04-27T08:59:00.704Z,14.12
2023-04-27T09:01:27.908Z,14.25
2023-04-27T09:04:07.879Z,14.37
2023-04-27T09:06:36.638Z,14.47
2023-04-27T09:09:04.368Z,14.55
2023-04-27T09:11:33.995Z,14.62
2023-04-27T09:14:03.836Z,14.74
2023-04-27T09:16:31.998Z,14.83
2023-04-27T09:18:59.349Z,14.90
2023-04-27T09:21:31.069Z,15.05
2023-04-27T09:23:58.143Z,15.14
2023-04-27T09:26:27.948Z,15.24
2023-04-27T09:28:58.889Z,15.30
2023-04-27T09:31:33.671Z,15.36
2023-04-27T09:34:01.272Z,15.43
2023-04-27T09:36:30.686Z,15.48
2023-04-27T09:39:02.532Z,15.60
2023-04-27T09:41:31.361Z,15.64
2023-04-27T09:43:59.034Z,15.80
2023-04-27T09:46:28.774Z,15.87
2023-04-27T09:48:57.558Z,15.94
2023-04-27T09:51:24.985Z,15.94
2023-04-27T09:53:56.836Z,15.95
2023-04-27T09:56:38.700Z,16.07
2023-04-27T09:59:45.552Z,16.23
2023-04-27T10:02:24.676Z,16.35
2023-04-27T10:05:30.074Z,16.52
2023-04-27T10:07:57.643Z,16.73
2023-04-27T10:10:24.653Z,16.92
2023-04-27T10:13:02.085Z,17.01
2023-04-27T10:15:30.525Z,17.09
2023-04-27T10:18:05.754Z,17.27
2023-04-27T10:20:37.605Z,17.48
2023-04-27T10:23:04.892Z,17.63
2023-04-27T10:25:41.342Z,17.71
2023-04-27T10:28:09.074Z,17.69
2023-04-27T10:30:38.422Z,17.70
2023-04-27T10:33:10.962Z,17.74
2023-04-27T10:35:41.227Z,17.78
2023-04-27T10:38:21.778Z,17.81
2023-04-27T10:41:05.014Z,17.88
2023-04-27T10:43:35.520Z,17.94
2023-04-27T10:46:15.217Z,17.98
2023-04-27T10:48:45.629Z,17.94
2023-04-27T10:51:17.488Z,17.88
2023-04-27T10:53:44.857Z,17.90
2023-04-27T10:56:13.081Z,17.81
2023-04-27T10:58:48.648Z,17.70
2023-04-27T11:01:27.326Z,17.64
2023-04-27T11:03:59.426Z,17.57
2023-04-27T11:06:28.510Z,17.44
2023-04-27T11:08:55.705Z,17.47
2023-04-27T11:11:23.866Z,17.45
2023-04-27T11:13:53.142Z,17.49
2023-04-27T11:16:21.014Z,17.48
2023-04-27T11:18:48.496Z,17.40
2023-04-27T11:21:18.424Z,17.32
2023-04-27T11:23:47.923Z,17.12
2023-04-27T11:26:17.624Z,16.95
2023-04-27T11:29:09.798Z,16.77
2023-04-27T11:31:49.452Z,16.74
2023-04-27T11:34:20.053Z,16.70
2023-04-27T11:37:17.364Z,16.72
2023-04-27T11:39:46.378Z,16.70
2023-04-27T11:42:22.602Z,16.76
2023-04-27T11:45:09.427Z,16.82
2023-04-27T11:47:36.582Z,16.87
2023-04-27T11:50:08.068Z,16.93
2023-04-27T11:52:37.359Z,16.95
2023-04-27T11:55:05.409Z,16.99
2023-04-27T11:57:36.884Z,17.02
2023-04-27T12:00:10.997Z,17.13
2023-04-27T12:02:38.699Z,17.23
2023-04-27T12:05:07.773Z,17.25
2023-04-27T12:07:35.347Z,17.32
2023-04-27T12:10:02.389Z,17.30
2023-04-27T12:12:29.512Z,17.29
2023-04-27T12:14:56.829Z,17.29
2023-04-27T12:17:24.012Z,17.39
2023-04-27T12:19:51.045Z,17.43
2023-04-27T12:22:18.081Z,17.53
2023-04-27T12:24:45.038Z,17.57
2023-04-27T12:27:13.198Z,17.52
2023-04-27T12:29:40.262Z,17.54
2023-04-27T12:32:07.806Z,17.51
2023-04-27T12:34:34.946Z,17.52
2023-04-27T12:37:02.030Z,17.53
2023-04-27T12:39:29.711Z,17.55
2023-04-27T12:41:58.259Z,17.53
2023-04-27T12:44:25.540Z,17.57
2023-04-27T12:46:52.743Z,17.61
2023-04-27T12:49:19.871Z,17.65
2023-04-27T12:51:48.000Z,17.68
2023-04-27T12:54:15.312Z,17.78
2023-04-27T12:56:42.634Z,17.85
2023-04-27T12:59:09.893Z,17.93
2023-04-27T13:01:37.355Z,18.08
2023-04-27T13:04:07.198Z,18.13
2023-04-27T13:06:34.561Z,18.10
2023-04-27T13:09:02.573Z,18.12
2023-04-27T13:11:29.812Z,18.25
2023-04-27T13:13:56.860Z,18.37
2023-04-27T13:16:25.808Z,18.43
2023-04-27T13:18:55.611Z,18.47
2023-04-27T13:21:23.279Z,18.63
2023-04-27T13:23:51.313Z,18.80
2023-04-27T13:26:19.098Z,19.03
2023-04-27T13:28:46.259Z,19.34
2023-04-27T13:31:13.361Z,19.53
2023-04-27T13:33:44.506Z,19.63
2023-04-27T13:36:12.775Z,19.77
2023-04-27T13:38:40.479Z,19.85
2023-04-27T13:41:09.209Z,20.00
2023-04-27T13:43:36.285Z,20.04
2023-04-27T13:46:03.529Z,20.08
2023-04-27T13:48:31.440Z,20.06
2023-04-27T13:50:58.956Z,19.98
2023-04-27T13:53:27.037Z,19.91
2023-04-27T13:55:56.106Z,19.97
2023-04-27T13:58:25.644Z,20.01
2023-04-27T14:00:53.787Z,20.13
2023-04-27T14:03:22.795Z,20.23
2023-04-27T14:05:51.416Z,20.30
2023-04-27T14:08:19.394Z,20.48
2023-04-27T14:10:46.515Z,20.57
2023-04-27T14:13:13.872Z,20.65
2023-04-27T14:15:41.759Z,20.67
2023-04-27T14:18:10.102Z,20.69
2023-04-27T14:20:38.832Z,20.72
2023-04-27T14:23:07.079Z,20.76
2023-04-27T14:25:35.004Z,20.83
2023-04-27T14:28:05.680Z,20.85
2023-04-27T14:30:33.993Z,20.83
2023-04-27T14:33:01.580Z,20.89
2023-04-27T14:35:28.817Z,20.91
2023-04-27T14:37:57.279Z,20.93
2023-04-27T14:40:24.415Z,21.00
2023-04-27T14:42:51.611Z,21.07
2023-04-27T14:45:19.021Z,21.08
2023-04-27T14:47:46.488Z,21.05
2023-04-27T14:50:13.537Z,20.88
2023-04-27T14:52:40.555Z,20.73
2023-04-27T14:55:08.578Z,20.65
2023-04-27T14:57:36.785Z,20.66
2023-04-27T15:00:09.987Z,20.59
2023-04-27T15:02:38.113Z,20.43
2023-04-27T15:05:07.104Z,20.39
2023-04-27T15:07:34.231Z,20.38
2023-04-27T15:10:01.273Z,20.29
2023-04-27T15:12:28.338Z,20.17
2023-04-27T15:14:55.448Z,19.99
2023-04-27T15:17:22.600Z,19.74
2023-04-27T15:19:49.597Z,19.58
2023-04-27T15:22:16.677Z,19.51
2023-04-27T15:24:43.677Z,19.52
2023-04-27T15:27:10.777Z,19.64
2023-04-27T15:29:37.777Z,19.73
2023-04-27T15:32:05.261Z,19.81
2023-04-27T15:34:32.656Z,19.82
2023-04-27T15:37:01.342Z,19.73
2023-04-27T15:39:28.317Z,19.61
2023-04-27T15:41:56.526Z,19.51
2023-04-27T15:44:23.552Z,19.37
2023-04-27T15:46:50.682Z,19.22
2023-04-27T15:49:17.668Z,19.07
2023-04-27T15:51:44.766Z,18.93
2023-04-27T15:54:12.357Z,18.89
2023-04-27T15:56:39.450Z,18.84
2023-04-27T15:59:07.130Z,18.87
2023-04-27T16:01:34.339Z,18.96
2023-04-27T16:04:01.534Z,19.02
2023-04-27T16:06:36.744Z,19.16
2023-04-27T16:09:04.894Z,19.38
2023-04-27T16:11:32.130Z,19.59
2023-04-27T16:13:59.560Z,19.75
2023-04-27T16:16:27.121Z,19.83
2023-04-27T16:18:54.408Z,19.81
2023-04-27T16:21:21.813Z,19.74
2023-04-27T16:23:50.961Z,19.64
2023-04-27T16:26:21.094Z,19.55
2023-04-27T16:28:48.258Z,19.46
2023-04-27T16:31:16.171Z,19.37
2023-04-27T16:33:43.229Z,19.26
2023-04-27T16:36:11.774Z,19.17
2023-04-27T16:38:39.503Z,19.05
2023-04-27T16:41:06.682Z,18.96
2023-04-27T16:43:33.975Z,18.87
2023-04-27T16:46:01.291Z,18.70
2023-04-27T16:48:28.592Z,18.49
2023-04-27T16:50:56.190Z,18.32
2023-04-27T16:53:23.676Z,18.13
2023-04-27T16:55:50.762Z,17.96
2023-04-27T16:58:17.829Z,17.84
2023-04-27T17:00:44.946Z,17.69
2023-04-27T17:03:12.260Z,17.50
2023-04-27T17:05:39.462Z,17.26
2023-04-27T17:08:06.641Z,17.05
2023-04-27T17:10:35.737Z,16.87
2023-04-27T17:13:07.946Z,16.70
2023-04-27T17:15:35.071Z,16.52
2023-04-27T17:18:05.496Z,16.40
2023-04-27T17:20:32.755Z,16.27
2023-04-27T17:23:00.185Z,16.19
2023-04-27T17:25:27.413Z,16.10
2023-04-27T17:27:54.514Z,16.01
2023-04-27T17:30:21.606Z,15.93
2023-04-27T17:32:48.778Z,15.85
2023-04-27T17:35:15.983Z,15.76
2023-04-27T17:37:43.087Z,15.66
2023-04-27T17:40:11.127Z,15.58
2023-04-27T17:42:38.778Z,15.49
2023-04-27T17:45:06.854Z,15.42
2023-04-27T17:47:34.119Z,15.37
2023-04-27T17:50:01.329Z,15.32
2023-04-27T17:52:28.524Z,15.28
2023-04-27T17:54:56.227Z,15.26
2023-04-27T17:57:23.455Z,15.21
2023-04-27T17:59:51.037Z,15.20
2023-04-27T18:02:18.398Z,15.14
2023-04-27T18:04:45.673Z,15.10
2023-04-27T18:07:13.008Z,15.08
2023-04-27T18:09:40.602Z,15.03
2023-04-27T18:12:11.266Z,14.98
2023-04-27T18:14:39.423Z,14.92
2023-04-27T18:17:06.744Z,14.88
2023-04-27T18:19:34.164Z,14.85
2023-04-27T18:22:01.488Z,14.81
2023-04-27T18:24:28.641Z,14.76
2023-04-27T18:26:55.900Z,14.71
2023-04-27T18:29:23.358Z,14.66
2023-04-27T18:31:50.707Z,14.60
2023-04-27T18:34:17.966Z,14.55
2023-04-27T18:36:51.577Z,14.51
2023-04-27T18:39:20.467Z,14.46
2023-04-27T18:41:48.250Z,14.41
2023-04-27T18:44:16.396Z,14.37
2023-04-27T18:46:45.204Z,14.33
2023-04-27T18:49:13.190Z,14.30
2023-04-27T18:51:40.442Z,14.27
2023-04-27T18:54:10.281Z,14.24
2023-04-27T18:56:37.500Z,14.22
2023-04-27T18:59:05.531Z,14.18
2023-04-27T19:01:32.726Z,14.16
2023-04-27T19:03:59.827Z,14.12
2023-04-27T19:06:27.587Z,14.09
2023-04-27T19:08:54.709Z,14.07
2023-04-27T19:11:22.469Z,14.03
2023-04-27T19:13:50.668Z,14.01
2023-04-27T19:16:18.100Z,13.98
2023-04-27T19:18:45.259Z,13.95
2023-04-27T19:21:12.841Z,13.93
2023-04-27T19:23:40.240Z,13.90
2023-04-27T19:26:13.677Z,13.86
2023-04-27T19:28:41.501Z,13.84
2023-04-27T19:31:08.892Z,13.80
2023-04-27T19:33:36.540Z,13.76
2023-04-27T19:36:03.793Z,13.73
2023-04-27T19:38:31.013Z,13.70
2023-04-27T19:40:58.097Z,13.68
2023-04-27T19:43:25.244Z,13.66
2023-04-27T19:45:52.357Z,13.62
2023-04-27T19:48:19.396Z,13.58
2023-04-27T19:50:46.598Z,13.55
2023-04-27T19:53:13.845Z,13.53
2023-04-27T19:55:42.368Z,13.50
2023-04-27T19:58:09.593Z,13.49
2023-04-27T20:00:36.759Z,13.48
2023-04-27T20:03:06.384Z,13.46
2023-04-27T20:05:35.058Z,13.43
2023-04-27T20:08:02.278Z,13.41
2023-04-27T20:10:29.410Z,13.38
2023-04-27T20:12:57.297Z,13.38
2023-04-27T20:15:25.326Z,13.36
2023-04-27T20:17:53.776Z,13.35
2023-04-27T20:20:21.327Z,13.34
2023-04-27T20:22:48.718Z,13.32
2023-04-27T20:25:15.914Z,13.29
2023-04-27T20:27:43.003Z,13.27
2023-04-27T20:30:10.989Z,13.24
2023-04-27T20:32:40.318Z,13.22
2023-04-27T20:35:11.674Z,13.19
2023-04-27T20:37:40.207Z,13.16
2023-04-27T20:40:11.920Z,13.13
2023-04-27T20:42:40.994Z,13.10
2023-04-27T20:45:11.675Z,13.08
2023-04-27T20:47:38.807Z,13.04
2023-04-27T20:50:08.079Z,13.05
2023-04-27T20:52:36.216Z,13.01
2023-04-27T20:55:05.306Z,12.95
2023-04-27T20:57:32.586Z,12.93
2023-04-27T20:59:59.620Z,12.90
2023-04-27T21:02:26.846Z,12.87
2023-04-27T21:04:53.964Z,12.84
2023-04-27T21:07:21.012Z,12.80
2023-04-27T21:09:48.037Z,12.77
2023-04-27T21:12:17.259Z,12.71
2023-04-27T21:14:44.945Z,12.65
2023-04-27T21:17:15.130Z,12.61
2023-04-27T21:19:42.374Z,12.58
2023-04-27T21:22:09.816Z,12.56
2023-04-27T21:24:39.773Z,12.56
2023-04-27T21:27:06.782Z,12.57
2023-04-27T21:29:38.544Z,12.58
2023-04-27T21:32:06.135Z,12.58
2023-04-27T21:34:33.216Z,12.58
2023-04-27T21:37:00.487Z,12.56
2023-04-27T21:39:27.600Z,12.56
2023-04-27T21:41:54.653Z,12.53
2023-04-27T21:44:21.676Z,12.49
2023-04-27T21:46:49.077Z,12.47
2023-04-27T21:49:16.201Z,12.45
2023-04-27T21:51:43.336Z,12.43
2023-04-27T21:54:10.923Z,12.42
2023-04-27T21:56:37.960Z,12.40
2023-04-27T21:59:05.461Z,12.40
2023-04-27T22:01:33.322Z,12.40
2023-04-27T22:04:01.088Z,12.41
2023-04-27T22:06:28.226Z,12.40
2023-04-27T22:08:58.531Z,12.41
2023-04-27T22:11:25.958Z,12.40
2023-04-27T22:13:53.258Z,12.42
2023-04-27T22:16:20.320Z,12.42
2023-04-27T22:18:49.925Z,12.40
2023-04-27T22:21:16.981Z,12.40
2023-04-27T22:23:44.004Z,12.39
2023-04-27T22:26:11.179Z,12.38
2023-04-27T22:28:38.253Z,12.38
2023-04-27T22:31:06.024Z,12.37
2023-04-27T22:33:33.212Z,12.37
2023-04-27T22:36:00.642Z,12.34
2023-04-27T22:38:27.662Z,12.32
2023-04-27T22:40:54.655Z,12.31
2023-04-27T22:43:21.768Z,12.30
2023-04-27T22:45:48.834Z,12.29
2023-04-27T22:48:16.514Z,12.26
2023-04-27T22:50:43.489Z,12.23
2023-04-27T22:53:10.593Z,12.21
2023-04-27T22:55:37.626Z,12.22
2023-04-27T22:58:04.797Z,12.20
2023-04-27T23:00:31.894Z,12.17
2023-04-27T23:03:00.543Z,12.14
2023-04-27T23:05:29.246Z,12.11
2023-04-27T23:07:56.301Z,12.06
2023-04-27T23:10:23.520Z,12.04
2023-04-27T23:12:50.789Z,12.00
2023-04-27T23:15:17.817Z,11.97
2023-04-27T23:17:45.098Z,11.96
2023-04-27T23:20:26.745Z,11.96
2023-04-27T23:22:54.865Z,11.94
2023-04-27T23:25:22.254Z,11.93
2023-04-27T23:27:52.134Z,11.91
2023-04-27T23:30:21.407Z,11.84
2023-04-27T23:32:48.721Z,11.77
2023-04-27T23:35:15.814Z,11.68
2023-04-27T23:37:42.906Z,11.56
2023-04-27T23:40:10.681Z,11.46
2023-04-27T23:42:37.714Z,11.39
2023-04-27T23:45:05.246Z,11.31
2023-04-27T23:47:33.919Z,11.24
2023-04-27T23:50:02.260Z,11.19
2023-04-27T23:52:29.352Z,11.13
2023-04-27T23:54:58.358Z,11.08
2023-04-27T23:57:25.499Z,11.04
2023-04-27T23:59:53.992Z,10.99
