createdAt,value
2023-04-16T00:02:59.446Z,0
2023-04-16T00:18:22.739Z,0
2023-04-16T00:33:46.036Z,0
2023-04-16T00:49:09.347Z,0
2023-04-16T01:04:32.655Z,0
2023-04-16T01:19:55.938Z,0
2023-04-16T01:35:19.241Z,0
2023-04-16T01:50:42.543Z,0
2023-04-16T02:06:05.848Z,0
2023-04-16T02:21:29.160Z,0
2023-04-16T02:36:52.462Z,0
2023-04-16T02:52:15.747Z,0
2023-04-16T03:07:38.067Z,0
2023-04-16T03:23:01.367Z,0
2023-04-16T03:38:24.682Z,0
2023-04-16T03:53:47.965Z,0
2023-04-16T04:09:11.227Z,6
2023-04-16T04:24:34.486Z,25
2023-04-16T04:39:57.763Z,70
2023-04-16T04:55:21.002Z,103
2023-04-16T05:10:44.281Z,145
2023-04-16T05:26:07.542Z,265
2023-04-16T05:41:30.795Z,397
2023-04-16T05:56:54.040Z,284
2023-04-16T06:12:17.299Z,261
2023-04-16T06:27:39.588Z,405
2023-04-16T06:43:02.826Z,827
2023-04-16T06:58:26.089Z,1052
2023-04-16T07:13:49.347Z,1033
2023-04-16T07:29:12.614Z,910
2023-04-16T07:44:35.874Z,691
2023-04-16T07:59:59.137Z,1218
2023-04-16T08:15:22.379Z,1167
2023-04-16T08:30:45.655Z,1783
2023-04-16T08:46:08.915Z,2507
2023-04-16T09:01:32.177Z,2971
2023-04-16T09:16:55.445Z,2344
2023-04-16T09:32:18.707Z,2450
2023-04-16T09:33:41.120Z,2249
2023-04-16T09:35:04.544Z,1998
2023-04-16T09:36:27.940Z,1768
2023-04-16T09:37:51.355Z,1654
2023-04-16T09:39:14.764Z,1705
2023-04-16T09:40:38.164Z,1906
2023-04-16T09:42:01.561Z,2078
2023-04-16T09:43:24.985Z,2307
2023-04-16T09:46:11.802Z,2706
2023-04-16T09:47:35.199Z,2806
2023-04-16T09:48:58.611Z,2896
2023-04-16T09:50:22.025Z,2932
2023-04-16T09:51:44.449Z,2972
2023-04-16T09:53:07.852Z,2945
2023-04-16T09:54:31.266Z,2909
2023-04-16T09:55:54.680Z,2856
2023-04-16T09:57:18.073Z,2881
2023-04-16T09:58:41.493Z,3026
2023-04-16T10:00:04.896Z,2986
2023-04-16T10:01:28.304Z,2903
2023-04-16T10:02:51.715Z,2759
2023-04-16T10:04:15.135Z,2547
2023-04-16T10:05:38.523Z,3072
2023-04-16T10:07:01.940Z,2126
2023-04-16T10:08:25.358Z,1847
2023-04-16T10:09:47.772Z,1752
2023-04-16T10:11:11.191Z,1838
2023-04-16T10:12:34.584Z,1845
2023-04-16T10:13:57.996Z,1772
2023-04-16T10:15:21.420Z,1614
2023-04-16T10:16:44.815Z,1506
2023-04-16T10:18:08.224Z,1476
2023-04-16T10:19:31.627Z,1529
2023-04-16T10:20:55.040Z,1567
2023-04-16T10:22:18.449Z,1507
2023-04-16T10:23:41.873Z,1538
2023-04-16T10:25:05.279Z,1691
2023-04-16T10:26:28.684Z,1798
2023-04-16T10:27:51.115Z,1887
2023-04-16T10:29:14.525Z,2027
2023-04-16T10:30:37.918Z,2155
2023-04-16T10:32:01.336Z,2262
2023-04-16T10:33:24.743Z,2359
2023-04-16T10:34:48.168Z,2415
2023-04-16T10:36:11.564Z,2461
2023-04-16T10:37:34.973Z,2427
2023-04-16T10:38:58.391Z,2207
2023-04-16T10:40:21.806Z,2149
2023-04-16T10:41:45.204Z,2163
2023-04-16T10:43:08.612Z,2067
2023-04-16T10:44:32.028Z,1988
2023-04-16T10:45:54.443Z,2015
2023-04-16T10:47:17.865Z,2056
2023-04-16T10:48:41.258Z,2156
2023-04-16T10:51:28.096Z,2324
2023-04-16T10:52:51.494Z,2272
2023-04-16T10:54:14.905Z,2246
2023-04-16T10:55:38.311Z,2150
2023-04-16T10:57:01.735Z,1920
2023-04-16T10:58:25.134Z,1808
2023-04-16T10:59:48.546Z,1734
2023-04-16T11:01:11.963Z,1653
2023-04-16T11:02:35.358Z,1645
2023-04-16T11:03:57.783Z,1727
2023-04-16T11:05:21.189Z,1860
2023-04-16T11:06:44.612Z,1853
2023-04-16T11:08:08.010Z,1744
2023-04-16T11:09:31.421Z,1627
2023-04-16T11:10:54.831Z,1532
2023-04-16T11:12:18.238Z,1501
2023-04-16T11:13:41.656Z,1527
2023-04-16T11:15:05.061Z,1437
2023-04-16T11:16:28.468Z,1360
2023-04-16T11:17:51.877Z,1375
2023-04-16T11:19:15.286Z,1448
2023-04-16T11:20:38.687Z,1527
2023-04-16T11:22:01.128Z,3072
2023-04-16T11:23:24.537Z,1519
2023-04-16T11:24:47.940Z,3072
2023-04-16T11:26:11.343Z,1307
2023-04-16T11:27:34.747Z,1251
2023-04-16T11:28:58.163Z,1274
2023-04-16T11:30:21.572Z,1362
2023-04-16T11:31:44.999Z,1356
2023-04-16T11:33:08.000Z,1386
2023-04-16T11:34:31.814Z,1393
2023-04-16T11:35:55.220Z,1393
2023-04-16T11:37:18.621Z,1652
2023-04-16T11:38:42.039Z,1838
2023-04-16T11:40:04.480Z,3072
2023-04-16T11:41:27.876Z,2025
2023-04-16T11:42:51.290Z,2064
2023-04-16T11:44:14.701Z,1876
2023-04-16T11:45:38.106Z,1561
2023-04-16T11:47:01.519Z,3072
2023-04-16T11:48:24.936Z,1161
2023-04-16T11:49:48.337Z,916
2023-04-16T11:51:11.737Z,749
2023-04-16T11:52:35.154Z,683
2023-04-16T11:53:58.558Z,583
2023-04-16T11:55:21.961Z,621
2023-04-16T11:56:45.376Z,833
2023-04-16T11:58:07.809Z,765
2023-04-16T11:59:31.217Z,715
2023-04-16T12:00:54.614Z,761
2023-04-16T12:02:18.031Z,863
2023-04-16T12:03:41.438Z,985
2023-04-16T12:05:04.853Z,1090
2023-04-16T12:06:28.270Z,1097
2023-04-16T12:07:51.662Z,1218
2023-04-16T12:09:15.069Z,1233
2023-04-16T12:10:38.483Z,1116
2023-04-16T12:12:01.905Z,1160
2023-04-16T12:13:25.317Z,984
2023-04-16T12:14:48.722Z,694
2023-04-16T12:16:11.156Z,3072
2023-04-16T12:17:34.565Z,756
2023-04-16T12:18:57.957Z,1234
2023-04-16T12:20:21.366Z,1315
2023-04-16T12:21:44.776Z,1314
2023-04-16T12:23:08.197Z,1014
2023-04-16T12:24:31.599Z,968
2023-04-16T12:25:55.013Z,1080
2023-04-16T12:27:18.422Z,1175
2023-04-16T12:28:41.833Z,1243
2023-04-16T12:30:05.246Z,1239
2023-04-16T12:31:28.640Z,1076
2023-04-16T12:32:52.052Z,768
2023-04-16T12:34:14.470Z,612
2023-04-16T12:35:37.890Z,730
2023-04-16T12:37:01.297Z,924
2023-04-16T12:38:24.704Z,3072
2023-04-16T12:39:48.122Z,1300
2023-04-16T12:41:11.534Z,1532
2023-04-16T12:42:34.923Z,1734
2023-04-16T12:43:58.339Z,1622
2023-04-16T12:45:21.758Z,1862
2023-04-16T12:46:45.157Z,1929
2023-04-16T12:48:08.576Z,2065
2023-04-16T12:49:31.981Z,2224
2023-04-16T12:50:55.392Z,2310
2023-04-16T12:52:17.817Z,2434
2023-04-16T12:53:41.210Z,2346
2023-04-16T12:55:04.625Z,2031
2023-04-16T12:56:28.051Z,2219
2023-04-16T12:57:51.448Z,2153
2023-04-16T12:59:14.863Z,1710
2023-04-16T13:00:37.303Z,1403
2023-04-16T13:02:00.707Z,1118
2023-04-16T13:03:24.116Z,1073
2023-04-16T13:04:47.506Z,998
2023-04-16T13:06:10.927Z,876
2023-04-16T13:07:34.345Z,912
2023-04-16T13:08:57.749Z,980
2023-04-16T13:11:44.572Z,1000
2023-04-16T13:13:07.982Z,1086
2023-04-16T13:14:31.392Z,1191
2023-04-16T13:15:54.793Z,1166
2023-04-16T13:17:18.194Z,1196
2023-04-16T13:18:41.742Z,1226
2023-04-16T13:20:05.138Z,1220
2023-04-16T13:21:28.554Z,1282
2023-04-16T13:22:51.969Z,1433
2023-04-16T13:24:15.374Z,1571
2023-04-16T13:25:38.791Z,3072
2023-04-16T13:27:02.205Z,1684
2023-04-16T13:28:25.614Z,1694
2023-04-16T13:29:49.021Z,1566
2023-04-16T13:31:12.441Z,3072
2023-04-16T13:32:35.848Z,1415
2023-04-16T13:33:59.255Z,1517
2023-04-16T13:35:22.660Z,1532
2023-04-16T13:36:45.096Z,3072
2023-04-16T13:38:08.493Z,1273
2023-04-16T13:39:31.912Z,1075
2023-04-16T13:40:55.314Z,958
2023-04-16T13:42:18.712Z,966
2023-04-16T13:43:42.131Z,3072
2023-04-16T13:45:05.549Z,1152
2023-04-16T13:46:28.957Z,1090
2023-04-16T13:47:52.351Z,1162
2023-04-16T13:49:15.763Z,1332
2023-04-16T13:50:39.175Z,1503
2023-04-16T13:52:02.591Z,1454
2023-04-16T13:53:25.988Z,1329
2023-04-16T13:54:49.516Z,1394
2023-04-16T13:56:12.929Z,1450
2023-04-16T13:57:36.347Z,1382
2023-04-16T13:58:59.763Z,1497
2023-04-16T14:00:23.166Z,1553
2023-04-16T14:01:46.586Z,3072
2023-04-16T14:03:09.979Z,1590
2023-04-16T14:05:56.813Z,3072
2023-04-16T14:07:20.215Z,1455
2023-04-16T14:08:43.631Z,1463
2023-04-16T14:10:07.040Z,1597
2023-04-16T14:11:30.449Z,1615
2023-04-16T14:12:52.869Z,1383
2023-04-16T14:14:16.275Z,1125
2023-04-16T14:15:39.697Z,974
2023-04-16T14:17:03.097Z,1002
2023-04-16T14:18:26.513Z,999
2023-04-16T14:19:49.920Z,3072
2023-04-16T14:21:13.327Z,672
2023-04-16T14:22:36.741Z,829
2023-04-16T14:24:00.144Z,934
2023-04-16T14:26:46.975Z,1189
2023-04-16T14:28:10.000Z,1285
2023-04-16T14:29:33.782Z,1278
2023-04-16T14:30:56.207Z,1298
2023-04-16T14:32:19.612Z,1358
2023-04-16T14:33:43.025Z,1297
2023-04-16T14:35:06.420Z,1128
2023-04-16T14:36:29.847Z,960
2023-04-16T14:37:53.248Z,3072
2023-04-16T14:39:16.652Z,1077
2023-04-16T14:40:40.059Z,990
2023-04-16T14:42:03.473Z,906
2023-04-16T14:43:26.896Z,1151
2023-04-16T14:44:50.311Z,1408
2023-04-16T14:46:13.708Z,1480
2023-04-16T14:47:37.127Z,1557
2023-04-16T14:48:59.543Z,3072
2023-04-16T14:50:22.964Z,1414
2023-04-16T14:51:46.368Z,1419
2023-04-16T14:53:09.777Z,1305
2023-04-16T14:54:33.191Z,1245
2023-04-16T14:55:56.587Z,3072
2023-04-16T14:57:20.008Z,768
2023-04-16T14:58:43.420Z,721
2023-04-16T15:00:06.832Z,669
2023-04-16T15:01:30.232Z,377
2023-04-16T15:02:53.651Z,292
2023-04-16T15:04:17.064Z,344
2023-04-16T15:05:40.465Z,426
2023-04-16T15:07:02.885Z,443
2023-04-16T15:08:26.306Z,3072
2023-04-16T15:11:13.113Z,207
2023-04-16T15:12:36.531Z,273
2023-04-16T15:13:59.933Z,334
2023-04-16T15:15:23.328Z,313
2023-04-16T15:16:46.734Z,357
2023-04-16T15:18:10.154Z,363
2023-04-16T15:19:33.556Z,332
2023-04-16T15:20:56.961Z,279
2023-04-16T15:22:20.383Z,212
2023-04-16T15:23:43.774Z,199
2023-04-16T15:25:06.215Z,183
2023-04-16T15:26:29.621Z,3072
2023-04-16T15:27:53.038Z,225
2023-04-16T15:29:16.433Z,261
2023-04-16T15:30:39.851Z,276
2023-04-16T15:32:03.254Z,278
2023-04-16T15:33:26.667Z,282
2023-04-16T15:34:50.072Z,285
2023-04-16T15:36:13.467Z,308
2023-04-16T15:37:36.874Z,323
2023-04-16T15:39:00.286Z,352
2023-04-16T15:40:23.692Z,369
2023-04-16T15:41:47.109Z,391
2023-04-16T15:43:09.538Z,409
2023-04-16T15:44:32.933Z,447
2023-04-16T15:45:56.359Z,468
2023-04-16T15:47:19.753Z,482
2023-04-16T15:48:43.167Z,491
2023-04-16T15:50:06.582Z,474
2023-04-16T15:51:29.981Z,486
2023-04-16T15:52:53.379Z,490
2023-04-16T15:54:16.803Z,487
2023-04-16T15:55:40.201Z,473
2023-04-16T15:57:03.621Z,465
2023-04-16T15:58:27.040Z,459
2023-04-16T15:59:50.430Z,436
2023-04-16T16:01:12.865Z,3072
2023-04-16T16:02:36.264Z,427
2023-04-16T16:03:59.688Z,3072
2023-04-16T16:05:23.088Z,461
2023-04-16T16:06:46.495Z,467
2023-04-16T16:08:09.911Z,458
2023-04-16T16:09:33.307Z,442
2023-04-16T16:10:56.736Z,436
2023-04-16T16:12:20.132Z,3072
2023-04-16T16:13:43.552Z,431
2023-04-16T16:15:06.949Z,3072
2023-04-16T16:16:30.366Z,418
2023-04-16T16:17:53.775Z,410
2023-04-16T16:19:16.197Z,408
2023-04-16T16:20:39.597Z,398
2023-04-16T16:22:03.027Z,394
2023-04-16T16:23:26.408Z,379
2023-04-16T16:24:49.823Z,357
2023-04-16T16:26:13.228Z,339
2023-04-16T16:27:36.644Z,331
2023-04-16T16:29:00.054Z,322
2023-04-16T16:30:23.462Z,326
2023-04-16T16:31:46.858Z,328
2023-04-16T16:33:10.269Z,324
2023-04-16T16:34:33.684Z,308
2023-04-16T16:35:57.092Z,271
2023-04-16T16:37:19.504Z,241
2023-04-16T16:38:42.914Z,219
2023-04-16T16:40:06.324Z,223
2023-04-16T16:41:29.731Z,245
2023-04-16T16:42:53.150Z,258
2023-04-16T16:44:16.541Z,248
2023-04-16T16:45:39.948Z,246
2023-04-16T16:47:03.366Z,220
2023-04-16T16:48:26.772Z,248
2023-04-16T16:49:50.185Z,263
2023-04-16T16:51:13.592Z,239
2023-04-16T16:52:36.995Z,192
2023-04-16T16:54:00.393Z,158
2023-04-16T16:55:22.816Z,221
2023-04-16T16:56:46.228Z,273
2023-04-16T16:58:09.635Z,259
2023-04-16T16:59:33.051Z,218
2023-04-16T17:00:56.461Z,180
2023-04-16T17:02:19.872Z,3072
2023-04-16T17:03:43.266Z,139
2023-04-16T17:05:06.678Z,139
2023-04-16T17:06:30.079Z,133
2023-04-16T17:07:53.490Z,114
2023-04-16T17:09:16.900Z,104
2023-04-16T17:10:40.313Z,89
2023-04-16T17:12:03.708Z,92
2023-04-16T17:13:26.139Z,95
2023-04-16T17:14:49.546Z,88
2023-04-16T17:16:12.965Z,88
2023-04-16T17:17:36.365Z,81
2023-04-16T17:18:59.764Z,79
2023-04-16T17:20:23.174Z,68
2023-04-16T17:21:46.583Z,64
2023-04-16T17:23:09.982Z,55
2023-04-16T17:24:33.405Z,45
2023-04-16T17:25:56.812Z,61
2023-04-16T17:27:20.219Z,60
2023-04-16T17:28:43.613Z,39
2023-04-16T17:30:07.024Z,38
2023-04-16T17:31:29.464Z,42
2023-04-16T17:32:52.864Z,29
2023-04-16T17:34:16.262Z,27
2023-04-16T17:35:39.671Z,32
2023-04-16T17:37:03.077Z,30
2023-04-16T17:38:26.493Z,37
2023-04-16T17:39:48.921Z,41
2023-04-16T17:41:12.322Z,42
2023-04-16T17:42:35.728Z,32
2023-04-16T17:43:59.152Z,25
2023-04-16T17:45:22.558Z,33
2023-04-16T17:46:45.969Z,37
2023-04-16T17:48:09.368Z,32
2023-04-16T17:49:32.782Z,43
2023-04-16T17:50:56.188Z,41
2023-04-16T17:52:19.581Z,42
2023-04-16T17:53:42.991Z,44
2023-04-16T17:55:06.416Z,45
2023-04-16T17:56:29.824Z,46
2023-04-16T17:57:52.231Z,42
2023-04-16T17:59:15.644Z,40
2023-04-16T18:00:39.060Z,35
2023-04-16T18:02:02.452Z,34
2023-04-16T18:03:25.863Z,33
2023-04-16T18:04:49.263Z,27
2023-04-16T18:06:12.692Z,27
2023-04-16T18:07:36.089Z,21
2023-04-16T18:08:59.498Z,18
2023-04-16T18:10:22.915Z,10
2023-04-16T18:11:46.311Z,15
2023-04-16T18:13:09.716Z,11
2023-04-16T18:14:33.144Z,4
2023-04-16T18:15:56.535Z,6
2023-04-16T18:17:18.962Z,6
2023-04-16T18:18:42.381Z,3
2023-04-16T18:20:05.770Z,1
2023-04-16T18:21:29.182Z,3
2023-04-16T18:22:52.595Z,2
2023-04-16T18:24:16.005Z,2
2023-04-16T18:25:39.397Z,1
2023-04-16T18:27:02.862Z,0
2023-04-16T18:28:26.318Z,0
2023-04-16T18:29:49.756Z,0
2023-04-16T18:31:13.207Z,0
2023-04-16T18:32:36.662Z,0
2023-04-16T18:34:00.100Z,0
2023-04-16T18:35:23.691Z,0
2023-04-16T18:36:47.138Z,0
2023-04-16T18:38:10.595Z,0
2023-04-16T18:53:33.901Z,0
2023-04-16T19:08:57.190Z,0
2023-04-16T19:24:20.516Z,0
2023-04-16T19:39:43.807Z,0
2023-04-16T19:55:07.117Z,0
2023-04-16T20:10:30.412Z,0
2023-04-16T20:25:53.720Z,0
2023-04-16T20:41:17.011Z,0
2023-04-16T20:56:40.320Z,0
2023-04-16T21:12:03.626Z,0
2023-04-16T21:27:25.951Z,0
2023-04-16T21:42:49.242Z,0
2023-04-16T21:58:12.544Z,0
2023-04-16T22:13:35.575Z,0
2023-04-16T22:28:58.874Z,0
2023-04-16T22:44:22.173Z,0
2023-04-16T22:59:45.479Z,0
2023-04-16T23:15:08.788Z,0
2023-04-16T23:30:32.079Z,0
2023-04-16T23:45:55.398Z,0
