createdAt,value
2022-08-10T00:03:54.953Z,2.73
2022-08-10T00:07:59.648Z,3.90
2022-08-10T00:12:05.616Z,3.60
2022-08-10T00:16:08.941Z,3.90
2022-08-10T00:20:14.195Z,3.07
2022-08-10T00:24:18.787Z,2.87
2022-08-10T00:28:22.103Z,3.73
2022-08-10T00:32:25.417Z,3.70
2022-08-10T00:36:28.891Z,3.70
2022-08-10T00:40:37.809Z,2.97
2022-08-10T00:44:43.053Z,3.40
2022-08-10T00:48:46.348Z,3.47
2022-08-10T00:53:04.083Z,3.90
2022-08-10T00:57:15.823Z,3.23
2022-08-10T01:02:08.280Z,4.17
2022-08-10T01:05:52.963Z,4.23
2022-08-10T01:10:09.214Z,3.70
2022-08-10T01:14:23.824Z,3.30
2022-08-10T01:18:39.893Z,3.27
2022-08-10T01:23:16.676Z,4.10
2022-08-10T01:27:33.755Z,3.30
2022-08-10T01:31:42.959Z,3.63
2022-08-10T01:35:53.918Z,3.90
2022-08-10T01:40:01.513Z,3.57
2022-08-10T01:44:10.331Z,4.00
2022-08-10T01:48:31.229Z,3.90
2022-08-10T01:52:37.960Z,3.57
2022-08-10T01:56:44.026Z,4.10
2022-08-10T02:00:51.441Z,4.00
2022-08-10T02:04:57.200Z,3.77
2022-08-10T02:09:06.701Z,3.90
2022-08-10T02:13:11.558Z,4.13
2022-08-10T02:17:58.263Z,3.77
2022-08-10T02:22:37.616Z,3.70
2022-08-10T02:26:10.678Z,4.00
2022-08-10T02:30:14.880Z,3.67
2022-08-10T02:34:19.194Z,4.13
2022-08-10T02:38:58.526Z,4.13
2022-08-10T02:45:27.431Z,4.30
2022-08-10T02:47:50.826Z,3.70
2022-08-10T02:52:07.370Z,4.03
2022-08-10T02:56:17.861Z,4.70
2022-08-10T03:00:21.718Z,4.03
2022-08-10T03:04:55.707Z,4.50
2022-08-10T03:08:52.044Z,4.50
2022-08-10T03:13:01.333Z,3.60
2022-08-10T03:17:06.277Z,4.07
2022-08-10T03:21:12.019Z,4.10
2022-08-10T03:25:16.331Z,4.07
2022-08-10T03:29:23.011Z,3.73
2022-08-10T03:33:28.453Z,4.40
2022-08-10T03:37:31.966Z,3.70
2022-08-10T03:41:37.895Z,4.17
2022-08-10T03:45:55.390Z,4.40
2022-08-10T03:50:25.919Z,4.63
2022-08-10T03:54:25.608Z,4.57
2022-08-10T03:58:29.309Z,3.90
2022-08-10T04:02:44.991Z,4.30
2022-08-10T04:06:55.225Z,4.27
2022-08-10T04:10:58.870Z,4.67
2022-08-10T04:15:03.215Z,4.63
2022-08-10T04:19:09.584Z,4.23
2022-08-10T04:23:19.195Z,3.60
2022-08-10T04:27:22.630Z,4.20
2022-08-10T04:31:29.252Z,5.10
2022-08-10T04:35:35.212Z,4.17
2022-08-10T04:39:39.147Z,4.70
2022-08-10T04:43:42.571Z,5.07
2022-08-10T04:47:57.917Z,3.67
2022-08-10T04:52:06.531Z,4.53
2022-08-10T04:56:09.794Z,4.20
2022-08-10T05:00:30.354Z,4.30
2022-08-10T05:58:37.877Z,3.23
2022-08-10T06:02:44.768Z,3.80
2022-08-10T06:06:52.896Z,3.83
2022-08-10T06:12:27.804Z,4.27
2022-08-10T06:15:50.894Z,3.37
2022-08-10T06:19:47.135Z,3.00
2022-08-10T06:23:58.780Z,3.10
2022-08-10T06:28:03.404Z,3.70
2022-08-10T06:32:10.188Z,3.03
2022-08-10T06:36:15.286Z,3.40
2022-08-10T06:40:19.146Z,2.87
2022-08-10T06:44:30.045Z,3.30
2022-08-10T06:48:40.606Z,2.80
2022-08-10T06:52:45.240Z,2.60
2022-08-10T06:57:08.142Z,2.77
2022-08-10T07:01:17.164Z,2.40
2022-08-10T07:05:25.878Z,2.57
2022-08-10T07:09:32.018Z,2.50
2022-08-10T07:14:14.639Z,2.10
2022-08-10T07:18:04.505Z,2.57
2022-08-10T07:22:10.442Z,2.40
2022-08-10T07:26:35.169Z,3.03
2022-08-10T07:30:41.092Z,2.70
2022-08-10T07:34:46.320Z,2.53
2022-08-10T07:38:52.897Z,2.30
2022-08-10T07:43:01.038Z,2.30
2022-08-10T07:47:05.647Z,2.30
2022-08-10T07:51:10.484Z,2.37
2022-08-10T07:55:19.727Z,2.90
2022-08-10T07:59:46.047Z,2.83
2022-08-10T08:04:05.347Z,2.63
2022-08-10T08:08:16.257Z,1.90
2022-08-10T08:12:21.410Z,2.50
2022-08-10T08:16:28.547Z,2.43
2022-08-10T08:20:33.425Z,1.80
2022-08-10T08:24:39.139Z,2.50
2022-08-10T08:28:46.080Z,3.33
2022-08-10T08:32:52.103Z,2.20
2022-08-10T08:36:59.579Z,2.60
2022-08-10T08:41:17.860Z,2.73
2022-08-10T08:46:00.632Z,2.20
2022-08-10T08:50:16.540Z,2.30
2022-08-10T08:54:32.967Z,3.20
2022-08-10T08:58:49.594Z,2.53
2022-08-10T09:03:27.583Z,2.50
2022-08-10T09:08:01.875Z,2.43
2022-08-10T09:12:21.696Z,2.10
2022-08-10T09:16:29.210Z,2.50
2022-08-10T09:20:41.123Z,2.40
2022-08-10T09:24:47.426Z,2.30
2022-08-10T09:29:11.494Z,2.90
2022-08-10T09:36:21.166Z,2.67
2022-08-10T09:38:02.356Z,2.60
2022-08-10T09:42:14.763Z,2.70
2022-08-10T09:46:31.095Z,2.37
2022-08-10T09:55:18.902Z,2.37
2022-08-10T10:00:01.145Z,2.50
2022-08-10T10:04:06.204Z,1.90
2022-08-10T10:08:16.145Z,2.17
2022-08-10T10:12:32.246Z,2.23
2022-08-10T10:16:58.418Z,2.20
2022-08-10T10:21:10.303Z,2.40
2022-08-10T10:25:50.422Z,1.80
2022-08-10T10:30:04.418Z,2.10
2022-08-10T10:34:16.990Z,1.80
2022-08-10T10:38:24.472Z,2.33
2022-08-10T10:42:45.383Z,2.03
2022-08-10T10:47:03.182Z,2.40
2022-08-10T10:51:14.337Z,2.00
2022-08-10T10:55:23.514Z,1.60
2022-08-10T10:59:56.980Z,1.83
2022-08-10T11:04:17.166Z,1.87
2022-08-10T11:08:29.154Z,1.90
2022-08-10T11:12:45.715Z,2.20
2022-08-10T11:17:02.592Z,2.10
2022-08-10T11:21:15.278Z,1.90
2022-08-10T11:25:29.471Z,2.03
2022-08-10T11:29:41.455Z,2.47
2022-08-10T11:34:47.665Z,2.10
2022-08-10T11:39:13.059Z,1.90
2022-08-10T11:43:22.097Z,1.97
2022-08-10T11:47:37.383Z,1.90
2022-08-10T11:51:47.217Z,1.70
2022-08-10T11:55:56.481Z,1.77
2022-08-10T12:00:00.423Z,1.90
2022-08-10T12:04:11.995Z,2.00
2022-08-10T12:10:03.806Z,2.17
2022-08-10T12:12:48.601Z,1.90
2022-08-10T12:16:56.828Z,1.80
2022-08-10T12:21:04.658Z,2.17
2022-08-10T12:25:18.176Z,2.40
2022-08-10T12:29:47.326Z,1.57
2022-08-10T12:34:02.878Z,2.20
2022-08-10T12:38:15.945Z,3.27
2022-08-10T12:42:36.815Z,2.00
2022-08-10T12:46:53.554Z,1.67
2022-08-10T12:51:01.557Z,2.10
2022-08-10T12:55:08.529Z,2.10
2022-08-10T12:59:14.058Z,1.67
2022-08-10T13:04:23.725Z,1.80
2022-08-10T13:08:25.769Z,2.00
2022-08-10T13:12:38.579Z,1.70
2022-08-10T13:16:39.676Z,1.60
2022-08-10T13:20:45.023Z,1.70
2022-08-10T13:24:55.933Z,1.80
2022-08-10T13:29:02.176Z,2.23
2022-08-10T13:34:40.352Z,1.97
2022-08-10T13:37:48.068Z,1.90
2022-08-10T13:41:54.330Z,2.10
2022-08-10T13:45:59.363Z,2.03
2022-08-10T13:50:06.290Z,2.20
2022-08-10T13:54:13.018Z,2.10
2022-08-10T13:58:18.469Z,2.40
2022-08-10T14:02:27.992Z,1.80
2022-08-10T14:06:33.334Z,2.07
2022-08-10T14:11:09.291Z,2.00
2022-08-10T14:15:06.638Z,2.60
2022-08-10T14:19:20.856Z,1.90
2022-08-10T14:23:25.574Z,2.53
2022-08-10T14:28:02.631Z,2.03
2022-08-10T14:32:02.296Z,1.83
2022-08-10T14:36:20.313Z,1.83
2022-08-10T14:40:36.109Z,2.23
2022-08-10T14:44:48.725Z,2.13
2022-08-10T14:48:54.228Z,1.90
2022-08-10T14:52:58.950Z,1.90
2022-08-10T14:57:11.073Z,2.40
2022-08-10T15:01:20.814Z,1.60
2022-08-10T15:05:39.364Z,2.00
2022-08-10T15:10:01.652Z,1.60
2022-08-10T15:14:41.691Z,1.67
2022-08-10T15:18:36.855Z,1.73
2022-08-10T15:22:40.745Z,1.63
2022-08-10T15:26:51.127Z,1.70
2022-08-10T15:31:02.008Z,1.90
2022-08-10T15:35:26.253Z,1.70
2022-08-10T15:40:21.388Z,1.87
2022-08-10T15:43:56.417Z,1.73
2022-08-10T15:48:04.023Z,1.83
2022-08-10T15:52:39.206Z,1.80
2022-08-10T15:56:44.595Z,1.90
2022-08-10T16:00:55.771Z,1.67
2022-08-10T16:05:08.495Z,2.10
2022-08-10T16:10:10.737Z,2.10
2022-08-10T16:13:59.280Z,2.50
2022-08-10T16:18:08.634Z,2.30
2022-08-10T16:22:34.429Z,2.80
2022-08-10T16:26:40.179Z,3.37
2022-08-10T16:30:46.446Z,2.67
2022-08-10T16:34:53.060Z,4.33
2022-08-10T16:38:59.014Z,1.87
2022-08-10T16:43:08.578Z,1.80
2022-08-10T16:47:13.543Z,2.10
2022-08-10T16:51:21.708Z,2.10
2022-08-10T16:55:48.836Z,2.20
2022-08-10T16:59:54.661Z,2.10
2022-08-10T17:04:06.406Z,1.87
2022-08-10T17:08:16.161Z,2.00
2022-08-10T17:12:25.375Z,2.20
2022-08-10T17:16:37.289Z,1.80
2022-08-10T17:20:42.318Z,1.40
2022-08-10T17:24:51.428Z,2.00
2022-08-10T17:29:01.199Z,2.40
2022-08-10T17:33:11.804Z,2.30
2022-08-10T17:37:20.119Z,2.63
2022-08-10T17:41:28.571Z,2.37
2022-08-10T17:45:48.119Z,2.00
2022-08-10T17:50:00.112Z,2.17
2022-08-10T17:54:20.810Z,2.10
2022-08-10T17:58:35.231Z,2.10
2022-08-10T18:02:44.592Z,2.23
2022-08-10T18:06:54.831Z,2.27
2022-08-10T18:11:03.213Z,2.30
2022-08-10T18:15:17.621Z,2.30
2022-08-10T18:19:24.152Z,2.23
2022-08-10T18:23:34.070Z,2.03
2022-08-10T18:28:01.717Z,2.10
2022-08-10T18:32:11.420Z,1.70
2022-08-10T18:36:31.318Z,1.73
2022-08-10T18:40:41.542Z,2.27
2022-08-10T18:45:02.897Z,2.70
2022-08-10T18:49:30.624Z,2.00
2022-08-10T18:53:41.320Z,2.20
2022-08-10T18:58:09.282Z,2.40
2022-08-10T19:02:28.656Z,2.93
2022-08-10T19:07:04.435Z,2.20
2022-08-10T19:11:18.997Z,2.50
2022-08-10T19:15:34.037Z,2.50
2022-08-10T19:19:47.526Z,2.80
2022-08-10T19:24:04.757Z,2.17
2022-08-10T19:28:13.864Z,2.87
2022-08-10T19:32:29.249Z,2.40
2022-08-10T19:36:44.509Z,2.70
2022-08-10T19:40:59.451Z,2.03
2022-08-10T19:46:00.581Z,2.63
2022-08-10T19:49:51.994Z,2.60
2022-08-10T19:54:04.813Z,2.60
2022-08-10T19:58:16.968Z,2.47
2022-08-10T20:02:26.161Z,2.80
2022-08-10T20:06:43.732Z,2.83
2022-08-10T20:10:56.405Z,2.90
2022-08-10T20:15:07.294Z,2.87
2022-08-10T20:19:13.778Z,3.37
2022-08-10T20:23:21.125Z,3.30
2022-08-10T20:27:56.847Z,2.37
2022-08-10T20:31:56.848Z,3.30
2022-08-10T20:36:06.802Z,2.57
2022-08-10T20:40:18.605Z,3.17
2022-08-10T20:44:34.646Z,2.50
2022-08-10T20:48:45.684Z,3.03
2022-08-10T20:52:51.634Z,2.70
2022-08-10T20:58:04.053Z,2.83
2022-08-10T21:02:07.175Z,3.10
2022-08-10T21:06:46.092Z,2.80
2022-08-10T21:11:03.671Z,3.23
2022-08-10T21:15:22.093Z,2.73
2022-08-10T21:20:06.013Z,2.83
2022-08-10T21:24:19.922Z,3.10
2022-08-10T21:28:49.905Z,2.93
2022-08-10T21:32:59.309Z,2.60
2022-08-10T21:37:09.000Z,3.27
2022-08-10T21:41:58.476Z,3.47
2022-08-10T21:46:28.496Z,3.13
2022-08-10T21:50:57.506Z,3.43
2022-08-10T21:55:57.011Z,2.90
2022-08-10T22:04:54.338Z,3.37
2022-08-10T22:09:21.676Z,3.53
2022-08-10T22:13:42.764Z,2.63
2022-08-10T22:18:07.596Z,3.20
2022-08-10T22:22:34.328Z,3.80
2022-08-10T22:27:46.876Z,3.63
2022-08-10T22:32:15.759Z,3.60
2022-08-10T22:37:06.105Z,3.33
2022-08-10T22:41:32.558Z,3.10
2022-08-10T22:45:55.169Z,3.40
2022-08-10T22:50:03.380Z,3.27
2022-08-10T22:54:34.232Z,3.47
2022-08-10T22:58:42.016Z,3.10
2022-08-10T23:02:53.271Z,3.40
2022-08-10T23:06:59.266Z,3.00
2022-08-10T23:11:06.030Z,3.10
2022-08-10T23:15:37.226Z,3.40
2022-08-10T23:19:45.968Z,3.17
2022-08-10T23:23:51.855Z,3.50
2022-08-10T23:27:58.673Z,4.07
2022-08-10T23:32:07.869Z,3.47
2022-08-10T23:36:34.194Z,3.37
2022-08-10T23:40:39.410Z,3.17
2022-08-10T23:44:46.209Z,3.40
2022-08-10T23:48:54.437Z,3.17
2022-08-10T23:53:03.508Z,3.70
2022-08-10T23:57:22.528Z,4.10
