createdAt,value
2023-09-16T00:03:59.207Z,12.26
2023-09-16T00:09:01.357Z,12.25
2023-09-16T00:14:03.391Z,12.23
2023-09-16T00:19:06.110Z,12.22
2023-09-16T00:24:10.884Z,12.14
2023-09-16T00:29:13.203Z,12.08
2023-09-16T00:34:15.145Z,12.05
2023-09-16T00:39:17.091Z,11.99
2023-09-16T00:44:18.938Z,11.93
2023-09-16T00:49:20.907Z,11.89
2023-09-16T00:54:22.864Z,11.88
2023-09-16T00:59:27.136Z,11.84
2023-09-16T01:04:29.063Z,11.85
2023-09-16T01:09:31.230Z,11.86
2023-09-16T01:14:34.782Z,11.83
2023-09-16T01:19:59.279Z,11.83
2023-09-16T01:25:07.922Z,11.84
2023-09-16T01:30:10.913Z,11.82
2023-09-16T01:35:16.064Z,11.79
2023-09-16T01:40:23.344Z,11.73
2023-09-16T01:45:25.286Z,11.72
2023-09-16T01:50:27.104Z,11.67
2023-09-16T01:55:32.189Z,11.64
2023-09-16T02:00:34.035Z,11.59
2023-09-16T02:05:35.936Z,11.52
2023-09-16T02:10:38.086Z,11.47
2023-09-16T02:15:40.020Z,11.39
2023-09-16T02:20:42.275Z,11.32
2023-09-16T02:25:44.210Z,11.27
2023-09-16T02:30:50.094Z,11.24
2023-09-16T02:35:51.939Z,11.22
2023-09-16T02:40:53.787Z,11.21
2023-09-16T02:45:57.395Z,11.21
2023-09-16T02:50:59.363Z,11.17
2023-09-16T02:56:01.254Z,11.16
2023-09-16T03:01:12.490Z,11.13
2023-09-16T03:06:16.768Z,11.09
2023-09-16T03:11:19.135Z,11.09
2023-09-16T03:16:24.798Z,11.07
2023-09-16T03:21:29.282Z,11.06
2023-09-16T03:26:37.815Z,11.04
2023-09-16T03:31:40.174Z,10.99
2023-09-16T03:36:46.445Z,10.95
2023-09-16T03:41:48.344Z,10.88
2023-09-16T03:46:50.524Z,10.81
2023-09-16T03:51:52.868Z,10.75
2023-09-16T03:56:55.037Z,10.71
2023-09-16T04:01:57.250Z,10.69
2023-09-16T04:06:59.481Z,10.67
2023-09-16T04:12:04.065Z,10.70
2023-09-16T04:17:05.996Z,10.68
2023-09-16T04:22:08.020Z,10.66
2023-09-16T04:27:10.102Z,10.66
2023-09-16T04:32:12.828Z,10.67
2023-09-16T04:37:15.390Z,10.69
2023-09-16T04:42:17.346Z,10.73
2023-09-16T04:47:20.739Z,10.81
2023-09-16T04:52:24.782Z,10.90
2023-09-16T04:57:27.091Z,11.01
2023-09-16T05:02:33.791Z,11.10
2023-09-16T05:07:36.276Z,11.19
2023-09-16T05:12:38.432Z,11.28
2023-09-16T05:17:41.511Z,11.41
2023-09-16T05:22:48.398Z,11.51
2023-09-16T05:27:51.283Z,11.66
2023-09-16T05:32:53.369Z,11.81
2023-09-16T05:37:55.853Z,11.94
2023-09-16T05:42:58.017Z,12.08
2023-09-16T05:48:04.702Z,12.22
2023-09-16T05:53:14.145Z,12.37
2023-09-16T05:58:16.154Z,12.52
2023-09-16T06:03:18.455Z,12.66
2023-09-16T06:08:21.071Z,12.85
2023-09-16T06:13:23.931Z,13.05
2023-09-16T06:18:28.043Z,13.27
2023-09-16T06:23:30.377Z,13.50
2023-09-16T06:28:34.565Z,13.72
2023-09-16T06:33:37.147Z,13.91
2023-09-16T06:38:39.648Z,14.09
2023-09-16T06:43:41.617Z,14.24
2023-09-16T06:48:46.632Z,14.38
2023-09-16T06:53:48.566Z,14.54
2023-09-16T06:58:51.110Z,14.69
2023-09-16T07:03:53.291Z,14.87
2023-09-16T07:08:55.136Z,15.06
2023-09-16T07:13:57.038Z,15.26
2023-09-16T07:18:58.887Z,15.43
2023-09-16T07:24:02.703Z,15.62
2023-09-16T07:29:04.590Z,15.82
2023-09-16T07:34:06.436Z,15.99
2023-09-16T07:39:08.312Z,16.12
2023-09-16T07:44:10.143Z,16.30
2023-09-16T07:49:12.034Z,16.42
2023-09-16T07:54:17.046Z,16.51
2023-09-16T07:59:21.547Z,16.68
2023-09-16T08:04:23.636Z,16.86
2023-09-16T08:09:26.108Z,17.04
2023-09-16T08:14:28.008Z,17.19
2023-09-16T08:19:32.794Z,17.36
2023-09-16T08:24:38.176Z,17.53
2023-09-16T08:29:39.975Z,17.68
2023-09-16T08:34:41.833Z,17.86
2023-09-16T08:39:44.095Z,18.06
2023-09-16T08:44:51.605Z,18.23
2023-09-16T08:49:56.732Z,18.39
2023-09-16T08:54:59.470Z,18.56
2023-09-16T09:00:02.185Z,18.76
2023-09-16T09:05:07.648Z,18.94
2023-09-16T09:10:14.036Z,19.13
2023-09-16T09:15:16.803Z,19.28
2023-09-16T09:20:24.721Z,19.44
2023-09-16T09:25:28.356Z,19.57
2023-09-16T09:30:32.710Z,19.70
2023-09-16T09:35:34.586Z,19.82
2023-09-16T09:40:36.715Z,19.98
2023-09-16T09:45:41.592Z,20.16
2023-09-16T09:50:43.507Z,20.36
2023-09-16T09:55:45.549Z,20.56
2023-09-16T10:00:48.976Z,20.69
2023-09-16T10:05:52.206Z,20.78
2023-09-16T10:10:55.533Z,20.88
2023-09-16T10:16:01.695Z,21.02
2023-09-16T10:21:03.841Z,21.23
2023-09-16T10:26:05.825Z,21.45
2023-09-16T10:31:08.174Z,21.62
2023-09-16T10:36:12.016Z,21.75
2023-09-16T10:41:17.523Z,21.86
2023-09-16T10:46:22.080Z,21.95
2023-09-16T10:51:25.961Z,22.09
2023-09-16T10:56:33.658Z,22.28
2023-09-16T11:01:41.053Z,22.40
2023-09-16T11:06:50.217Z,22.52
2023-09-16T11:11:52.960Z,22.65
2023-09-16T11:16:57.735Z,22.71
2023-09-16T11:21:59.847Z,22.82
2023-09-16T11:27:02.228Z,23.00
2023-09-16T11:32:04.401Z,23.14
2023-09-16T11:37:11.369Z,23.26
2023-09-16T11:42:14.243Z,23.34
2023-09-16T11:47:17.950Z,23.39
2023-09-16T11:52:19.785Z,23.46
2023-09-16T11:57:22.054Z,23.53
2023-09-16T12:02:24.162Z,23.58
2023-09-16T12:07:26.481Z,23.60
2023-09-16T12:12:29.176Z,23.61
2023-09-16T12:17:31.189Z,23.64
2023-09-16T12:22:33.012Z,23.71
2023-09-16T12:27:35.104Z,23.80
2023-09-16T12:32:38.050Z,23.86
2023-09-16T12:37:40.502Z,23.91
2023-09-16T12:42:43.270Z,23.96
2023-09-16T12:47:45.769Z,23.93
2023-09-16T12:52:48.687Z,23.91
2023-09-16T12:57:52.858Z,23.92
2023-09-16T13:02:54.996Z,23.98
2023-09-16T13:07:59.342Z,24.01
2023-09-16T13:13:01.791Z,24.14
2023-09-16T13:18:05.541Z,24.29
2023-09-16T13:23:10.211Z,24.34
2023-09-16T13:28:15.105Z,24.43
2023-09-16T13:33:17.376Z,24.47
2023-09-16T13:38:19.335Z,24.50
2023-09-16T13:43:21.266Z,24.52
2023-09-16T13:48:24.477Z,24.56
2023-09-16T13:53:26.789Z,24.63
2023-09-16T13:58:28.937Z,24.66
2023-09-16T14:03:31.277Z,24.68
2023-09-16T14:08:33.257Z,24.74
2023-09-16T14:13:35.234Z,24.79
2023-09-16T14:18:37.282Z,24.82
2023-09-16T14:23:39.137Z,24.81
2023-09-16T14:28:41.189Z,24.81
2023-09-16T14:33:43.140Z,24.77
2023-09-16T14:38:45.076Z,24.77
2023-09-16T14:43:46.954Z,24.71
2023-09-16T14:48:49.147Z,24.58
2023-09-16T14:53:51.745Z,24.45
2023-09-16T14:58:53.592Z,24.39
2023-09-16T15:03:55.583Z,24.32
2023-09-16T15:08:57.496Z,24.24
2023-09-16T15:13:59.359Z,24.13
2023-09-16T15:19:01.332Z,24.03
2023-09-16T15:24:03.176Z,23.92
2023-09-16T15:29:05.314Z,23.83
2023-09-16T15:34:07.175Z,23.74
2023-09-16T15:39:09.126Z,23.63
2023-09-16T15:44:11.038Z,23.54
2023-09-16T15:49:13.060Z,23.44
2023-09-16T15:54:14.974Z,23.25
2023-09-16T15:59:16.966Z,23.09
2023-09-16T16:04:19.475Z,22.94
2023-09-16T16:09:22.675Z,22.77
2023-09-16T16:14:24.707Z,22.57
2023-09-16T16:19:26.687Z,22.38
2023-09-16T16:24:28.554Z,22.24
2023-09-16T16:29:30.904Z,22.05
2023-09-16T16:34:32.799Z,21.87
2023-09-16T16:39:35.358Z,21.68
2023-09-16T16:44:37.145Z,21.51
2023-09-16T16:49:39.863Z,21.29
2023-09-16T16:54:41.806Z,21.11
2023-09-16T16:59:44.193Z,20.99
2023-09-16T17:04:46.041Z,20.82
2023-09-16T17:09:48.043Z,20.62
2023-09-16T17:14:49.933Z,20.46
2023-09-16T17:19:53.937Z,20.31
2023-09-16T17:24:55.817Z,20.12
2023-09-16T17:29:57.773Z,19.92
2023-09-16T17:35:01.001Z,19.73
2023-09-16T17:40:06.812Z,19.56
2023-09-16T17:45:09.107Z,19.39
2023-09-16T17:50:11.119Z,19.24
2023-09-16T17:55:13.702Z,19.08
2023-09-16T18:00:15.743Z,18.93
2023-09-16T18:05:20.683Z,18.79
2023-09-16T18:10:22.712Z,18.67
2023-09-16T18:15:27.447Z,18.57
2023-09-16T18:20:29.708Z,18.49
2023-09-16T18:25:32.807Z,18.42
2023-09-16T18:30:34.700Z,18.35
2023-09-16T18:35:38.846Z,18.29
2023-09-16T18:40:41.223Z,18.25
2023-09-16T18:45:43.617Z,18.22
2023-09-16T18:50:45.737Z,18.17
2023-09-16T18:55:48.046Z,18.13
2023-09-16T19:00:50.342Z,18.09
2023-09-16T19:05:52.429Z,18.06
2023-09-16T19:10:54.287Z,18.06
2023-09-16T19:15:59.940Z,18.06
2023-09-16T19:21:01.891Z,18.07
2023-09-16T19:26:04.566Z,18.10
2023-09-16T19:31:06.448Z,18.12
2023-09-16T19:36:08.332Z,18.16
2023-09-16T19:41:10.191Z,18.21
2023-09-16T19:46:12.664Z,18.25
2023-09-16T19:51:14.681Z,18.27
2023-09-16T19:56:16.774Z,18.23
2023-09-16T20:01:18.668Z,18.17
2023-09-16T20:06:20.590Z,18.11
2023-09-16T20:11:22.472Z,18.02
2023-09-16T20:16:26.220Z,17.91
2023-09-16T20:21:28.787Z,17.79
2023-09-16T20:26:31.748Z,17.69
2023-09-16T20:31:34.204Z,17.56
2023-09-16T20:36:36.372Z,17.48
2023-09-16T20:41:38.283Z,17.45
2023-09-16T20:46:41.005Z,17.44
2023-09-16T20:51:42.877Z,17.45
2023-09-16T20:56:44.735Z,17.42
2023-09-16T21:01:47.723Z,17.36
2023-09-16T21:06:51.156Z,17.29
2023-09-16T21:11:58.059Z,17.23
2023-09-16T21:16:59.960Z,17.14
2023-09-16T21:22:01.812Z,17.07
2023-09-16T21:27:04.395Z,17.04
2023-09-16T21:32:06.390Z,17.07
2023-09-16T21:37:08.531Z,17.10
2023-09-16T21:42:10.649Z,17.12
2023-09-16T21:47:17.890Z,17.11
2023-09-16T21:52:19.995Z,17.08
2023-09-16T21:57:21.796Z,17.03
2023-09-16T22:02:24.094Z,16.97
2023-09-16T22:07:26.062Z,16.92
2023-09-16T22:12:27.907Z,16.95
2023-09-16T22:17:29.727Z,16.94
2023-09-16T22:22:32.630Z,16.93
2023-09-16T22:27:38.368Z,16.90
2023-09-16T22:32:40.359Z,16.86
2023-09-16T22:37:42.800Z,16.81
2023-09-16T22:42:44.625Z,16.75
2023-09-16T22:47:46.567Z,16.66
2023-09-16T22:52:48.532Z,16.58
2023-09-16T22:57:50.437Z,16.48
2023-09-16T23:02:52.585Z,16.40
2023-09-16T23:07:55.869Z,16.32
2023-09-16T23:13:03.750Z,16.25
2023-09-16T23:18:05.796Z,16.19
2023-09-16T23:23:08.917Z,16.16
2023-09-16T23:28:10.783Z,16.15
2023-09-16T23:33:13.779Z,16.16
2023-09-16T23:38:15.657Z,16.17
2023-09-16T23:43:17.518Z,16.19
2023-09-16T23:48:19.395Z,16.18
2023-09-16T23:53:21.254Z,16.16
2023-09-16T23:58:23.121Z,16.14
