createdAt,value
2022-11-28T00:01:23.059Z,9.57
2022-11-28T00:03:49.795Z,9.97
2022-11-28T00:06:16.879Z,9.63
2022-11-28T00:08:44.301Z,10.37
2022-11-28T00:11:12.875Z,8.97
2022-11-28T00:13:39.782Z,9.67
2022-11-28T00:16:09.133Z,9.70
2022-11-28T00:18:36.025Z,9.30
2022-11-28T00:21:08.806Z,8.93
2022-11-28T00:23:35.735Z,9.13
2022-11-28T00:26:07.050Z,10.20
2022-11-28T00:28:34.110Z,9.50
2022-11-28T00:31:01.049Z,9.00
2022-11-28T00:33:28.097Z,9.20
2022-11-28T00:36:00.141Z,9.60
2022-11-28T00:38:27.306Z,9.27
2022-11-28T00:41:16.547Z,9.20
2022-11-28T00:43:45.209Z,9.20
2022-11-28T00:46:13.670Z,8.93
2022-11-28T00:48:40.775Z,9.27
2022-11-28T00:51:13.438Z,8.83
2022-11-28T00:53:42.674Z,9.93
2022-11-28T00:56:11.926Z,9.90
2022-11-28T00:58:39.278Z,10.17
2022-11-28T01:01:18.645Z,8.70
2022-11-28T01:03:46.172Z,9.63
2022-11-28T01:06:13.938Z,10.10
2022-11-28T01:08:40.613Z,9.87
2022-11-28T01:11:13.966Z,9.67
2022-11-28T01:13:40.937Z,9.67
2022-11-28T01:16:09.035Z,8.87
2022-11-28T01:18:36.238Z,8.80
2022-11-28T01:21:03.409Z,9.37
2022-11-28T01:23:30.219Z,9.80
2022-11-28T01:25:56.955Z,8.83
2022-11-28T01:28:23.915Z,9.57
2022-11-28T01:30:50.625Z,8.90
2022-11-28T01:33:17.350Z,9.53
2022-11-28T01:35:54.496Z,8.73
2022-11-28T01:38:21.621Z,9.53
2022-11-28T01:40:48.762Z,9.17
2022-11-28T01:43:15.670Z,9.17
2022-11-28T01:45:42.571Z,8.10
2022-11-28T01:48:13.710Z,9.13
2022-11-28T01:50:43.537Z,8.80
2022-11-28T01:53:10.988Z,9.57
2022-11-28T01:55:48.550Z,9.37
2022-11-28T01:58:15.752Z,8.80
2022-11-28T02:00:42.655Z,7.40
2022-11-28T02:03:20.907Z,9.13
2022-11-28T02:05:50.071Z,8.63
2022-11-28T02:08:16.786Z,9.00
2022-11-28T02:10:52.452Z,8.97
2022-11-28T02:13:37.865Z,9.10
2022-11-28T02:16:11.047Z,8.20
2022-11-28T02:18:50.447Z,8.70
2022-11-28T02:21:59.156Z,9.23
2022-11-28T02:24:54.704Z,7.37
2022-11-28T02:27:43.474Z,8.80
2022-11-28T02:30:19.533Z,7.83
2022-11-28T02:32:55.860Z,8.90
2022-11-28T02:35:37.726Z,9.30
2022-11-28T02:38:26.335Z,8.50
2022-11-28T02:41:15.925Z,8.13
2022-11-28T02:44:13.410Z,8.30
2022-11-28T02:46:58.538Z,8.27
2022-11-28T02:49:47.094Z,8.07
2022-11-28T02:52:19.871Z,7.53
2022-11-28T02:54:49.723Z,7.67
2022-11-28T02:57:16.559Z,7.30
2022-11-28T02:59:43.471Z,7.70
2022-11-28T03:02:32.455Z,7.93
2022-11-28T03:05:16.360Z,7.03
2022-11-28T03:08:07.192Z,7.30
2022-11-28T03:11:11.612Z,7.00
2022-11-28T03:13:56.653Z,7.70
2022-11-28T03:16:36.581Z,7.60
2022-11-28T03:19:17.070Z,7.17
2022-11-28T03:21:53.707Z,7.00
2022-11-28T03:24:27.929Z,7.00
2022-11-28T03:27:16.808Z,7.10
2022-11-28T03:29:49.013Z,6.87
2022-11-28T03:32:28.198Z,7.40
2022-11-28T03:35:02.753Z,8.17
2022-11-28T03:37:33.939Z,7.13
2022-11-28T03:40:07.123Z,7.37
2022-11-28T03:42:39.405Z,8.37
2022-11-28T03:45:16.116Z,7.90
2022-11-28T03:47:46.866Z,7.70
2022-11-28T03:50:22.976Z,7.90
2022-11-28T03:52:54.689Z,7.70
2022-11-28T03:55:35.357Z,7.63
2022-11-28T03:58:30.905Z,7.47
2022-11-28T04:01:09.296Z,7.43
2022-11-28T04:04:16.439Z,7.40
2022-11-28T04:06:52.213Z,7.37
2022-11-28T04:09:35.958Z,8.30
2022-11-28T04:12:26.449Z,7.67
2022-11-28T04:15:00.281Z,7.93
2022-11-28T04:17:46.234Z,8.40
2022-11-28T04:20:21.204Z,7.93
2022-11-28T04:22:53.935Z,8.07
2022-11-28T04:25:23.204Z,8.40
2022-11-28T04:28:04.998Z,7.87
2022-11-28T04:30:32.766Z,7.97
2022-11-28T04:33:03.826Z,8.67
2022-11-28T04:35:35.054Z,7.97
2022-11-28T04:38:05.058Z,7.87
2022-11-28T04:40:37.113Z,8.37
2022-11-28T04:43:11.131Z,8.37
2022-11-28T04:45:49.277Z,9.10
2022-11-28T04:48:16.167Z,8.43
2022-11-28T04:51:20.883Z,8.40
2022-11-28T04:53:54.497Z,8.50
2022-11-28T04:56:26.974Z,8.60
2022-11-28T04:58:53.793Z,7.93
2022-11-28T05:01:32.575Z,8.53
2022-11-28T05:03:59.876Z,9.00
2022-11-28T05:06:32.671Z,8.50
2022-11-28T05:09:00.131Z,8.33
2022-11-28T05:11:27.857Z,8.17
2022-11-28T05:13:55.507Z,7.70
2022-11-28T05:16:23.326Z,8.00
2022-11-28T05:18:50.174Z,8.30
2022-11-28T05:21:16.989Z,8.00
2022-11-28T05:23:45.006Z,8.17
2022-11-28T05:26:14.695Z,8.37
2022-11-28T05:28:46.143Z,8.50
2022-11-28T05:31:14.290Z,8.10
2022-11-28T05:33:41.086Z,8.30
2022-11-28T05:36:13.083Z,8.67
2022-11-28T05:38:40.981Z,7.93
2022-11-28T05:41:08.414Z,8.43
2022-11-28T05:43:35.502Z,7.50
2022-11-28T05:46:06.367Z,8.50
2022-11-28T05:48:33.175Z,8.20
2022-11-28T05:50:59.951Z,7.93
2022-11-28T05:53:26.682Z,7.60
2022-11-28T05:55:53.443Z,8.03
2022-11-28T05:58:20.155Z,8.53
2022-11-28T06:00:46.935Z,8.17
2022-11-28T06:03:13.688Z,8.53
2022-11-28T06:05:43.701Z,8.07
2022-11-28T06:08:12.622Z,8.73
2022-11-28T06:10:39.669Z,8.80
2022-11-28T06:13:06.495Z,10.30
2022-11-28T06:15:37.517Z,8.27
2022-11-28T06:18:05.057Z,8.53
2022-11-28T06:20:31.897Z,8.53
2022-11-28T06:22:59.033Z,8.40
2022-11-28T06:25:25.766Z,8.53
2022-11-28T06:27:52.531Z,7.77
2022-11-28T06:30:19.340Z,8.90
2022-11-28T06:32:46.161Z,8.87
2022-11-28T06:35:12.926Z,8.90
2022-11-28T06:37:39.686Z,8.57
2022-11-28T06:40:07.214Z,8.43
2022-11-28T06:42:36.589Z,8.10
2022-11-28T06:45:04.555Z,8.67
2022-11-28T06:47:31.417Z,8.20
2022-11-28T06:49:58.146Z,9.10
2022-11-28T06:52:24.977Z,8.87
2022-11-28T06:54:51.989Z,9.40
2022-11-28T06:57:18.767Z,10.23
2022-11-28T06:59:45.584Z,10.47
2022-11-28T07:02:12.534Z,9.27
2022-11-28T07:04:39.404Z,10.23
2022-11-28T07:07:06.289Z,9.70
2022-11-28T07:09:33.012Z,10.23
2022-11-28T07:11:59.754Z,10.17
2022-11-28T07:14:26.604Z,11.63
2022-11-28T07:16:53.568Z,11.97
2022-11-28T07:19:23.011Z,12.07
2022-11-28T07:21:50.259Z,10.60
2022-11-28T07:24:18.350Z,10.83
2022-11-28T07:26:46.095Z,10.10
2022-11-28T07:29:17.769Z,9.87
2022-11-28T07:31:44.788Z,10.30
2022-11-28T07:34:11.789Z,12.27
2022-11-28T07:36:38.636Z,12.77
2022-11-28T07:39:08.564Z,11.33
2022-11-28T07:41:35.397Z,12.83
2022-11-28T07:44:03.784Z,12.13
2022-11-28T07:46:32.626Z,12.37
2022-11-28T07:48:59.638Z,12.00
2022-11-28T07:51:32.690Z,13.30
2022-11-28T07:54:00.993Z,12.50
2022-11-28T07:56:50.198Z,12.40
2022-11-28T07:59:17.581Z,13.13
2022-11-28T08:01:44.425Z,13.23
2022-11-28T08:04:11.381Z,13.57
2022-11-28T08:06:41.842Z,14.10
2022-11-28T08:09:09.256Z,11.87
2022-11-28T08:11:36.223Z,13.00
2022-11-28T08:14:03.267Z,13.10
2022-11-28T08:16:30.305Z,14.17
2022-11-28T08:18:59.828Z,14.17
2022-11-28T08:21:34.190Z,13.27
2022-11-28T08:24:02.963Z,14.43
2022-11-28T08:26:31.911Z,13.97
2022-11-28T08:29:00.160Z,13.67
2022-11-28T08:31:33.048Z,13.43
2022-11-28T08:34:03.315Z,12.43
2022-11-28T08:36:30.241Z,12.53
2022-11-28T08:41:45.772Z,13.20
2022-11-28T08:44:13.344Z,11.63
2022-11-28T08:46:40.182Z,13.60
2022-11-28T08:49:07.531Z,12.07
2022-11-28T08:51:34.390Z,13.17
2022-11-28T08:54:01.282Z,12.23
2022-11-28T08:56:28.408Z,11.90
2022-11-28T08:58:55.835Z,12.07
2022-11-28T09:01:25.277Z,12.50
2022-11-28T09:03:53.079Z,11.23
2022-11-28T09:06:21.083Z,12.07
2022-11-28T09:08:49.100Z,14.07
2022-11-28T09:11:18.156Z,13.60
2022-11-28T09:13:45.201Z,13.27
2022-11-28T09:16:12.636Z,12.60
2022-11-28T09:18:39.561Z,11.77
2022-11-28T09:21:11.677Z,12.50
2022-11-28T09:23:40.913Z,12.67
2022-11-28T09:26:09.487Z,12.87
2022-11-28T09:28:36.454Z,12.63
2022-11-28T09:31:05.152Z,14.00
2022-11-28T09:33:32.159Z,15.07
2022-11-28T09:35:59.399Z,14.77
2022-11-28T09:38:26.248Z,15.43
2022-11-28T09:40:53.235Z,13.27
2022-11-28T09:43:45.090Z,15.17
2022-11-28T09:46:25.785Z,16.20
2022-11-28T09:48:56.572Z,17.97
2022-11-28T09:51:27.843Z,16.37
2022-11-28T09:54:24.549Z,17.70
2022-11-28T09:56:51.406Z,17.40
2022-11-28T09:59:26.490Z,19.60
2022-11-28T10:01:58.470Z,20.53
2022-11-28T10:04:42.043Z,20.70
2022-11-28T10:07:14.967Z,18.50
2022-11-28T10:09:55.643Z,19.33
2022-11-28T10:12:27.630Z,20.40
2022-11-28T10:14:54.339Z,19.97
2022-11-28T10:17:48.887Z,22.63
2022-11-28T10:20:27.064Z,22.90
2022-11-28T10:23:06.477Z,22.13
2022-11-28T10:25:50.919Z,22.20
2022-11-28T10:28:28.373Z,23.17
2022-11-28T10:31:20.779Z,25.27
2022-11-28T10:34:04.416Z,20.00
2022-11-28T10:36:39.500Z,24.83
2022-11-28T10:39:12.399Z,25.17
2022-11-28T10:42:13.830Z,22.47
2022-11-28T10:45:02.162Z,21.63
2022-11-28T10:47:28.834Z,22.93
2022-11-28T10:50:19.825Z,22.10
2022-11-28T10:53:12.207Z,23.07
2022-11-28T10:56:09.931Z,22.17
2022-11-28T10:58:56.761Z,22.40
2022-11-28T11:01:25.479Z,21.70
2022-11-28T11:03:52.376Z,24.47
2022-11-28T11:06:19.141Z,25.47
2022-11-28T11:08:47.920Z,23.13
2022-11-28T11:11:29.254Z,25.13
2022-11-28T11:14:08.724Z,23.20
2022-11-28T11:16:54.090Z,24.90
2022-11-28T11:19:26.807Z,23.63
2022-11-28T11:22:19.171Z,21.90
2022-11-28T11:25:16.295Z,24.27
2022-11-28T11:28:01.710Z,21.93
2022-11-28T11:30:34.743Z,23.23
2022-11-28T11:33:03.845Z,23.90
2022-11-28T11:35:37.069Z,23.00
2022-11-28T11:38:17.690Z,21.73
2022-11-28T11:40:44.864Z,21.17
2022-11-28T11:43:33.156Z,21.93
2022-11-28T11:46:07.921Z,20.20
2022-11-28T11:48:50.530Z,23.53
2022-11-28T11:51:26.627Z,23.67
2022-11-28T11:54:12.594Z,21.60
2022-11-28T11:56:43.310Z,23.50
2022-11-28T11:59:20.000Z,22.87
2022-11-28T12:01:50.706Z,23.73
2022-11-28T12:07:26.384Z,22.23
2022-11-28T12:09:55.372Z,20.30
2022-11-28T12:12:29.232Z,22.33
2022-11-28T12:14:56.418Z,20.10
2022-11-28T12:20:32.911Z,20.67
2022-11-28T12:23:17.540Z,23.07
2022-11-28T12:25:54.015Z,22.53
2022-11-28T12:28:47.284Z,21.13
2022-11-28T12:31:39.260Z,21.40
2022-11-28T12:34:32.862Z,23.70
2022-11-28T12:37:17.992Z,21.27
2022-11-28T12:39:44.980Z,22.10
2022-11-28T12:42:29.948Z,20.97
2022-11-28T12:45:19.281Z,22.33
2022-11-28T12:47:51.579Z,23.40
2022-11-28T12:50:39.500Z,23.43
2022-11-28T12:53:18.166Z,24.37
2022-11-28T12:56:15.130Z,25.67
2022-11-28T12:58:51.450Z,23.77
2022-11-28T13:01:27.284Z,23.20
2022-11-28T13:04:09.166Z,22.97
2022-11-28T13:06:54.139Z,21.77
2022-11-28T13:09:34.067Z,23.70
2022-11-28T13:12:12.188Z,24.93
2022-11-28T13:14:50.841Z,23.90
2022-11-28T13:17:38.607Z,22.47
2022-11-28T13:20:27.568Z,22.10
2022-11-28T13:23:25.116Z,21.47
2022-11-28T13:26:04.559Z,23.63
2022-11-28T13:29:02.072Z,26.43
2022-11-28T13:31:38.346Z,23.23
2022-11-28T13:34:11.151Z,24.10
2022-11-28T13:39:49.354Z,21.23
2022-11-28T13:42:59.954Z,25.43
2022-11-28T13:45:32.373Z,23.70
2022-11-28T13:48:00.816Z,22.50
2022-11-28T13:50:35.408Z,24.43
2022-11-28T13:53:10.316Z,25.03
2022-11-28T13:55:47.260Z,23.77
2022-11-28T13:58:31.537Z,23.00
2022-11-28T14:01:16.248Z,24.27
2022-11-28T14:03:52.193Z,23.17
2022-11-28T14:06:39.191Z,21.77
2022-11-28T14:09:11.940Z,24.30
2022-11-28T14:12:12.459Z,24.60
2022-11-28T14:15:03.431Z,23.03
2022-11-28T14:17:36.156Z,22.93
2022-11-28T14:20:32.065Z,22.13
2022-11-28T14:23:26.521Z,20.90
2022-11-28T14:25:55.712Z,20.90
2022-11-28T14:28:30.663Z,22.40
2022-11-28T14:31:32.342Z,23.57
2022-11-28T14:34:19.473Z,23.77
2022-11-28T14:36:46.464Z,23.67
2022-11-28T14:39:15.088Z,21.17
2022-11-28T14:42:04.796Z,22.33
2022-11-28T14:44:46.908Z,22.17
2022-11-28T14:47:21.697Z,21.37
2022-11-28T14:49:49.447Z,22.50
2022-11-28T14:52:39.783Z,22.03
2022-11-28T14:55:08.301Z,23.63
2022-11-28T14:57:51.632Z,31.00
2022-11-28T15:00:24.490Z,26.23
2022-11-28T15:03:12.541Z,27.50
2022-11-28T15:05:55.460Z,24.80
2022-11-28T15:08:32.312Z,24.80
2022-11-28T15:11:22.002Z,22.33
2022-11-28T15:14:00.153Z,22.57
2022-11-28T15:16:31.540Z,21.30
2022-11-28T15:19:06.224Z,26.10
2022-11-28T15:21:46.065Z,24.63
2022-11-28T15:24:17.171Z,22.57
2022-11-28T15:26:44.841Z,25.83
2022-11-28T15:29:24.687Z,25.53
2022-11-28T15:31:55.535Z,22.80
2022-11-28T15:34:34.803Z,22.03
2022-11-28T15:37:06.515Z,21.23
2022-11-28T15:39:39.860Z,20.37
2022-11-28T15:42:19.754Z,23.00
2022-11-28T15:44:47.987Z,24.67
2022-11-28T15:47:20.641Z,27.13
2022-11-28T15:50:19.503Z,23.43
2022-11-28T15:53:13.479Z,26.47
2022-11-28T15:55:40.253Z,28.43
2022-11-28T15:58:28.601Z,26.53
2022-11-28T16:01:03.808Z,25.40
2022-11-28T16:03:36.126Z,23.70
2022-11-28T16:06:03.860Z,24.77
2022-11-28T16:08:35.646Z,26.13
2022-11-28T16:11:05.528Z,23.57
2022-11-28T16:13:34.882Z,27.60
2022-11-28T16:16:14.265Z,23.87
2022-11-28T16:18:51.427Z,25.00
2022-11-28T16:21:18.274Z,27.27
2022-11-28T16:23:45.068Z,26.07
2022-11-28T16:26:21.712Z,24.97
2022-11-28T16:29:09.560Z,25.47
2022-11-28T16:31:36.369Z,27.07
2022-11-28T16:34:03.458Z,27.37
2022-11-28T16:36:31.084Z,32.00
2022-11-28T16:39:14.708Z,30.10
2022-11-28T16:41:51.999Z,29.10
2022-11-28T16:44:24.530Z,28.83
2022-11-28T16:46:52.848Z,28.57
2022-11-28T16:49:44.935Z,26.20
2022-11-28T16:52:24.288Z,26.47
2022-11-28T16:54:55.455Z,26.27
2022-11-28T16:57:23.091Z,25.90
2022-11-28T16:59:54.342Z,24.93
2022-11-28T17:02:23.469Z,26.10
2022-11-28T17:04:52.054Z,26.23
2022-11-28T17:07:23.866Z,27.90
2022-11-28T17:09:51.128Z,30.27
2022-11-28T17:12:30.032Z,27.83
2022-11-28T17:14:58.316Z,27.50
2022-11-28T17:17:25.348Z,25.93
2022-11-28T17:19:52.282Z,27.47
2022-11-28T17:22:25.550Z,29.63
2022-11-28T17:25:00.806Z,29.10
2022-11-28T17:27:27.898Z,27.73
2022-11-28T17:29:55.110Z,27.13
2022-11-28T17:32:21.954Z,27.27
2022-11-28T17:34:48.672Z,26.37
2022-11-28T17:37:16.412Z,26.57
2022-11-28T17:40:03.163Z,28.57
2022-11-28T17:42:31.413Z,25.73
2022-11-28T17:44:58.255Z,26.77
2022-11-28T17:47:26.105Z,30.60
2022-11-28T17:49:52.963Z,28.17
2022-11-28T17:52:21.098Z,32.47
2022-11-28T17:54:48.132Z,27.00
2022-11-28T17:57:14.841Z,31.83
2022-11-28T17:59:41.728Z,28.67
2022-11-28T18:02:10.960Z,27.40
2022-11-28T18:04:38.279Z,28.53
2022-11-28T18:07:05.249Z,25.97
2022-11-28T18:09:31.933Z,27.60
2022-11-28T18:11:58.711Z,28.97
2022-11-28T18:14:25.641Z,29.97
2022-11-28T18:16:52.471Z,33.40
2022-11-28T18:19:19.629Z,34.60
2022-11-28T18:21:47.129Z,30.77
2022-11-28T18:24:13.929Z,35.57
2022-11-28T18:26:41.543Z,33.53
2022-11-28T18:29:08.367Z,31.83
2022-11-28T18:31:35.697Z,28.13
2022-11-28T18:34:04.756Z,27.90
2022-11-28T18:36:37.493Z,29.33
2022-11-28T18:39:08.909Z,32.43
2022-11-28T18:41:35.666Z,28.10
2022-11-28T18:44:04.962Z,30.20
2022-11-28T18:46:33.229Z,30.30
2022-11-28T18:49:00.370Z,27.57
2022-11-28T18:51:33.023Z,39.83
2022-11-28T18:54:03.797Z,35.20
2022-11-28T18:56:31.696Z,35.37
2022-11-28T18:58:59.426Z,33.70
2022-11-28T19:01:31.480Z,35.50
2022-11-28T19:04:02.055Z,33.63
2022-11-28T19:06:29.899Z,33.57
2022-11-28T19:09:00.186Z,28.97
2022-11-28T19:11:28.687Z,26.70
2022-11-28T19:13:57.002Z,28.30
2022-11-28T19:16:26.830Z,36.53
2022-11-28T19:18:55.393Z,35.83
2022-11-28T19:21:25.779Z,31.20
2022-11-28T19:23:55.228Z,27.97
2022-11-28T19:26:25.260Z,26.77
2022-11-28T19:28:52.767Z,26.57
2022-11-28T19:31:21.811Z,61.93
2022-11-28T19:34:12.903Z,48.33
2022-11-28T19:36:42.179Z,47.90
2022-11-28T19:39:16.958Z,39.33
2022-11-28T19:41:44.731Z,31.87
2022-11-28T19:44:13.667Z,31.37
2022-11-28T19:46:40.734Z,28.00
2022-11-28T19:49:15.139Z,31.97
2022-11-28T19:51:42.110Z,32.30
2022-11-28T19:54:09.010Z,30.73
2022-11-28T19:56:35.787Z,35.43
2022-11-28T19:59:02.608Z,32.83
2022-11-28T20:01:29.441Z,31.10
2022-11-28T20:03:58.788Z,33.33
2022-11-28T20:06:27.827Z,31.67
2022-11-28T20:08:57.976Z,34.50
2022-11-28T20:11:27.608Z,35.23
2022-11-28T20:14:00.507Z,35.97
2022-11-28T20:16:30.324Z,35.77
2022-11-28T20:19:00.377Z,31.90
2022-11-28T20:21:28.163Z,37.13
2022-11-28T20:23:59.624Z,111.70
2022-11-28T20:26:26.997Z,118.90
2022-11-28T20:28:56.052Z,74.20
2022-11-28T20:31:30.680Z,59.93
2022-11-28T20:33:58.660Z,48.27
2022-11-28T20:36:27.574Z,39.07
2022-11-28T20:38:55.718Z,34.53
2022-11-28T20:41:24.196Z,35.33
2022-11-28T20:43:51.364Z,34.90
2022-11-28T20:46:24.124Z,31.77
2022-11-28T20:48:51.939Z,34.17
2022-11-28T20:51:27.769Z,29.97
2022-11-28T20:53:56.266Z,32.77
2022-11-28T20:56:25.516Z,27.70
2022-11-28T20:58:52.863Z,27.83
2022-11-28T21:01:24.752Z,30.70
2022-11-28T21:03:52.389Z,33.97
2022-11-28T21:06:19.665Z,31.03
2022-11-28T21:08:46.917Z,27.30
2022-11-28T21:11:43.373Z,28.83
2022-11-28T21:14:06.762Z,28.43
2022-11-28T21:16:34.651Z,30.37
2022-11-28T21:19:04.757Z,30.93
2022-11-28T21:21:33.035Z,30.97
2022-11-28T21:24:02.590Z,31.70
2022-11-28T21:26:30.813Z,29.63
2022-11-28T21:29:02.395Z,32.47
2022-11-28T21:31:32.912Z,31.47
2022-11-28T21:33:59.851Z,32.40
2022-11-28T21:36:28.190Z,33.70
2022-11-28T21:38:57.926Z,34.33
2022-11-28T21:41:31.927Z,31.10
2022-11-28T21:43:59.731Z,35.10
2022-11-28T21:46:27.238Z,37.67
2022-11-28T21:48:54.480Z,32.57
2022-11-28T21:51:23.536Z,34.90
2022-11-28T21:53:51.131Z,32.17
2022-11-28T21:56:18.410Z,31.33
2022-11-28T21:58:45.323Z,34.73
2022-11-28T22:01:14.257Z,35.00
2022-11-28T22:03:43.605Z,36.90
2022-11-28T22:06:23.211Z,30.33
2022-11-28T22:08:51.438Z,34.00
2022-11-28T22:11:22.569Z,34.73
2022-11-28T22:13:50.374Z,36.03
2022-11-28T22:16:28.771Z,35.70
2022-11-28T22:18:58.596Z,36.07
2022-11-28T22:24:13.918Z,37.00
2022-11-28T22:26:40.834Z,33.77
2022-11-28T22:29:07.630Z,38.47
2022-11-28T22:31:35.357Z,37.90
2022-11-28T22:34:02.216Z,37.10
2022-11-28T22:36:31.286Z,34.80
2022-11-28T22:38:58.535Z,35.90
2022-11-28T22:41:29.396Z,34.30
2022-11-28T22:44:00.725Z,36.90
2022-11-28T22:46:28.536Z,39.70
2022-11-28T22:48:55.458Z,35.77
2022-11-28T22:51:24.857Z,38.10
2022-11-28T22:53:57.741Z,38.47
2022-11-28T22:56:27.620Z,35.27
2022-11-28T22:58:54.804Z,37.27
2022-11-28T23:01:29.750Z,37.50
2022-11-28T23:03:57.258Z,35.80
2022-11-28T23:06:26.530Z,36.30
2022-11-28T23:08:58.135Z,38.20
2022-11-28T23:11:29.139Z,34.60
2022-11-28T23:13:56.681Z,37.03
2022-11-28T23:16:29.383Z,35.47
2022-11-28T23:18:59.608Z,38.20
2022-11-28T23:21:29.912Z,33.37
2022-11-28T23:23:57.281Z,34.80
2022-11-28T23:26:28.510Z,33.70
2022-11-28T23:28:56.115Z,35.40
2022-11-28T23:31:29.220Z,35.80
2022-11-28T23:33:57.202Z,35.00
2022-11-28T23:36:29.664Z,33.83
2022-11-28T23:39:00.071Z,33.63
2022-11-28T23:41:28.298Z,35.87
2022-11-28T23:43:55.426Z,37.53
2022-11-28T23:46:23.346Z,36.53
2022-11-28T23:48:50.594Z,28.43
2022-11-28T23:51:19.149Z,33.60
2022-11-28T23:53:46.192Z,39.10
2022-11-28T23:56:15.966Z,32.43
2022-11-28T23:58:42.767Z,31.23
