createdAt,value
2022-11-07T00:12:39.911Z,1.67
2022-11-07T00:15:24.108Z,1.70
2022-11-07T01:10:06.305Z,1.83
2022-11-07T01:12:50.671Z,1.92
2022-11-07T01:24:08.205Z,1.63
2022-11-07T01:26:51.946Z,1.40
2022-11-07T01:51:19.247Z,1.55
2022-11-07T02:49:05.992Z,1.52
2022-11-07T02:51:48.820Z,1.35
2022-11-07T03:03:31.483Z,1.45
2022-11-07T03:06:16.678Z,1.40
2022-11-07T03:26:28.364Z,1.60
2022-11-07T03:37:35.377Z,1.50
2022-11-07T03:40:19.872Z,1.10
2022-11-07T04:47:00.925Z,1.02
2022-11-07T06:20:10.842Z,0.98
2022-11-07T06:57:15.893Z,1.10
2022-11-07T06:59:59.522Z,1.20
2022-11-07T07:02:58.117Z,1.15
2022-11-07T07:05:46.393Z,1.10
2022-11-07T07:08:29.947Z,1.40
2022-11-07T07:11:18.859Z,1.35
2022-11-07T07:14:04.704Z,1.27
2022-11-07T07:16:53.829Z,1.13
2022-11-07T07:24:11.812Z,1.45
2022-11-07T07:27:07.322Z,1.25
2022-11-07T07:29:54.160Z,1.58
2022-11-07T07:32:37.904Z,1.10
2022-11-07T07:35:22.120Z,1.52
2022-11-07T07:38:05.456Z,1.30
2022-11-07T07:40:48.435Z,1.40
2022-11-07T07:43:31.571Z,1.40
2022-11-07T07:46:17.041Z,1.27
2022-11-07T07:48:59.872Z,1.20
2022-11-07T07:51:42.778Z,1.33
2022-11-07T07:54:25.712Z,1.27
2022-11-07T07:57:08.638Z,1.30
2022-11-07T07:59:51.654Z,1.30
2022-11-07T08:02:36.238Z,1.42
2022-11-07T08:05:19.532Z,1.30
2022-11-07T08:08:02.567Z,1.45
2022-11-07T08:10:46.625Z,1.25
2022-11-07T08:13:29.633Z,1.20
2022-11-07T08:16:12.760Z,1.40
2022-11-07T08:18:57.293Z,1.20
2022-11-07T08:21:40.237Z,1.10
2022-11-07T08:24:23.135Z,1.25
2022-11-07T08:27:06.047Z,1.30
2022-11-07T08:29:48.953Z,1.65
2022-11-07T08:32:31.883Z,1.20
2022-11-07T08:35:16.232Z,1.38
2022-11-07T08:37:59.152Z,1.17
2022-11-07T08:40:42.080Z,1.40
2022-11-07T08:43:25.096Z,1.23
2022-11-07T08:46:07.997Z,1.15
2022-11-07T08:48:50.914Z,1.40
2022-11-07T08:51:35.131Z,1.30
2022-11-07T08:54:18.091Z,1.35
2022-11-07T08:57:01.050Z,1.15
2022-11-07T08:59:43.931Z,1.10
2022-11-07T09:02:57.711Z,1.70
2022-11-07T09:05:30.214Z,1.40
2022-11-07T09:08:14.697Z,1.20
2022-11-07T09:10:57.513Z,1.30
2022-11-07T09:13:40.537Z,1.20
2022-11-07T09:16:24.015Z,1.08
2022-11-07T09:19:06.780Z,1.13
2022-11-07T09:21:49.593Z,1.20
2022-11-07T09:24:33.853Z,1.10
2022-11-07T09:27:16.775Z,1.27
2022-11-07T09:29:59.579Z,1.48
2022-11-07T09:32:45.355Z,1.45
2022-11-07T09:35:28.902Z,1.30
2022-11-07T09:38:11.823Z,1.20
2022-11-07T09:40:58.328Z,1.00
2022-11-07T09:44:05.094Z,1.15
2022-11-07T09:46:54.983Z,1.27
2022-11-07T09:49:38.719Z,1.20
2022-11-07T09:52:25.532Z,1.23
2022-11-07T09:55:10.521Z,1.27
2022-11-07T09:57:56.701Z,1.35
2022-11-07T10:00:39.659Z,1.48
2022-11-07T10:03:22.637Z,1.33
2022-11-07T10:06:12.524Z,1.17
2022-11-07T10:09:02.522Z,1.08
2022-11-07T10:11:48.502Z,1.20
2022-11-07T10:14:37.151Z,1.27
2022-11-07T10:17:25.114Z,1.65
2022-11-07T10:20:25.973Z,1.50
2022-11-07T10:23:19.128Z,1.30
2022-11-07T10:26:05.792Z,1.35
2022-11-07T10:28:51.073Z,1.40
2022-11-07T10:31:37.573Z,1.55
2022-11-07T10:34:22.645Z,1.60
2022-11-07T10:37:05.870Z,1.73
2022-11-07T10:39:48.687Z,1.63
2022-11-07T10:42:33.154Z,1.75
2022-11-07T10:45:17.072Z,1.90
2022-11-07T10:48:02.907Z,1.30
2022-11-07T10:50:51.717Z,1.77
2022-11-07T10:53:44.061Z,1.38
2022-11-07T10:56:27.079Z,1.70
2022-11-07T10:59:13.303Z,1.50
2022-11-07T11:01:57.435Z,1.60
2022-11-07T11:04:51.013Z,1.48
2022-11-07T11:07:35.135Z,1.50
2022-11-07T11:10:22.495Z,1.80
2022-11-07T11:13:06.727Z,1.30
2022-11-07T11:15:49.728Z,1.90
2022-11-07T11:18:32.682Z,1.50
2022-11-07T11:21:16.953Z,1.45
2022-11-07T11:24:00.324Z,1.40
2022-11-07T11:26:45.015Z,1.17
2022-11-07T11:29:35.410Z,1.70
2022-11-07T11:32:24.593Z,1.70
2022-11-07T11:35:14.953Z,1.35
2022-11-07T11:38:01.743Z,1.35
2022-11-07T11:40:47.635Z,1.25
2022-11-07T11:43:33.982Z,1.30
2022-11-07T11:46:22.994Z,1.60
2022-11-07T11:49:10.174Z,1.70
2022-11-07T11:51:55.285Z,1.20
2022-11-07T11:54:39.779Z,1.58
2022-11-07T11:57:25.208Z,1.77
2022-11-07T12:00:11.200Z,1.23
2022-11-07T12:03:09.499Z,1.65
2022-11-07T12:06:01.100Z,1.55
2022-11-07T12:08:56.620Z,1.75
2022-11-07T12:11:44.680Z,1.52
2022-11-07T12:14:38.538Z,1.40
2022-11-07T12:17:25.564Z,1.30
2022-11-07T12:20:14.946Z,1.50
2022-11-07T12:23:08.387Z,1.35
2022-11-07T12:25:54.096Z,1.48
2022-11-07T12:28:43.439Z,1.85
2022-11-07T12:31:31.383Z,1.75
2022-11-07T12:34:19.726Z,1.30
2022-11-07T12:37:10.229Z,1.77
2022-11-07T12:39:57.695Z,1.60
2022-11-07T12:42:46.639Z,1.50
2022-11-07T12:45:35.821Z,1.30
2022-11-07T12:48:25.465Z,1.33
2022-11-07T12:51:15.553Z,1.25
2022-11-07T12:54:00.296Z,1.60
2022-11-07T12:56:43.620Z,1.30
2022-11-07T12:59:28.118Z,1.38
2022-11-07T13:02:17.472Z,1.52
2022-11-07T13:05:04.576Z,1.40
2022-11-07T13:07:49.325Z,1.90
2022-11-07T13:10:34.827Z,1.45
2022-11-07T13:13:20.821Z,1.35
2022-11-07T13:16:15.325Z,1.67
2022-11-07T13:19:10.814Z,1.60
2022-11-07T13:21:59.455Z,1.40
2022-11-07T13:24:52.353Z,1.88
2022-11-07T13:27:36.269Z,1.50
2022-11-07T13:30:20.559Z,1.50
2022-11-07T13:33:03.856Z,1.38
2022-11-07T13:35:56.100Z,1.38
2022-11-07T13:38:44.005Z,1.42
2022-11-07T13:41:27.034Z,1.60
2022-11-07T13:44:17.722Z,1.40
2022-11-07T13:47:03.509Z,1.30
2022-11-07T13:49:47.571Z,1.10
2022-11-07T13:52:36.927Z,1.33
2022-11-07T13:55:21.533Z,1.50
2022-11-07T13:58:08.273Z,1.35
2022-11-07T14:00:51.217Z,1.33
2022-11-07T14:03:34.771Z,1.35
2022-11-07T14:06:18.183Z,1.40
2022-11-07T14:09:02.829Z,1.17
2022-11-07T14:11:46.163Z,1.30
2022-11-07T14:14:30.498Z,1.63
2022-11-07T14:17:15.399Z,1.25
2022-11-07T14:20:05.952Z,1.40
2022-11-07T14:22:53.215Z,1.15
2022-11-07T14:25:37.551Z,1.30
2022-11-07T14:28:20.589Z,1.05
2022-11-07T14:31:04.324Z,1.50
2022-11-07T14:33:51.047Z,1.60
2022-11-07T14:36:35.588Z,1.15
2022-11-07T14:39:19.037Z,1.25
2022-11-07T14:42:04.187Z,1.27
2022-11-07T14:44:54.285Z,1.65
2022-11-07T14:47:37.998Z,1.40
2022-11-07T14:50:23.284Z,1.27
2022-11-07T14:53:08.656Z,1.58
2022-11-07T14:55:53.135Z,1.67
2022-11-07T14:58:37.612Z,1.63
2022-11-07T15:01:26.899Z,1.40
2022-11-07T15:04:17.008Z,1.48
2022-11-07T15:07:10.171Z,1.75
2022-11-07T15:09:53.394Z,1.33
2022-11-07T15:12:39.398Z,1.20
2022-11-07T15:15:24.475Z,1.33
2022-11-07T15:18:08.317Z,0.98
2022-11-07T15:20:57.174Z,1.60
2022-11-07T15:23:40.294Z,1.55
2022-11-07T15:26:23.932Z,1.33
2022-11-07T15:29:15.355Z,1.52
2022-11-07T15:32:05.610Z,1.30
2022-11-07T15:35:03.888Z,1.40
2022-11-07T15:37:54.067Z,1.05
2022-11-07T15:40:37.030Z,1.35
2022-11-07T15:43:19.941Z,1.20
2022-11-07T15:46:03.890Z,1.23
2022-11-07T15:48:48.420Z,1.60
2022-11-07T15:51:31.657Z,1.23
2022-11-07T15:54:14.857Z,1.50
2022-11-07T15:57:00.144Z,1.40
2022-11-07T15:59:43.747Z,1.40
2022-11-07T16:02:26.810Z,1.20
2022-11-07T16:05:11.876Z,1.27
2022-11-07T16:07:54.920Z,1.48
2022-11-07T16:10:37.857Z,1.48
2022-11-07T16:13:20.841Z,1.27
2022-11-07T16:16:05.915Z,1.30
2022-11-07T16:18:50.719Z,1.05
2022-11-07T16:21:35.245Z,1.50
2022-11-07T16:24:18.228Z,1.45
2022-11-07T16:27:01.487Z,1.30
2022-11-07T16:29:45.221Z,1.35
2022-11-07T16:32:28.213Z,1.35
2022-11-07T16:35:11.220Z,1.08
2022-11-07T16:37:55.615Z,0.93
2022-11-07T16:40:38.573Z,1.38
2022-11-07T16:43:21.660Z,1.48
2022-11-07T16:46:05.618Z,1.42
2022-11-07T16:48:50.097Z,1.38
2022-11-07T16:51:33.180Z,1.20
2022-11-07T16:54:17.433Z,1.55
2022-11-07T16:57:00.338Z,1.00
2022-11-07T16:59:43.725Z,1.52
2022-11-07T17:02:27.488Z,1.08
2022-11-07T17:05:10.617Z,1.75
2022-11-07T17:07:55.803Z,1.50
2022-11-07T17:10:40.140Z,1.30
2022-11-07T17:13:23.375Z,1.45
2022-11-07T17:16:10.485Z,1.00
2022-11-07T17:18:53.829Z,1.30
2022-11-07T17:21:37.863Z,1.13
2022-11-07T17:24:20.784Z,1.20
2022-11-07T17:27:06.669Z,1.63
2022-11-07T17:29:49.811Z,1.48
2022-11-07T17:32:32.721Z,1.27
2022-11-07T17:35:31.849Z,1.17
2022-11-07T17:38:17.267Z,1.23
2022-11-07T17:41:17.322Z,1.33
2022-11-07T17:44:01.883Z,1.13
2022-11-07T17:46:46.025Z,1.05
2022-11-07T17:49:28.913Z,1.40
2022-11-07T17:52:11.832Z,1.20
2022-11-07T17:54:54.988Z,1.20
2022-11-07T17:57:38.366Z,1.45
2022-11-07T18:00:23.695Z,1.40
2022-11-07T18:03:06.722Z,1.33
2022-11-07T18:05:49.948Z,1.17
2022-11-07T18:08:51.291Z,1.33
2022-11-07T18:11:36.613Z,1.55
2022-11-07T18:14:19.574Z,1.50
2022-11-07T18:17:03.932Z,1.38
2022-11-07T18:19:48.822Z,1.50
2022-11-07T18:22:31.849Z,1.48
2022-11-07T18:25:14.865Z,1.40
2022-11-07T18:27:57.732Z,1.63
2022-11-07T18:30:40.712Z,1.50
2022-11-07T18:33:25.130Z,1.88
2022-11-07T18:36:08.868Z,1.75
2022-11-07T18:38:54.641Z,1.77
2022-11-07T18:41:37.458Z,1.70
2022-11-07T18:44:20.611Z,2.20
2022-11-07T18:47:03.700Z,2.03
2022-11-07T18:49:51.476Z,1.95
2022-11-07T18:52:37.256Z,1.75
2022-11-07T18:55:22.798Z,1.92
2022-11-07T18:58:09.544Z,1.70
2022-11-07T19:00:52.812Z,1.98
2022-11-07T19:03:38.537Z,1.85
2022-11-07T19:06:26.515Z,1.73
2022-11-07T19:09:09.569Z,2.20
2022-11-07T19:11:52.694Z,1.92
2022-11-07T19:14:36.019Z,1.80
2022-11-07T19:17:19.043Z,1.73
2022-11-07T19:20:02.119Z,1.70
2022-11-07T19:22:46.355Z,2.08
2022-11-07T19:25:29.283Z,2.00
2022-11-07T19:28:12.903Z,1.77
2022-11-07T19:30:55.893Z,1.73
2022-11-07T19:33:38.786Z,2.20
2022-11-07T19:36:22.073Z,2.00
2022-11-07T19:39:06.998Z,2.03
2022-11-07T19:41:50.499Z,1.95
2022-11-07T19:44:36.440Z,2.05
2022-11-07T19:47:19.915Z,1.88
2022-11-07T19:50:02.817Z,2.15
2022-11-07T19:52:46.255Z,1.95
2022-11-07T19:55:30.816Z,1.80
2022-11-07T19:58:13.861Z,1.77
2022-11-07T20:00:58.858Z,2.10
2022-11-07T20:03:44.164Z,2.05
2022-11-07T20:06:30.484Z,2.13
2022-11-07T20:09:14.112Z,1.95
2022-11-07T20:11:58.748Z,1.92
2022-11-07T20:14:43.117Z,1.92
2022-11-07T20:17:26.229Z,1.67
2022-11-07T20:20:13.301Z,1.88
2022-11-07T20:22:56.708Z,2.00
2022-11-07T20:25:42.115Z,1.88
2022-11-07T20:28:26.568Z,1.80
2022-11-07T20:31:10.659Z,1.90
2022-11-07T20:33:54.798Z,1.90
2022-11-07T20:36:37.765Z,1.55
2022-11-07T20:39:21.264Z,1.45
2022-11-07T20:42:04.232Z,2.00
2022-11-07T20:44:50.431Z,1.95
2022-11-07T20:47:33.426Z,1.67
2022-11-07T20:50:16.419Z,2.15
2022-11-07T20:53:00.284Z,1.95
2022-11-07T20:55:44.677Z,1.90
2022-11-07T20:58:27.707Z,1.73
2022-11-07T21:01:13.664Z,1.65
2022-11-07T21:03:57.589Z,1.85
2022-11-07T21:06:41.062Z,1.92
2022-11-07T21:09:24.625Z,1.95
2022-11-07T21:12:07.834Z,1.67
2022-11-07T21:14:50.954Z,1.67
2022-11-07T21:17:35.400Z,1.42
2022-11-07T21:20:18.444Z,1.60
2022-11-07T21:23:01.404Z,1.60
2022-11-07T21:25:45.440Z,1.70
2022-11-07T21:28:28.508Z,1.98
2022-11-07T21:31:13.113Z,1.85
2022-11-07T21:33:58.063Z,1.70
2022-11-07T21:36:41.046Z,1.83
2022-11-07T21:39:25.287Z,1.90
2022-11-07T21:42:08.281Z,1.40
2022-11-07T21:44:51.271Z,1.40
2022-11-07T21:47:34.148Z,1.70
2022-11-07T21:50:42.964Z,1.38
2022-11-07T21:53:21.718Z,1.80
2022-11-07T21:56:04.672Z,1.40
2022-11-07T21:58:47.468Z,1.48
2022-11-07T22:01:35.288Z,1.50
2022-11-07T22:04:18.596Z,1.50
2022-11-07T22:07:03.390Z,1.42
2022-11-07T22:09:46.187Z,1.60
2022-11-07T22:12:29.331Z,1.50
2022-11-07T22:15:12.456Z,1.52
2022-11-07T22:17:55.653Z,1.25
2022-11-07T22:20:38.777Z,1.50
2022-11-07T22:23:23.054Z,1.13
2022-11-07T22:26:07.506Z,1.40
2022-11-07T22:28:50.634Z,1.40
2022-11-07T22:31:33.482Z,1.25
2022-11-07T22:34:16.398Z,1.40
2022-11-07T22:36:59.219Z,1.33
2022-11-07T22:39:43.537Z,1.20
2022-11-07T22:42:26.415Z,1.50
2022-11-07T22:45:09.883Z,1.30
2022-11-07T22:47:52.755Z,1.08
2022-11-07T22:50:35.615Z,1.20
2022-11-07T22:53:18.627Z,1.27
2022-11-07T22:56:08.995Z,1.40
2022-11-07T22:58:51.918Z,1.10
2022-11-07T23:01:35.775Z,1.27
2022-11-07T23:04:18.960Z,1.50
2022-11-07T23:07:01.970Z,1.25
2022-11-07T23:09:44.884Z,1.25
2022-11-07T23:12:29.183Z,1.05
2022-11-07T23:15:12.199Z,1.40
2022-11-07T23:17:55.015Z,1.77
2022-11-07T23:20:55.134Z,1.25
2022-11-07T23:23:38.383Z,1.33
2022-11-07T23:26:21.994Z,1.35
2022-11-07T23:29:10.778Z,1.20
2022-11-07T23:31:54.191Z,1.20
2022-11-07T23:34:37.106Z,1.30
2022-11-07T23:37:20.221Z,0.80
2022-11-07T23:40:03.054Z,1.27
2022-11-07T23:42:45.853Z,1.30
2022-11-07T23:45:47.510Z,1.02
2022-11-07T23:48:47.783Z,1.25
2022-11-07T23:51:30.681Z,1.00
2022-11-07T23:54:30.789Z,0.90
2022-11-07T23:57:13.705Z,1.00
