createdAt,value
2023-02-14T00:01:53.249Z,100.00
2023-02-14T00:04:21.743Z,100.00
2023-02-14T00:06:50.150Z,100.00
2023-02-14T00:09:20.083Z,99.94
2023-02-14T00:11:48.602Z,99.93
2023-02-14T00:14:35.950Z,99.83
2023-02-14T00:17:04.963Z,99.80
2023-02-14T00:19:34.901Z,99.79
2023-02-14T00:22:05.314Z,99.75
2023-02-14T00:24:33.870Z,99.65
2023-02-14T00:27:02.255Z,99.61
2023-02-14T00:29:32.738Z,99.64
2023-02-14T00:32:01.445Z,99.79
2023-02-14T00:34:29.975Z,99.75
2023-02-14T00:36:59.077Z,99.76
2023-02-14T00:39:27.618Z,99.55
2023-02-14T00:41:56.059Z,99.64
2023-02-14T00:44:25.481Z,99.72
2023-02-14T00:46:53.887Z,99.62
2023-02-14T00:49:22.531Z,99.44
2023-02-14T00:51:50.881Z,99.52
2023-02-14T00:54:19.303Z,99.35
2023-02-14T00:56:47.700Z,99.30
2023-02-14T00:59:16.346Z,99.31
2023-02-14T01:01:44.715Z,99.23
2023-02-14T01:04:13.158Z,99.20
2023-02-14T01:06:41.780Z,98.91
2023-02-14T01:09:13.629Z,98.94
2023-02-14T01:11:42.282Z,98.94
2023-02-14T01:14:10.670Z,99.05
2023-02-14T01:16:39.568Z,98.93
2023-02-14T01:19:09.471Z,98.77
2023-02-14T01:21:37.944Z,98.74
2023-02-14T01:24:08.244Z,98.71
2023-02-14T01:26:36.987Z,98.74
2023-02-14T01:29:06.021Z,98.77
2023-02-14T01:31:36.408Z,98.67
2023-02-14T01:34:05.241Z,98.60
2023-02-14T01:36:38.779Z,98.76
2023-02-14T01:39:13.569Z,98.63
2023-02-14T01:41:48.500Z,98.60
2023-02-14T01:44:19.632Z,98.69
2023-02-14T01:46:48.052Z,98.54
2023-02-14T01:49:22.112Z,98.53
2023-02-14T01:52:03.857Z,98.40
2023-02-14T01:54:38.530Z,98.47
2023-02-14T01:57:12.509Z,98.56
2023-02-14T01:59:52.842Z,98.49
2023-02-14T02:11:35.893Z,98.20
2023-02-14T02:14:05.177Z,98.20
2023-02-14T02:17:16.957Z,98.01
2023-02-14T02:20:17.416Z,98.00
2023-02-14T02:23:29.901Z,98.08
2023-02-14T02:26:33.814Z,98.19
2023-02-14T02:29:20.617Z,98.35
2023-02-14T02:32:04.172Z,98.25
2023-02-14T02:35:25.409Z,98.14
2023-02-14T02:38:20.361Z,97.98
2023-02-14T02:41:23.933Z,97.92
2023-02-14T02:44:17.128Z,97.96
2023-02-14T02:47:38.056Z,97.71
2023-02-14T02:50:52.962Z,97.82
2023-02-14T02:53:27.571Z,97.81
2023-02-14T02:56:22.420Z,97.75
2023-02-14T02:58:56.495Z,97.61
2023-02-14T03:01:32.564Z,97.62
2023-02-14T03:04:30.841Z,97.61
2023-02-14T03:07:00.044Z,97.59
2023-02-14T03:09:28.400Z,97.63
2023-02-14T03:12:35.119Z,97.50
2023-02-14T03:15:28.496Z,97.47
2023-02-14T03:18:28.922Z,97.37
2023-02-14T03:21:22.400Z,97.28
2023-02-14T03:24:05.552Z,97.31
2023-02-14T03:26:50.084Z,97.39
2023-02-14T03:30:05.519Z,97.33
2023-02-14T03:32:45.799Z,97.21
2023-02-14T03:36:07.356Z,97.30
2023-02-14T03:39:00.991Z,97.19
2023-02-14T03:41:36.914Z,96.97
2023-02-14T03:44:11.341Z,96.97
2023-02-14T03:46:53.712Z,96.83
2023-02-14T03:49:29.542Z,96.88
2023-02-14T03:52:02.204Z,96.96
2023-02-14T03:54:33.158Z,96.96
2023-02-14T03:57:23.396Z,96.90
2023-02-14T03:59:52.666Z,96.90
2023-02-14T04:02:43.047Z,96.72
2023-02-14T04:05:23.740Z,96.81
2023-02-14T04:07:58.300Z,96.78
2023-02-14T04:10:27.243Z,96.68
2023-02-14T04:12:55.784Z,96.68
2023-02-14T04:15:24.315Z,96.77
2023-02-14T04:18:11.749Z,96.72
2023-02-14T04:20:40.185Z,96.77
2023-02-14T04:23:08.622Z,96.99
2023-02-14T04:25:39.459Z,96.93
2023-02-14T04:28:07.857Z,96.84
2023-02-14T04:30:36.337Z,97.08
2023-02-14T04:33:05.045Z,97.04
2023-02-14T04:35:34.857Z,97.02
2023-02-14T04:38:05.280Z,97.15
2023-02-14T04:40:33.696Z,97.03
2023-02-14T04:43:02.198Z,96.93
2023-02-14T04:45:30.688Z,96.90
2023-02-14T04:47:59.200Z,96.99
2023-02-14T04:50:27.598Z,96.92
2023-02-14T04:52:55.981Z,96.98
2023-02-14T04:55:24.609Z,96.82
2023-02-14T04:57:52.985Z,96.77
2023-02-14T05:00:22.327Z,96.64
2023-02-14T05:02:50.732Z,96.78
2023-02-14T05:05:19.161Z,96.68
2023-02-14T05:07:47.899Z,96.82
2023-02-14T05:10:16.725Z,96.78
2023-02-14T05:12:45.038Z,96.91
2023-02-14T05:15:13.400Z,96.77
2023-02-14T05:17:41.738Z,96.89
2023-02-14T05:20:10.488Z,96.93
2023-02-14T05:22:38.883Z,96.76
2023-02-14T05:25:07.339Z,96.91
2023-02-14T05:27:35.711Z,96.88
2023-02-14T05:30:04.592Z,96.86
2023-02-14T05:32:33.098Z,96.66
2023-02-14T05:35:01.503Z,96.73
2023-02-14T05:37:29.899Z,96.81
2023-02-14T05:39:58.208Z,96.90
2023-02-14T05:42:26.640Z,96.97
2023-02-14T05:44:54.969Z,96.92
2023-02-14T05:47:23.321Z,97.11
2023-02-14T05:49:51.657Z,97.02
2023-02-14T05:52:19.969Z,97.22
2023-02-14T05:54:48.310Z,96.98
2023-02-14T05:57:16.910Z,97.14
2023-02-14T05:59:45.430Z,97.17
2023-02-14T06:02:15.027Z,97.19
2023-02-14T06:04:43.408Z,96.93
2023-02-14T06:07:11.831Z,96.99
2023-02-14T06:09:40.240Z,96.97
2023-02-14T06:12:08.659Z,97.13
2023-02-14T06:14:37.994Z,97.15
2023-02-14T06:17:06.301Z,97.21
2023-02-14T06:19:34.626Z,97.28
2023-02-14T06:22:04.081Z,97.20
2023-02-14T06:24:32.454Z,97.23
2023-02-14T06:27:01.317Z,97.17
2023-02-14T06:29:29.720Z,97.36
2023-02-14T06:31:58.785Z,97.34
2023-02-14T06:34:27.273Z,97.52
2023-02-14T06:36:55.601Z,97.59
2023-02-14T06:39:23.893Z,97.54
2023-02-14T06:41:52.408Z,97.63
2023-02-14T06:44:20.884Z,97.68
2023-02-14T06:46:49.238Z,97.59
2023-02-14T06:49:17.554Z,97.56
2023-02-14T06:51:48.505Z,97.63
2023-02-14T06:54:18.567Z,97.72
2023-02-14T06:56:56.202Z,97.63
2023-02-14T06:59:24.538Z,97.61
2023-02-14T07:01:53.126Z,97.72
2023-02-14T07:04:21.487Z,97.79
2023-02-14T07:06:50.230Z,97.78
2023-02-14T07:09:18.598Z,97.74
2023-02-14T07:11:47.495Z,97.63
2023-02-14T07:14:15.892Z,97.85
2023-02-14T07:16:44.232Z,97.76
2023-02-14T07:19:12.940Z,97.74
2023-02-14T07:21:41.779Z,97.74
2023-02-14T07:24:10.409Z,97.88
2023-02-14T07:26:38.675Z,97.89
2023-02-14T07:29:08.262Z,97.80
2023-02-14T07:31:36.749Z,97.79
2023-02-14T07:34:05.124Z,97.96
2023-02-14T07:36:34.250Z,97.84
2023-02-14T07:39:02.582Z,97.94
2023-02-14T07:41:30.932Z,97.97
2023-02-14T07:43:59.293Z,97.99
2023-02-14T07:46:27.671Z,98.03
2023-02-14T07:48:55.977Z,97.96
2023-02-14T07:51:24.353Z,97.93
2023-02-14T07:53:52.767Z,98.03
2023-02-14T07:56:21.144Z,98.07
2023-02-14T07:58:49.933Z,98.16
2023-02-14T08:01:19.172Z,98.02
2023-02-14T08:03:49.655Z,98.04
2023-02-14T08:06:21.606Z,98.08
2023-02-14T08:08:49.961Z,97.92
2023-02-14T08:11:36.881Z,97.92
2023-02-14T08:14:05.588Z,98.02
2023-02-14T08:16:34.723Z,97.99
2023-02-14T08:19:03.505Z,98.00
2023-02-14T08:21:31.971Z,97.82
2023-02-14T08:24:00.540Z,97.91
2023-02-14T08:26:28.953Z,97.87
2023-02-14T08:28:57.458Z,97.93
2023-02-14T08:31:35.606Z,97.76
2023-02-14T08:34:05.755Z,97.74
2023-02-14T08:36:34.992Z,97.49
2023-02-14T08:39:05.003Z,97.59
2023-02-14T08:41:34.308Z,97.62
2023-02-14T08:44:03.406Z,97.59
2023-02-14T08:46:31.851Z,97.31
2023-02-14T08:49:00.413Z,97.42
2023-02-14T08:51:28.918Z,97.44
2023-02-14T08:53:57.213Z,97.37
2023-02-14T08:56:25.561Z,97.21
2023-02-14T08:58:54.799Z,97.20
2023-02-14T09:01:23.328Z,97.32
2023-02-14T09:03:51.699Z,97.52
2023-02-14T09:06:20.156Z,97.32
2023-02-14T09:08:48.574Z,97.24
2023-02-14T09:11:22.198Z,97.04
2023-02-14T09:13:55.851Z,96.93
2023-02-14T09:16:25.558Z,97.16
2023-02-14T09:18:54.874Z,97.04
2023-02-14T09:21:26.978Z,96.94
2023-02-14T09:23:55.567Z,96.61
2023-02-14T09:26:23.952Z,96.02
2023-02-14T09:28:52.457Z,96.05
2023-02-14T09:31:24.126Z,96.01
2023-02-14T09:33:52.697Z,96.10
2023-02-14T09:36:39.636Z,95.99
2023-02-14T09:39:07.964Z,95.78
2023-02-14T09:42:05.967Z,95.82
2023-02-14T09:44:43.762Z,95.90
2023-02-14T09:47:47.269Z,95.61
2023-02-14T09:50:43.833Z,95.57
2023-02-14T09:53:26.905Z,95.43
2023-02-14T09:56:19.286Z,95.13
2023-02-14T09:59:03.603Z,95.03
2023-02-14T10:01:46.018Z,94.89
2023-02-14T10:04:42.564Z,94.59
2023-02-14T10:07:25.025Z,94.67
2023-02-14T10:10:24.271Z,94.57
2023-02-14T10:13:08.427Z,94.41
2023-02-14T10:15:45.027Z,94.14
2023-02-14T10:18:29.089Z,94.26
2023-02-14T10:21:02.820Z,94.45
2023-02-14T10:23:49.315Z,94.51
2023-02-14T10:26:27.725Z,94.46
2023-02-14T10:28:56.310Z,94.46
2023-02-14T10:31:32.029Z,94.69
2023-02-14T10:34:38.887Z,94.63
2023-02-14T10:37:28.347Z,94.47
2023-02-14T10:40:35.043Z,94.43
2023-02-14T10:43:45.185Z,93.95
2023-02-14T10:46:37.331Z,94.02
2023-02-14T10:49:44.275Z,93.76
2023-02-14T10:52:29.387Z,93.38
2023-02-14T10:55:26.586Z,93.19
2023-02-14T10:58:04.120Z,93.15
2023-02-14T11:00:37.855Z,93.06
2023-02-14T11:03:09.557Z,93.01
2023-02-14T11:05:48.953Z,93.24
2023-02-14T11:08:52.825Z,93.06
2023-02-14T11:11:55.714Z,92.74
2023-02-14T11:14:30.246Z,92.12
2023-02-14T11:17:01.222Z,91.65
2023-02-14T11:19:37.477Z,92.06
2023-02-14T11:22:06.158Z,92.02
2023-02-14T11:24:45.963Z,92.11
2023-02-14T11:27:14.233Z,91.92
2023-02-14T11:29:53.084Z,92.25
2023-02-14T11:32:24.288Z,92.12
2023-02-14T11:35:07.118Z,92.02
2023-02-14T11:37:45.889Z,91.77
2023-02-14T11:40:28.283Z,91.85
2023-02-14T11:43:14.597Z,91.44
2023-02-14T11:45:47.398Z,91.28
2023-02-14T11:48:36.675Z,91.24
2023-02-14T11:51:16.361Z,90.98
2023-02-14T11:53:56.438Z,90.88
2023-02-14T11:56:24.924Z,90.69
2023-02-14T11:59:00.089Z,90.59
2023-02-14T12:01:35.010Z,90.62
2023-02-14T12:04:11.876Z,90.81
2023-02-14T12:06:40.347Z,90.60
2023-02-14T12:09:23.713Z,90.64
2023-02-14T12:12:06.771Z,90.38
2023-02-14T12:14:35.894Z,90.25
2023-02-14T12:17:35.738Z,89.94
2023-02-14T12:20:16.787Z,89.81
2023-02-14T12:23:26.056Z,89.52
2023-02-14T12:26:23.180Z,89.40
2023-02-14T12:29:09.894Z,89.62
2023-02-14T12:31:38.489Z,89.47
2023-02-14T12:34:07.090Z,89.38
2023-02-14T12:37:15.052Z,89.37
2023-02-14T12:40:20.581Z,88.96
2023-02-14T12:42:56.219Z,89.17
2023-02-14T12:46:08.022Z,89.19
2023-02-14T12:49:23.058Z,88.83
2023-02-14T12:52:06.964Z,88.68
2023-02-14T12:54:44.713Z,88.58
2023-02-14T12:57:26.773Z,88.77
2023-02-14T13:00:15.083Z,88.51
2023-02-14T13:03:25.145Z,88.66
2023-02-14T13:06:16.700Z,88.48
2023-02-14T13:09:07.286Z,88.21
2023-02-14T13:12:19.738Z,88.10
2023-02-14T13:14:53.740Z,87.99
2023-02-14T13:17:59.853Z,88.11
2023-02-14T13:20:41.972Z,87.95
2023-02-14T13:23:19.235Z,88.09
2023-02-14T13:25:57.789Z,87.93
2023-02-14T13:28:29.159Z,87.91
2023-02-14T13:30:59.908Z,87.96
2023-02-14T13:33:35.230Z,88.06
2023-02-14T13:36:12.377Z,87.96
2023-02-14T13:38:50.108Z,87.67
2023-02-14T13:41:21.825Z,87.61
2023-02-14T13:43:56.290Z,87.58
2023-02-14T13:46:34.027Z,87.46
2023-02-14T13:49:23.950Z,87.26
2023-02-14T13:51:57.468Z,87.19
2023-02-14T13:54:43.822Z,87.45
2023-02-14T13:57:35.230Z,87.52
2023-02-14T14:00:21.718Z,87.45
2023-02-14T14:02:57.246Z,87.48
2023-02-14T14:05:40.446Z,87.60
2023-02-14T14:08:21.054Z,87.75
2023-02-14T14:11:00.881Z,87.59
2023-02-14T14:13:41.482Z,87.54
2023-02-14T14:16:36.594Z,87.63
2023-02-14T14:19:24.964Z,87.42
2023-02-14T14:22:06.217Z,87.56
2023-02-14T14:24:41.190Z,87.38
2023-02-14T14:27:29.150Z,87.41
2023-02-14T14:30:01.545Z,87.69
2023-02-14T14:32:38.824Z,87.65
2023-02-14T14:35:22.606Z,87.70
2023-02-14T14:37:57.639Z,87.69
2023-02-14T14:40:38.206Z,87.59
2023-02-14T14:43:21.752Z,87.54
2023-02-14T14:45:52.826Z,87.55
2023-02-14T14:48:37.339Z,87.38
2023-02-14T14:51:09.881Z,87.52
2023-02-14T14:53:42.289Z,87.75
2023-02-14T14:56:26.867Z,87.67
2023-02-14T14:58:55.474Z,87.72
2023-02-14T15:01:39.058Z,87.57
2023-02-14T15:04:31.871Z,87.55
2023-02-14T15:07:32.787Z,87.54
2023-02-14T15:10:01.557Z,87.58
2023-02-14T15:12:48.388Z,87.59
2023-02-14T15:15:18.361Z,87.61
2023-02-14T15:17:47.188Z,87.80
2023-02-14T15:20:21.187Z,87.94
2023-02-14T15:22:53.928Z,87.96
2023-02-14T15:25:34.111Z,87.89
2023-02-14T15:28:03.272Z,87.89
2023-02-14T15:30:34.953Z,87.84
2023-02-14T15:33:06.068Z,87.93
2023-02-14T15:35:42.332Z,87.89
2023-02-14T15:38:13.401Z,88.04
2023-02-14T15:40:43.559Z,88.04
2023-02-14T15:43:18.005Z,88.07
2023-02-14T15:45:51.184Z,88.12
2023-02-14T15:48:28.811Z,88.13
2023-02-14T15:51:00.296Z,88.22
2023-02-14T15:53:49.957Z,88.23
2023-02-14T15:56:27.368Z,88.20
2023-02-14T15:59:09.644Z,88.40
2023-02-14T16:01:38.942Z,88.44
2023-02-14T16:04:08.671Z,88.48
2023-02-14T16:06:41.280Z,88.40
2023-02-14T16:09:34.433Z,88.40
2023-02-14T16:12:29.472Z,88.45
2023-02-14T16:15:21.412Z,88.54
2023-02-14T16:17:49.790Z,88.69
2023-02-14T16:20:27.474Z,88.65
2023-02-14T16:23:32.793Z,88.45
2023-02-14T16:26:01.074Z,88.48
2023-02-14T16:28:31.448Z,88.63
2023-02-14T16:31:10.974Z,88.65
2023-02-14T16:33:40.875Z,88.60
2023-02-14T16:36:33.805Z,88.65
2023-02-14T16:39:05.044Z,88.71
2023-02-14T16:41:34.890Z,88.72
2023-02-14T16:44:03.553Z,88.71
2023-02-14T16:46:35.543Z,88.79
2023-02-14T16:49:03.969Z,88.83
2023-02-14T16:51:35.481Z,89.02
2023-02-14T16:54:12.094Z,89.13
2023-02-14T16:56:48.584Z,89.34
2023-02-14T16:59:17.165Z,89.04
2023-02-14T17:01:46.023Z,89.07
2023-02-14T17:04:15.172Z,89.08
2023-02-14T17:06:51.559Z,89.06
2023-02-14T17:09:27.358Z,89.11
2023-02-14T17:12:00.826Z,89.06
2023-02-14T17:14:36.860Z,89.18
2023-02-14T17:17:05.551Z,89.15
2023-02-14T17:19:34.361Z,89.05
2023-02-14T17:22:04.708Z,89.16
2023-02-14T17:24:35.774Z,89.04
2023-02-14T17:27:04.196Z,89.08
2023-02-14T17:29:34.100Z,88.99
2023-02-14T17:32:03.145Z,88.90
2023-02-14T17:34:36.245Z,89.06
2023-02-14T17:37:04.758Z,88.94
2023-02-14T17:39:33.294Z,88.85
2023-02-14T17:42:01.951Z,88.94
2023-02-14T17:44:32.526Z,88.82
2023-02-14T17:47:03.101Z,88.82
2023-02-14T17:49:31.519Z,88.81
2023-02-14T17:52:02.717Z,88.83
2023-02-14T17:54:37.818Z,88.82
2023-02-14T17:57:06.199Z,88.75
2023-02-14T17:59:36.789Z,88.74
2023-02-14T18:02:06.503Z,88.72
2023-02-14T18:04:37.230Z,88.71
2023-02-14T18:07:06.159Z,88.70
2023-02-14T18:09:34.545Z,88.57
2023-02-14T18:12:03.921Z,88.54
2023-02-14T18:14:33.108Z,88.57
2023-02-14T18:17:01.779Z,88.78
2023-02-14T18:19:30.211Z,88.96
2023-02-14T18:21:58.696Z,89.08
2023-02-14T18:24:27.176Z,88.95
2023-02-14T18:26:55.753Z,88.69
2023-02-14T18:29:24.516Z,88.44
2023-02-14T18:31:52.949Z,88.56
2023-02-14T18:34:21.314Z,88.62
2023-02-14T18:36:49.628Z,88.74
2023-02-14T18:39:19.919Z,88.59
2023-02-14T18:41:48.422Z,88.71
2023-02-14T18:44:16.871Z,88.66
2023-02-14T18:46:45.230Z,88.53
2023-02-14T18:49:14.191Z,88.59
2023-02-14T18:51:43.673Z,88.69
2023-02-14T18:54:12.094Z,88.88
2023-02-14T18:56:40.566Z,89.12
2023-02-14T18:59:11.096Z,89.16
2023-02-14T19:01:44.530Z,89.61
2023-02-14T19:04:14.008Z,89.43
2023-02-14T19:06:43.126Z,89.40
2023-02-14T19:09:14.951Z,89.52
2023-02-14T19:11:43.685Z,89.63
2023-02-14T19:14:13.362Z,89.65
2023-02-14T19:16:50.264Z,89.77
2023-02-14T19:19:19.711Z,89.84
2023-02-14T19:21:48.584Z,89.86
2023-02-14T19:24:19.954Z,90.12
2023-02-14T19:26:49.379Z,90.04
2023-02-14T19:29:20.913Z,90.01
2023-02-14T19:31:54.701Z,89.84
2023-02-14T19:34:30.199Z,89.91
2023-02-14T19:37:00.653Z,90.14
2023-02-14T19:39:30.791Z,90.24
2023-02-14T19:42:00.068Z,90.32
2023-02-14T19:44:30.131Z,90.22
2023-02-14T19:47:09.843Z,90.23
2023-02-14T19:49:44.071Z,90.49
2023-02-14T19:52:25.793Z,90.41
2023-02-14T19:54:58.380Z,90.24
2023-02-14T19:57:26.640Z,90.14
2023-02-14T19:59:55.149Z,90.13
2023-02-14T20:02:24.651Z,89.87
2023-02-14T20:04:53.622Z,89.95
2023-02-14T20:07:22.198Z,90.16
2023-02-14T20:09:50.642Z,90.27
2023-02-14T20:12:19.086Z,90.21
2023-02-14T20:14:51.584Z,90.19
2023-02-14T20:17:20.597Z,90.24
2023-02-14T20:19:49.056Z,89.94
2023-02-14T20:22:17.588Z,89.83
2023-02-14T20:24:46.113Z,89.61
2023-02-14T20:27:14.928Z,89.81
2023-02-14T20:29:44.974Z,89.71
2023-02-14T20:32:15.969Z,89.73
2023-02-14T20:34:45.303Z,89.80
2023-02-14T20:37:13.917Z,90.13
2023-02-14T20:39:42.352Z,90.11
2023-02-14T20:42:10.807Z,90.02
2023-02-14T20:44:39.518Z,89.99
2023-02-14T20:47:08.044Z,90.20
2023-02-14T20:49:36.530Z,90.38
2023-02-14T20:52:05.146Z,90.54
2023-02-14T20:54:33.602Z,90.68
2023-02-14T20:57:02.172Z,90.88
2023-02-14T20:59:30.647Z,90.88
2023-02-14T21:01:59.835Z,90.80
2023-02-14T21:04:29.090Z,90.79
2023-02-14T21:06:59.601Z,90.87
2023-02-14T21:09:28.318Z,90.89
2023-02-14T21:11:58.314Z,90.91
2023-02-14T21:14:26.891Z,90.95
2023-02-14T21:16:55.373Z,90.96
2023-02-14T21:19:23.747Z,91.03
2023-02-14T21:21:52.114Z,91.07
2023-02-14T21:24:20.743Z,91.19
2023-02-14T21:26:49.101Z,91.10
2023-02-14T21:29:17.556Z,91.21
2023-02-14T21:31:45.986Z,91.20
2023-02-14T21:34:16.329Z,91.16
2023-02-14T21:36:44.750Z,91.19
2023-02-14T21:39:13.396Z,91.27
2023-02-14T21:41:41.758Z,91.37
2023-02-14T21:44:30.127Z,91.34
2023-02-14T21:46:58.478Z,91.35
2023-02-14T21:49:45.408Z,91.33
2023-02-14T21:52:13.756Z,91.70
2023-02-14T21:54:42.089Z,91.66
2023-02-14T21:57:10.462Z,91.89
2023-02-14T21:59:40.335Z,92.02
2023-02-14T22:02:11.635Z,92.02
2023-02-14T22:04:40.394Z,92.18
2023-02-14T22:07:08.724Z,91.99
2023-02-14T22:09:37.050Z,92.09
2023-02-14T22:12:05.628Z,92.17
2023-02-14T22:14:33.975Z,92.11
2023-02-14T22:17:02.319Z,92.02
2023-02-14T22:19:30.660Z,91.98
2023-02-14T22:21:59.010Z,92.05
2023-02-14T22:24:27.497Z,91.86
2023-02-14T22:26:55.849Z,92.15
2023-02-14T22:29:24.225Z,92.14
2023-02-14T22:31:52.686Z,92.15
2023-02-14T22:34:21.081Z,92.45
2023-02-14T22:36:49.680Z,92.43
2023-02-14T22:39:18.320Z,92.36
2023-02-14T22:41:47.638Z,92.63
2023-02-14T22:44:15.998Z,92.65
2023-02-14T22:46:44.484Z,92.49
2023-02-14T22:49:13.850Z,92.70
2023-02-14T22:51:42.977Z,92.77
2023-02-14T22:54:15.298Z,92.79
2023-02-14T22:56:46.974Z,93.30
2023-02-14T22:59:22.588Z,93.32
2023-02-14T23:01:53.117Z,93.38
2023-02-14T23:04:24.798Z,93.62
2023-02-14T23:06:54.191Z,93.60
2023-02-14T23:09:24.462Z,93.61
2023-02-14T23:11:52.859Z,93.59
2023-02-14T23:14:39.840Z,93.82
2023-02-14T23:17:24.554Z,93.75
2023-02-14T23:20:11.547Z,94.02
2023-02-14T23:22:41.083Z,93.92
2023-02-14T23:25:12.196Z,94.21
2023-02-14T23:27:47.415Z,94.26
2023-02-14T23:30:18.897Z,94.25
2023-02-14T23:32:48.159Z,94.31
2023-02-14T23:35:16.650Z,94.39
2023-02-14T23:37:45.000Z,94.40
2023-02-14T23:40:13.707Z,94.62
2023-02-14T23:42:42.162Z,94.80
2023-02-14T23:45:29.295Z,94.81
2023-02-14T23:48:03.974Z,95.07
2023-02-14T23:50:32.412Z,95.33
2023-02-14T23:53:00.819Z,95.50
2023-02-14T23:55:29.224Z,95.63
2023-02-14T23:57:57.568Z,95.75
