createdAt,value
2019-04-16T00:02:51.240Z,101529.33
2019-04-16T00:05:44.875Z,101526.16
2019-04-16T00:08:27.685Z,101520.25
2019-04-16T00:10:59.021Z,101526.13
2019-04-16T00:13:42.780Z,101521.61
2019-04-16T00:16:14.032Z,101513.45
2019-04-16T00:18:56.789Z,101513.24
2019-04-16T00:21:44.893Z,101509.78
2019-04-16T00:24:29.507Z,101506.75
2019-04-16T00:27:01.430Z,101505.83
2019-04-16T00:29:33.810Z,101495.69
2019-04-16T00:32:16.321Z,101500.34
2019-04-16T00:34:48.224Z,101496.08
2019-04-16T00:37:21.308Z,101489.28
2019-04-16T00:39:56.052Z,101491.77
2019-04-16T00:42:27.271Z,101488.90
2019-04-16T00:44:59.276Z,101491.52
2019-04-16T00:47:31.166Z,101490.30
2019-04-16T00:50:03.123Z,101491.14
2019-04-16T00:52:36.930Z,101487.69
2019-04-16T00:55:13.652Z,101488.05
2019-04-16T00:57:48.426Z,101489.07
2019-04-16T01:00:17.588Z,101488.09
2019-04-16T01:02:49.646Z,101492.39
2019-04-16T01:05:21.689Z,101493.38
2019-04-16T01:07:53.716Z,101489.27
2019-04-16T01:10:25.576Z,101493.12
2019-04-16T01:12:57.958Z,101497.22
2019-04-16T01:15:32.071Z,101492.23
2019-04-16T01:18:04.571Z,101497.91
2019-04-16T01:20:40.374Z,101490.20
2019-04-16T01:23:11.638Z,101495.56
2019-04-16T01:25:43.516Z,101493.16
2019-04-16T01:28:18.580Z,101491.15
2019-04-16T01:31:21.616Z,101493.81
2019-04-16T01:34:10.452Z,101487.05
2019-04-16T01:36:56.700Z,101485.33
2019-04-16T01:39:30.640Z,101485.00
2019-04-16T01:42:02.653Z,101491.03
2019-04-16T01:44:33.987Z,101494.25
2019-04-16T01:47:07.215Z,101485.98
2019-04-16T01:49:42.024Z,101492.47
2019-04-16T01:52:18.628Z,101484.54
2019-04-16T01:54:47.477Z,101484.39
2019-04-16T01:57:19.512Z,101481.18
2019-04-16T01:59:51.567Z,101484.11
2019-04-16T02:02:23.472Z,101480.23
2019-04-16T02:04:55.428Z,101481.88
2019-04-16T02:07:28.044Z,101478.61
2019-04-16T02:10:00.740Z,101480.66
2019-04-16T02:12:32.725Z,101478.98
2019-04-16T02:15:04.212Z,101473.89
2019-04-16T02:17:36.149Z,101482.48
2019-04-16T02:20:08.666Z,101481.41
2019-04-16T02:22:42.227Z,101477.95
2019-04-16T02:25:18.888Z,101479.27
2019-04-16T02:27:48.380Z,101482.42
2019-04-16T02:30:20.234Z,101482.92
2019-04-16T02:32:51.634Z,101485.09
2019-04-16T02:35:23.483Z,101493.14
2019-04-16T02:37:55.694Z,101496.12
2019-04-16T02:40:30.044Z,101490.35
2019-04-16T02:43:08.116Z,101498.97
2019-04-16T02:45:40.056Z,101493.02
2019-04-16T02:48:16.574Z,101497.67
2019-04-16T02:50:49.936Z,101494.67
2019-04-16T02:53:58.766Z,101499.48
2019-04-16T02:56:59.692Z,101497.44
2019-04-16T02:59:34.867Z,101505.44
2019-04-16T03:02:27.850Z,101500.88
2019-04-16T03:05:29.030Z,101502.92
2019-04-16T03:08:05.023Z,101507.60
2019-04-16T03:10:35.387Z,101504.26
2019-04-16T03:13:07.291Z,101505.09
2019-04-16T03:15:58.629Z,101501.70
2019-04-16T03:18:46.938Z,101502.19
2019-04-16T03:21:15.319Z,101502.99
2019-04-16T03:23:47.167Z,101504.30
2019-04-16T03:26:18.987Z,101498.48
2019-04-16T03:28:50.859Z,101498.98
2019-04-16T03:31:23.701Z,101497.22
2019-04-16T03:33:55.732Z,101497.90
2019-04-16T03:36:29.501Z,101493.45
2019-04-16T03:39:01.231Z,101501.91
2019-04-16T03:41:34.682Z,101498.66
2019-04-16T03:44:06.567Z,101495.31
2019-04-16T03:46:40.080Z,101500.89
2019-04-16T03:49:11.380Z,101496.69
2019-04-16T03:51:43.270Z,101504.28
2019-04-16T03:54:15.063Z,101497.71
2019-04-16T03:56:46.925Z,101495.52
2019-04-16T03:59:18.770Z,101498.89
2019-04-16T04:01:50.637Z,101500.97
2019-04-16T04:04:22.463Z,101497.34
2019-04-16T04:06:53.667Z,101497.71
2019-04-16T04:09:25.477Z,101501.63
2019-04-16T04:11:57.517Z,101498.70
2019-04-16T04:14:29.407Z,101498.23
2019-04-16T04:17:05.470Z,101497.92
2019-04-16T04:19:34.982Z,101500.23
2019-04-16T04:22:07.023Z,101498.20
2019-04-16T04:24:38.487Z,101500.71
2019-04-16T04:27:14.783Z,101504.16
2019-04-16T04:29:46.248Z,101501.23
2019-04-16T04:32:17.472Z,101510.12
2019-04-16T04:34:49.582Z,101514.21
2019-04-16T04:37:21.675Z,101519.53
2019-04-16T04:39:52.915Z,101513.84
2019-04-16T04:42:25.596Z,101517.98
2019-04-16T04:44:58.787Z,101513.05
2019-04-16T04:47:30.627Z,101512.80
2019-04-16T04:50:03.492Z,101512.17
2019-04-16T04:52:36.234Z,101518.03
2019-04-16T04:55:08.382Z,101518.28
2019-04-16T04:57:40.258Z,101523.20
2019-04-16T05:00:12.834Z,101521.27
2019-04-16T05:02:44.469Z,101526.70
2019-04-16T05:05:26.690Z,101517.77
2019-04-16T05:07:59.949Z,101519.73
2019-04-16T05:10:32.010Z,101513.92
2019-04-16T05:13:03.923Z,101517.61
2019-04-16T05:15:36.155Z,101513.42
2019-04-16T05:18:09.958Z,101514.87
2019-04-16T05:20:46.773Z,101520.20
2019-04-16T05:23:15.214Z,101525.61
2019-04-16T05:25:47.126Z,101518.23
2019-04-16T05:28:18.938Z,101521.03
2019-04-16T05:30:52.164Z,101515.72
2019-04-16T05:33:23.963Z,101515.44
2019-04-16T05:35:55.138Z,101516.41
2019-04-16T05:38:26.942Z,101509.22
2019-04-16T05:41:12.243Z,101514.06
2019-04-16T05:43:32.408Z,101520.84
2019-04-16T05:46:05.548Z,101518.06
2019-04-16T05:48:37.842Z,101522.66
2019-04-16T05:51:09.122Z,101518.16
2019-04-16T05:53:42.510Z,101521.23
2019-04-16T05:56:42.398Z,101515.44
2019-04-16T05:59:14.189Z,101515.30
2019-04-16T06:01:57.330Z,101524.84
2019-04-16T06:04:28.834Z,101524.03
2019-04-16T06:07:04.976Z,101525.00
2019-04-16T06:09:34.386Z,101527.66
2019-04-16T06:12:08.772Z,101523.88
2019-04-16T06:15:04.839Z,101524.50
2019-04-16T06:18:11.024Z,101531.70
2019-04-16T06:21:03.827Z,101525.41
2019-04-16T06:23:53.895Z,101524.74
2019-04-16T06:26:44.436Z,101527.25
2019-04-16T06:29:35.826Z,101529.16
2019-04-16T06:32:31.299Z,101523.06
2019-04-16T06:35:25.262Z,101527.66
2019-04-16T06:38:10.931Z,101527.06
2019-04-16T06:41:04.046Z,101526.00
2019-04-16T06:43:49.931Z,101531.88
2019-04-16T06:46:40.011Z,101526.35
2019-04-16T06:49:28.149Z,101526.55
2019-04-16T06:52:30.978Z,101530.73
2019-04-16T06:55:19.867Z,101534.24
2019-04-16T06:59:32.452Z,101524.86
2019-04-16T07:01:07.229Z,101523.24
2019-04-16T07:04:01.630Z,101519.20
2019-04-16T07:06:47.992Z,101519.36
2019-04-16T07:09:45.992Z,101518.20
2019-04-16T07:12:23.149Z,101514.41
2019-04-16T07:15:03.035Z,101517.68
2019-04-16T07:17:36.191Z,101516.38
2019-04-16T07:20:14.289Z,101512.02
2019-04-16T07:22:44.148Z,101515.63
2019-04-16T07:25:16.512Z,101517.96
2019-04-16T07:28:13.839Z,101516.36
2019-04-16T07:31:07.523Z,101518.99
2019-04-16T07:33:57.623Z,101517.73
2019-04-16T07:36:47.359Z,101513.91
2019-04-16T07:39:29.343Z,101514.44
2019-04-16T07:42:33.236Z,101515.37
2019-04-16T07:45:13.756Z,101512.44
2019-04-16T07:48:22.793Z,101509.43
2019-04-16T07:51:21.389Z,101508.17
2019-04-16T07:54:18.812Z,101511.31
2019-04-16T07:56:52.769Z,101512.67
2019-04-16T07:59:24.033Z,101515.33
2019-04-16T08:01:55.938Z,101511.39
2019-04-16T08:04:35.415Z,101517.09
2019-04-16T08:07:02.396Z,101514.00
2019-04-16T08:09:34.298Z,101508.73
2019-04-16T08:12:10.846Z,101510.50
2019-04-16T08:14:39.784Z,101504.27
2019-04-16T08:17:14.459Z,101505.13
2019-04-16T08:19:49.401Z,101495.81
2019-04-16T08:22:20.828Z,101508.16
2019-04-16T08:25:03.221Z,101508.16
2019-04-16T08:27:35.188Z,101504.97
2019-04-16T08:30:10.675Z,101496.09
2019-04-16T08:32:42.530Z,101500.47
2019-04-16T08:35:14.489Z,101500.02
2019-04-16T08:37:49.097Z,101499.97
2019-04-16T08:40:19.989Z,101494.05
2019-04-16T08:42:57.027Z,101501.45
2019-04-16T08:45:25.967Z,101497.03
2019-04-16T08:47:57.771Z,101492.91
2019-04-16T08:50:29.031Z,101493.21
2019-04-16T08:53:00.892Z,101491.44
2019-04-16T08:55:32.207Z,101493.20
2019-04-16T08:58:06.309Z,101490.38
2019-04-16T09:00:38.134Z,101499.05
2019-04-16T09:03:10.029Z,101495.09
2019-04-16T09:05:42.132Z,101489.80
2019-04-16T09:08:32.874Z,101495.52
2019-04-16T09:11:05.108Z,101485.52
2019-04-16T09:13:44.458Z,101488.43
2019-04-16T09:16:15.616Z,101482.19
2019-04-16T09:18:59.464Z,101488.30
2019-04-16T09:21:31.924Z,101486.52
2019-04-16T09:24:21.228Z,101477.98
2019-04-16T09:27:28.666Z,101489.30
2019-04-16T09:30:21.811Z,101481.32
2019-04-16T09:33:00.721Z,101496.30
2019-04-16T09:35:45.006Z,101487.05
2019-04-16T09:38:36.658Z,101495.75
2019-04-16T09:41:33.639Z,101489.28
2019-04-16T09:44:06.323Z,101492.24
2019-04-16T09:46:53.329Z,101492.16
2019-04-16T09:49:12.046Z,101492.39
2019-04-16T09:51:43.956Z,101493.60
2019-04-16T09:54:15.860Z,101490.63
2019-04-16T09:56:47.813Z,101489.67
2019-04-16T09:59:35.196Z,101490.50
2019-04-16T10:02:19.388Z,101493.50
2019-04-16T10:04:51.327Z,101496.59
2019-04-16T10:07:23.556Z,101491.23
2019-04-16T10:09:55.341Z,101490.09
2019-04-16T10:12:27.236Z,101489.69
2019-04-16T10:15:02.020Z,101483.35
2019-04-16T10:17:39.406Z,101483.75
2019-04-16T10:20:13.388Z,101489.85
2019-04-16T10:22:46.494Z,101482.44
2019-04-16T10:25:18.435Z,101485.47
2019-04-16T10:28:01.888Z,101487.86
2019-04-16T10:30:38.860Z,101479.61
2019-04-16T10:33:10.237Z,101482.38
2019-04-16T10:35:42.095Z,101478.68
2019-04-16T10:38:32.738Z,101482.61
2019-04-16T10:41:10.013Z,101487.53
2019-04-16T10:44:00.775Z,101481.98
2019-04-16T10:46:54.197Z,101473.02
2019-04-16T10:49:36.240Z,101474.45
2019-04-16T10:52:26.251Z,101470.91
2019-04-16T10:55:13.336Z,101468.58
2019-04-16T10:58:10.995Z,101467.86
2019-04-16T11:00:51.695Z,101469.05
2019-04-16T11:03:45.532Z,101479.41
2019-04-16T11:06:35.699Z,101462.43
2019-04-16T11:09:10.282Z,101456.45
2019-04-16T11:11:42.465Z,101467.95
2019-04-16T11:14:16.687Z,101461.84
2019-04-16T11:17:10.408Z,101460.65
2019-04-16T11:19:42.041Z,101449.66
2019-04-16T11:22:14.312Z,101452.59
2019-04-16T11:24:47.255Z,101452.93
2019-04-16T11:27:19.299Z,101445.16
2019-04-16T11:29:53.223Z,101445.03
2019-04-16T11:32:28.660Z,101448.41
2019-04-16T11:35:00.659Z,101448.16
2019-04-16T11:37:36.117Z,101448.14
2019-04-16T11:40:07.726Z,101452.48
2019-04-16T11:42:40.752Z,101450.22
2019-04-16T11:45:14.455Z,101453.11
2019-04-16T11:47:48.228Z,101446.34
2019-04-16T11:50:20.203Z,101460.22
2019-04-16T11:52:58.373Z,101452.42
2019-04-16T11:55:28.812Z,101456.09
2019-04-16T11:58:10.693Z,101453.59
2019-04-16T12:00:47.609Z,101452.55
2019-04-16T12:03:27.592Z,101449.50
2019-04-16T12:06:27.801Z,101447.95
2019-04-16T12:09:04.999Z,101446.13
2019-04-16T12:11:51.726Z,101448.49
2019-04-16T12:14:42.145Z,101437.42
2019-04-16T12:17:20.063Z,101438.63
2019-04-16T12:20:10.928Z,101441.75
2019-04-16T12:22:46.851Z,101442.63
2019-04-16T12:25:40.899Z,101436.91
2019-04-16T12:28:42.338Z,101434.53
2019-04-16T12:31:19.002Z,101435.02
2019-04-16T12:34:08.406Z,101431.22
2019-04-16T12:36:50.929Z,101430.11
2019-04-16T12:39:37.209Z,101434.16
2019-04-16T12:42:42.150Z,101421.08
2019-04-16T12:45:36.595Z,101414.67
2019-04-16T12:48:45.701Z,101419.69
2019-04-16T12:51:30.963Z,101414.67
2019-04-16T12:54:25.253Z,101425.47
2019-04-16T12:57:32.433Z,101416.80
2019-04-16T13:00:20.438Z,101421.70
2019-04-16T13:03:16.374Z,101412.35
2019-04-16T13:06:03.702Z,101418.46
2019-04-16T13:09:01.396Z,101419.70
2019-04-16T13:11:53.439Z,101415.98
2019-04-16T13:15:00.647Z,101418.55
2019-04-16T13:17:41.290Z,101409.75
2019-04-16T13:20:31.722Z,101406.91
2019-04-16T13:23:09.117Z,101410.13
2019-04-16T13:25:59.387Z,101409.56
2019-04-16T13:28:31.424Z,101408.05
2019-04-16T13:31:03.365Z,101402.88
2019-04-16T13:33:35.686Z,101398.10
2019-04-16T13:36:08.633Z,101393.16
2019-04-16T13:38:44.815Z,101387.02
2019-04-16T13:41:16.755Z,101388.06
2019-04-16T13:43:53.370Z,101380.53
2019-04-16T13:46:28.916Z,101383.84
2019-04-16T13:49:06.845Z,101380.07
2019-04-16T13:51:40.197Z,101375.17
2019-04-16T13:55:29.599Z,101372.96
2019-04-16T13:58:46.181Z,101368.38
2019-04-16T14:01:26.051Z,101372.47
2019-04-16T14:03:57.512Z,101383.88
2019-04-16T14:06:46.201Z,101374.12
2019-04-16T14:13:51.588Z,101372.86
2019-04-16T14:16:20.848Z,101374.91
2019-04-16T14:18:52.824Z,101376.50
2019-04-16T14:21:24.768Z,101375.48
2019-04-16T14:23:56.009Z,101370.61
2019-04-16T14:26:27.882Z,101374.77
2019-04-16T14:29:05.421Z,101374.61
2019-04-16T14:31:32.845Z,101373.51
2019-04-16T14:34:32.656Z,101369.80
2019-04-16T14:37:03.985Z,101366.65
2019-04-16T14:39:42.761Z,101371.59
2019-04-16T14:42:16.154Z,101364.77
2019-04-16T14:44:52.534Z,101373.01
2019-04-16T14:48:17.121Z,101380.16
2019-04-16T14:50:49.426Z,101384.61
2019-04-16T15:02:45.742Z,101379.38
2019-04-16T15:05:44.683Z,101379.48
2019-04-16T15:08:36.588Z,101372.11
2019-04-16T15:11:33.854Z,101377.59
2019-04-16T15:14:27.277Z,101371.84
2019-04-16T15:17:16.885Z,101368.17
2019-04-16T15:19:59.083Z,101375.25
2019-04-16T15:22:40.584Z,101383.88
2019-04-16T15:25:33.993Z,101379.52
2019-04-16T15:28:22.476Z,101372.18
2019-04-16T15:31:00.726Z,101383.36
2019-04-16T15:33:44.411Z,101366.95
2019-04-16T15:36:22.346Z,101370.42
2019-04-16T15:39:15.974Z,101367.00
2019-04-16T15:42:06.206Z,101368.41
2019-04-16T15:44:41.494Z,101371.29
2019-04-16T15:47:42.913Z,101375.70
2019-04-16T15:50:37.045Z,101372.33
2019-04-16T15:53:30.434Z,101373.21
2019-04-16T15:56:18.210Z,101375.59
2019-04-16T15:58:53.780Z,101380.36
2019-04-16T16:01:48.989Z,101378.25
2019-04-16T16:04:41.453Z,101378.31
2019-04-16T16:07:17.769Z,101380.17
2019-04-16T16:10:21.350Z,101383.29
2019-04-16T16:12:56.626Z,101381.56
2019-04-16T16:15:33.854Z,101386.99
2019-04-16T16:18:14.495Z,101384.91
2019-04-16T16:21:41.618Z,101382.67
2019-04-16T16:25:08.411Z,101379.06
2019-04-16T16:32:41.553Z,101394.46
2019-04-16T16:35:18.013Z,101395.55
2019-04-16T16:38:01.630Z,101392.77
2019-04-16T16:41:05.617Z,101397.47
2019-04-16T16:44:23.710Z,101399.19
2019-04-16T16:47:44.572Z,101394.86
2019-04-16T16:51:10.633Z,101406.00
2019-04-16T16:53:44.457Z,101403.82
2019-04-16T16:56:26.320Z,101407.41
2019-04-16T16:59:05.272Z,101412.75
2019-04-16T17:01:58.180Z,101415.62
2019-04-16T17:04:34.799Z,101408.31
2019-04-16T17:07:07.040Z,101408.94
2019-04-16T17:09:39.371Z,101411.83
2019-04-16T17:12:17.181Z,101418.14
2019-04-16T17:14:52.668Z,101415.55
2019-04-16T17:17:26.153Z,101418.67
2019-04-16T17:19:57.867Z,101419.84
2019-04-16T17:22:30.801Z,101421.61
2019-04-16T17:25:03.756Z,101427.62
2019-04-16T17:27:50.226Z,101426.74
2019-04-16T17:30:10.421Z,101432.36
2019-04-16T17:32:42.253Z,101433.48
2019-04-16T17:35:16.819Z,101440.85
2019-04-16T17:37:48.843Z,101444.08
2019-04-16T17:40:58.637Z,101450.93
2019-04-16T17:43:26.045Z,101444.73
2019-04-16T17:46:20.016Z,101454.66
2019-04-16T17:49:04.433Z,101454.66
2019-04-16T17:51:47.397Z,101456.52
2019-04-16T17:54:54.317Z,101458.22
2019-04-16T17:57:42.680Z,101460.86
2019-04-16T18:00:37.689Z,101467.84
2019-04-16T18:03:27.733Z,101475.71
2019-04-16T18:06:20.685Z,101477.42
2019-04-16T18:09:26.547Z,101479.08
2019-04-16T18:12:20.717Z,101479.86
2019-04-16T18:15:09.204Z,101484.02
2019-04-16T18:18:05.076Z,101489.95
2019-04-16T18:21:02.319Z,101491.37
2019-04-16T18:23:51.715Z,101493.38
2019-04-16T18:26:51.195Z,101493.95
2019-04-16T18:29:45.027Z,101498.73
2019-04-16T18:32:39.009Z,101503.58
2019-04-16T18:35:20.373Z,101504.14
2019-04-16T18:38:08.388Z,101511.66
2019-04-16T18:41:04.831Z,101513.42
2019-04-16T18:43:46.829Z,101520.61
2019-04-16T18:46:30.098Z,101525.46
2019-04-16T18:49:08.797Z,101534.38
2019-04-16T18:51:40.296Z,101532.66
2019-04-16T18:54:14.976Z,101537.55
2019-04-16T18:56:48.358Z,101544.64
2019-04-16T18:59:20.273Z,101548.98
2019-04-16T19:01:56.546Z,101547.29
2019-04-16T19:04:28.042Z,101559.56
2019-04-16T19:07:01.786Z,101554.31
2019-04-16T19:09:33.493Z,101561.47
2019-04-16T19:12:06.014Z,101555.67
2019-04-16T19:14:41.431Z,101563.64
2019-04-16T19:17:16.713Z,101564.14
2019-04-16T19:19:47.393Z,101571.21
2019-04-16T19:22:20.096Z,101569.45
2019-04-16T19:24:52.447Z,101568.09
2019-04-16T19:27:24.097Z,101573.38
2019-04-16T19:29:55.630Z,101575.11
2019-04-16T19:32:42.893Z,101576.44
2019-04-16T19:35:19.069Z,101577.80
2019-04-16T19:37:48.413Z,101576.92
2019-04-16T19:40:19.905Z,101580.00
2019-04-16T19:42:52.031Z,101582.67
2019-04-16T19:45:25.148Z,101586.17
2019-04-16T19:48:00.621Z,101585.31
2019-04-16T19:50:36.062Z,101587.07
2019-04-16T19:53:05.732Z,101588.87
2019-04-16T19:55:37.543Z,101588.86
2019-04-16T19:58:09.540Z,101594.53
2019-04-16T20:00:43.169Z,101587.94
2019-04-16T20:03:15.212Z,101596.71
2019-04-16T20:05:47.446Z,101602.47
2019-04-16T20:08:21.866Z,101600.68
2019-04-16T20:10:53.908Z,101601.59
2019-04-16T20:13:29.021Z,101599.37
2019-04-16T20:16:00.697Z,101609.02
2019-04-16T20:18:33.626Z,101607.68
2019-04-16T20:21:06.405Z,101608.12
2019-04-16T20:23:37.763Z,101608.55
2019-04-16T20:26:09.063Z,101609.87
2019-04-16T20:28:40.951Z,101608.97
2019-04-16T20:31:12.568Z,101617.36
2019-04-16T20:33:45.239Z,101612.06
2019-04-16T20:36:22.431Z,101618.60
2019-04-16T20:38:50.974Z,101616.81
2019-04-16T20:41:22.274Z,101623.41
2019-04-16T20:43:53.662Z,101624.33
2019-04-16T20:46:25.621Z,101628.64
2019-04-16T20:49:08.256Z,101625.52
2019-04-16T20:51:31.875Z,101631.73
2019-04-16T20:54:04.267Z,101632.63
2019-04-16T20:56:36.209Z,101636.53
2019-04-16T20:59:07.533Z,101633.41
2019-04-16T21:01:39.748Z,101632.07
2019-04-16T21:04:11.811Z,101636.49
2019-04-16T21:06:43.450Z,101634.38
2019-04-16T21:09:15.556Z,101636.11
2019-04-16T21:11:47.807Z,101634.75
2019-04-16T21:14:23.102Z,101640.02
2019-04-16T21:16:55.077Z,101648.33
2019-04-16T21:19:46.784Z,101653.61
2019-04-16T21:22:18.652Z,101651.84
2019-04-16T21:24:50.591Z,101661.86
2019-04-16T21:27:22.699Z,101655.78
2019-04-16T21:29:53.974Z,101664.95
2019-04-16T21:32:48.734Z,101668.55
2019-04-16T21:35:25.424Z,101661.48
2019-04-16T21:38:10.634Z,101671.18
2019-04-16T21:40:42.515Z,101670.60
2019-04-16T21:43:14.342Z,101671.35
2019-04-16T21:45:48.043Z,101671.67
2019-04-16T21:48:19.085Z,101677.48
2019-04-16T21:50:53.928Z,101676.17
2019-04-16T21:53:24.599Z,101672.16
2019-04-16T21:55:57.377Z,101673.91
2019-04-16T21:58:29.345Z,101670.86
2019-04-16T22:01:18.166Z,101667.70
2019-04-16T22:03:55.070Z,101666.02
2019-04-16T22:06:26.953Z,101675.28
2019-04-16T22:09:03.254Z,101666.86
2019-04-16T22:11:37.190Z,101666.38
2019-04-16T22:14:08.505Z,101669.94
2019-04-16T22:16:39.726Z,101669.08
2019-04-16T22:19:14.011Z,101671.55
2019-04-16T22:21:43.909Z,101671.59
2019-04-16T22:24:15.869Z,101672.88
2019-04-16T22:26:47.704Z,101675.78
2019-04-16T22:29:19.580Z,101680.55
2019-04-16T22:31:52.730Z,101681.88
2019-04-16T22:34:24.356Z,101677.60
2019-04-16T22:36:55.539Z,101678.44
2019-04-16T22:39:51.960Z,101679.07
2019-04-16T22:42:37.691Z,101683.71
2019-04-16T22:45:26.758Z,101688.54
2019-04-16T22:47:59.003Z,101684.08
2019-04-16T22:50:30.889Z,101686.13
2019-04-16T22:53:02.790Z,101689.17
2019-04-16T22:55:34.041Z,101691.17
2019-04-16T22:58:08.024Z,101688.39
2019-04-16T23:00:44.379Z,101692.20
2019-04-16T23:03:19.597Z,101698.09
2019-04-16T23:05:50.729Z,101700.60
2019-04-16T23:08:22.583Z,101698.89
2019-04-16T23:10:53.835Z,101701.45
2019-04-16T23:13:25.696Z,101698.52
2019-04-16T23:15:57.606Z,101700.66
2019-04-16T23:18:28.848Z,101704.11
2019-04-16T23:21:00.042Z,101699.95
2019-04-16T23:23:34.168Z,101699.98
2019-04-16T23:26:06.499Z,101711.31
2019-04-16T23:28:39.751Z,101710.66
2019-04-16T23:31:12.124Z,101707.62
2019-04-16T23:33:44.022Z,101709.31
2019-04-16T23:36:16.532Z,101714.79
2019-04-16T23:38:48.412Z,101711.94
2019-04-16T23:41:20.339Z,101709.37
2019-04-16T23:44:09.939Z,101703.03
2019-04-16T23:47:08.685Z,101705.08
2019-04-16T23:49:58.868Z,101700.98
2019-04-16T23:52:35.347Z,101703.77
2019-04-16T23:55:16.638Z,101706.12
2019-04-16T23:58:02.762Z,101709.61
