createdAt,value
2018-04-27T00:00:49.240Z,99.99
2018-04-27T00:01:49.148Z,99.99
2018-04-27T00:02:49.164Z,99.99
2018-04-27T00:03:49.082Z,99.99
2018-04-27T00:04:49.076Z,99.99
2018-04-27T00:05:48.997Z,99.99
2018-04-27T00:06:48.957Z,99.99
2018-04-27T00:07:48.907Z,99.99
2018-04-27T00:08:48.891Z,99.99
2018-04-27T00:09:48.813Z,99.99
2018-04-27T00:10:48.810Z,99.99
2018-04-27T00:11:48.734Z,99.99
2018-04-27T00:12:48.700Z,99.99
2018-04-27T00:13:48.652Z,99.99
2018-04-27T00:14:48.613Z,99.99
2018-04-27T00:15:48.587Z,99.99
2018-04-27T00:16:48.530Z,99.99
2018-04-27T00:17:48.473Z,99.99
2018-04-27T00:18:48.435Z,99.99
2018-04-27T00:19:48.389Z,99.99
2018-04-27T00:20:48.392Z,99.99
2018-04-27T00:21:48.314Z,99.99
2018-04-27T00:22:48.262Z,99.99
2018-04-27T00:23:48.305Z,99.99
2018-04-27T00:24:48.213Z,99.99
2018-04-27T00:25:48.168Z,99.99
2018-04-27T00:26:48.080Z,99.99
2018-04-27T00:27:48.096Z,99.99
2018-04-27T00:28:48.033Z,99.99
2018-04-27T00:29:47.997Z,99.99
2018-04-27T00:30:47.942Z,99.99
2018-04-27T00:31:47.914Z,99.99
2018-04-27T00:32:47.896Z,99.99
2018-04-27T00:33:47.798Z,99.99
2018-04-27T00:34:47.781Z,99.99
2018-04-27T00:35:47.704Z,99.99
2018-04-27T00:36:47.696Z,99.99
2018-04-27T00:37:47.632Z,99.99
2018-04-27T00:38:47.579Z,99.99
2018-04-27T00:39:47.537Z,99.99
2018-04-27T00:40:47.496Z,99.99
2018-04-27T00:41:47.477Z,99.99
2018-04-27T00:42:47.403Z,99.99
2018-04-27T00:43:47.373Z,99.99
2018-04-27T00:44:47.342Z,99.99
2018-04-27T00:45:47.325Z,99.99
2018-04-27T00:46:47.302Z,99.99
2018-04-27T00:47:48.147Z,99.99
2018-04-27T00:48:47.201Z,99.99
2018-04-27T00:49:47.108Z,99.99
2018-04-27T00:50:47.079Z,99.99
2018-04-27T00:51:47.067Z,99.99
2018-04-27T00:52:46.983Z,99.99
2018-04-27T00:53:46.946Z,99.99
2018-04-27T00:54:46.901Z,99.99
2018-04-27T00:55:46.854Z,99.99
2018-04-27T00:56:46.838Z,99.99
2018-04-27T00:57:46.793Z,99.99
2018-04-27T00:58:46.746Z,99.99
2018-04-27T00:59:46.697Z,99.99
2018-04-27T01:00:46.678Z,99.99
2018-04-27T01:01:46.656Z,99.99
2018-04-27T01:02:46.571Z,99.99
2018-04-27T01:03:46.550Z,99.99
2018-04-27T01:04:46.503Z,99.99
2018-04-27T01:05:46.451Z,99.99
2018-04-27T01:06:46.428Z,99.99
2018-04-27T01:07:46.373Z,99.99
2018-04-27T01:08:46.310Z,99.99
2018-04-27T01:09:46.271Z,99.99
2018-04-27T01:10:46.223Z,99.99
2018-04-27T01:11:46.194Z,99.99
2018-04-27T01:12:46.123Z,99.99
2018-04-27T01:13:46.080Z,99.99
2018-04-27T01:14:46.049Z,99.99
2018-04-27T01:15:46.017Z,99.99
2018-04-27T01:16:46.002Z,99.99
2018-04-27T01:17:45.922Z,99.99
2018-04-27T01:18:45.884Z,99.99
2018-04-27T01:19:45.828Z,99.99
2018-04-27T01:20:45.826Z,99.99
2018-04-27T01:21:45.750Z,99.99
2018-04-27T01:22:45.698Z,99.99
2018-04-27T01:23:45.674Z,99.99
2018-04-27T01:24:45.620Z,99.99
2018-04-27T01:25:45.622Z,99.99
2018-04-27T01:26:45.560Z,99.99
2018-04-27T01:27:45.497Z,99.99
2018-04-27T01:28:45.450Z,99.99
2018-04-27T01:29:45.432Z,99.99
2018-04-27T01:30:45.388Z,99.99
2018-04-27T01:31:45.333Z,99.99
2018-04-27T01:32:45.273Z,99.99
2018-04-27T01:33:45.266Z,99.99
2018-04-27T01:34:45.194Z,99.99
2018-04-27T01:35:45.183Z,99.99
2018-04-27T01:36:45.113Z,99.99
2018-04-27T01:37:45.086Z,99.99
2018-04-27T01:38:45.017Z,99.99
2018-04-27T01:39:44.977Z,99.99
2018-04-27T01:40:44.969Z,99.99
2018-04-27T01:41:44.922Z,99.99
2018-04-27T01:42:44.849Z,99.99
2018-04-27T01:43:44.821Z,99.99
2018-04-27T01:44:44.772Z,99.99
2018-04-27T01:45:44.741Z,99.99
2018-04-27T01:46:44.680Z,99.99
2018-04-27T01:47:44.644Z,99.99
2018-04-27T01:48:44.602Z,99.99
2018-04-27T01:49:44.561Z,99.99
2018-04-27T01:50:44.557Z,99.99
2018-04-27T01:51:44.468Z,99.99
2018-04-27T01:52:44.436Z,99.99
2018-04-27T01:53:44.382Z,99.99
2018-04-27T01:54:44.366Z,99.99
2018-04-27T01:55:44.306Z,99.99
2018-04-27T01:56:44.275Z,99.99
2018-04-27T01:57:44.226Z,99.99
2018-04-27T01:58:44.173Z,99.99
2018-04-27T01:59:44.159Z,99.99
2018-04-27T02:00:44.096Z,99.99
2018-04-27T02:01:44.046Z,99.99
2018-04-27T02:02:44.029Z,99.99
2018-04-27T02:03:43.957Z,99.99
2018-04-27T02:04:43.946Z,99.99
2018-04-27T02:05:43.883Z,99.99
2018-04-27T02:06:43.822Z,99.99
2018-04-27T02:07:43.795Z,99.99
2018-04-27T02:08:43.744Z,99.99
2018-04-27T02:09:43.728Z,99.99
2018-04-27T02:10:43.637Z,99.99
2018-04-27T02:11:43.585Z,99.99
2018-04-27T02:12:43.549Z,99.99
2018-04-27T02:13:43.505Z,99.99
2018-04-27T02:14:43.500Z,99.99
2018-04-27T02:15:43.430Z,99.99
2018-04-27T02:16:43.383Z,99.99
2018-04-27T02:17:43.376Z,99.99
2018-04-27T02:18:43.291Z,99.99
2018-04-27T02:19:43.278Z,99.99
2018-04-27T02:20:43.207Z,99.99
2018-04-27T02:21:43.159Z,99.99
2018-04-27T02:22:43.123Z,99.99
2018-04-27T02:23:43.080Z,99.99
2018-04-27T02:24:43.059Z,99.99
2018-04-27T02:25:42.999Z,99.99
2018-04-27T02:26:42.963Z,99.99
2018-04-27T02:27:42.923Z,99.99
2018-04-27T02:28:42.888Z,99.99
2018-04-27T02:29:42.869Z,99.99
2018-04-27T02:30:42.781Z,99.99
2018-04-27T02:31:42.770Z,99.99
2018-04-27T02:32:42.717Z,99.99
2018-04-27T02:33:42.684Z,99.99
2018-04-27T02:34:42.622Z,99.99
2018-04-27T02:35:42.585Z,99.99
2018-04-27T02:36:42.553Z,99.99
2018-04-27T02:37:42.522Z,99.99
2018-04-27T02:38:42.467Z,99.99
2018-04-27T02:39:42.398Z,99.99
2018-04-27T02:40:42.352Z,99.99
2018-04-27T02:41:42.320Z,99.99
2018-04-27T02:42:42.306Z,99.99
2018-04-27T02:43:42.251Z,99.99
2018-04-27T02:44:42.192Z,99.99
2018-04-27T02:45:42.145Z,99.99
2018-04-27T02:46:42.099Z,99.99
2018-04-27T02:47:42.072Z,99.99
2018-04-27T02:48:42.053Z,99.99
2018-04-27T02:49:41.961Z,99.99
2018-04-27T02:50:41.941Z,99.99
2018-04-27T02:51:41.890Z,99.99
2018-04-27T02:52:41.893Z,99.99
2018-04-27T02:53:41.827Z,99.99
2018-04-27T02:54:41.774Z,99.99
2018-04-27T02:55:41.707Z,99.99
2018-04-27T02:56:41.709Z,99.99
2018-04-27T02:57:41.638Z,99.99
2018-04-27T02:58:41.623Z,99.99
2018-04-27T02:59:41.584Z,99.99
2018-04-27T03:00:41.526Z,99.99
2018-04-27T03:01:41.460Z,99.99
2018-04-27T03:02:41.428Z,99.99
2018-04-27T03:03:41.394Z,99.99
2018-04-27T03:04:41.339Z,99.99
2018-04-27T03:05:41.325Z,99.99
2018-04-27T03:06:41.249Z,99.99
2018-04-27T03:07:41.254Z,99.99
2018-04-27T03:08:41.206Z,99.99
2018-04-27T03:09:41.123Z,99.97
2018-04-27T03:10:41.077Z,99.77
2018-04-27T03:11:41.041Z,99.99
2018-04-27T03:12:41.005Z,99.77
2018-04-27T03:13:40.944Z,99.77
2018-04-27T03:14:40.947Z,99.99
2018-04-27T03:15:40.865Z,99.77
2018-04-27T03:16:40.819Z,99.99
2018-04-27T03:17:40.777Z,99.30
2018-04-27T03:18:40.744Z,99.77
2018-04-27T03:19:40.729Z,98.92
2018-04-27T03:20:40.667Z,99.97
2018-04-27T03:21:40.646Z,99.99
2018-04-27T03:22:40.596Z,99.77
2018-04-27T03:23:40.570Z,99.30
2018-04-27T03:24:40.508Z,99.97
2018-04-27T03:25:40.439Z,99.99
2018-04-27T03:26:40.453Z,99.99
2018-04-27T03:27:40.364Z,99.77
2018-04-27T03:28:40.328Z,99.97
2018-04-27T03:29:40.343Z,99.97
2018-04-27T03:30:40.237Z,99.97
2018-04-27T03:31:40.208Z,99.99
2018-04-27T03:32:40.196Z,99.99
2018-04-27T03:33:40.123Z,99.99
2018-04-27T03:34:40.106Z,99.99
2018-04-27T03:35:40.029Z,99.77
2018-04-27T03:36:39.986Z,99.99
2018-04-27T03:37:39.946Z,99.99
2018-04-27T03:38:39.897Z,99.99
2018-04-27T03:39:39.861Z,99.99
2018-04-27T03:40:39.831Z,99.99
2018-04-27T03:41:39.773Z,99.99
2018-04-27T03:42:39.760Z,99.99
2018-04-27T03:43:39.684Z,99.99
2018-04-27T03:44:39.637Z,99.99
2018-04-27T03:45:39.622Z,99.99
2018-04-27T03:46:39.572Z,99.99
2018-04-27T03:47:39.514Z,99.99
2018-04-27T03:48:39.479Z,99.99
2018-04-27T03:49:39.430Z,99.99
2018-04-27T03:50:39.409Z,99.99
2018-04-27T03:51:39.358Z,99.99
2018-04-27T03:52:39.319Z,99.99
2018-04-27T03:53:39.265Z,99.99
2018-04-27T03:54:39.240Z,99.99
2018-04-27T03:55:39.197Z,99.99
2018-04-27T03:56:39.133Z,99.99
2018-04-27T03:57:39.086Z,99.99
2018-04-27T03:58:39.059Z,99.99
2018-04-27T03:59:39.075Z,99.99
2018-04-27T04:00:39.009Z,99.99
2018-04-27T04:01:38.964Z,99.99
2018-04-27T04:02:38.882Z,99.99
2018-04-27T04:03:38.888Z,99.99
2018-04-27T04:04:38.867Z,99.99
2018-04-27T04:05:38.794Z,99.99
2018-04-27T04:06:38.757Z,99.99
2018-04-27T04:07:38.684Z,99.99
2018-04-27T04:08:38.628Z,99.99
2018-04-27T04:09:38.583Z,99.99
2018-04-27T04:10:38.581Z,99.99
2018-04-27T04:11:38.527Z,99.99
2018-04-27T04:12:38.453Z,99.99
2018-04-27T04:13:38.418Z,99.99
2018-04-27T04:14:38.370Z,99.99
2018-04-27T04:15:38.321Z,99.99
2018-04-27T04:16:38.346Z,99.99
2018-04-27T04:17:38.240Z,99.99
2018-04-27T04:18:38.190Z,99.99
2018-04-27T04:19:38.183Z,99.99
2018-04-27T04:20:38.130Z,99.99
2018-04-27T04:21:38.093Z,99.99
2018-04-27T04:22:38.033Z,99.99
2018-04-27T04:23:37.988Z,99.77
2018-04-27T04:24:38.004Z,99.99
2018-04-27T04:25:37.893Z,99.99
2018-04-27T04:26:37.901Z,99.99
2018-04-27T04:27:37.840Z,99.99
2018-04-27T04:28:37.788Z,99.40
2018-04-27T04:29:37.745Z,99.99
2018-04-27T04:30:37.676Z,99.02
2018-04-27T04:31:37.636Z,99.02
2018-04-27T04:32:37.616Z,99.30
2018-04-27T04:33:37.570Z,99.11
2018-04-27T04:34:37.521Z,98.92
2018-04-27T04:35:37.478Z,99.21
2018-04-27T04:36:37.435Z,99.30
2018-04-27T04:37:37.414Z,99.30
2018-04-27T04:38:37.358Z,98.73
2018-04-27T04:39:37.302Z,98.73
2018-04-27T04:40:37.265Z,98.50
2018-04-27T04:41:37.211Z,98.73
2018-04-27T04:42:37.193Z,98.26
2018-04-27T04:43:37.146Z,98.07
2018-04-27T04:44:37.137Z,97.27
2018-04-27T04:45:37.044Z,97.64
2018-04-27T04:46:37.015Z,97.36
2018-04-27T04:47:36.997Z,97.55
2018-04-27T04:48:36.996Z,96.98
2018-04-27T04:49:36.899Z,96.88
2018-04-27T04:50:36.860Z,96.03
2018-04-27T04:51:36.800Z,97.07
2018-04-27T04:52:36.788Z,96.69
2018-04-27T04:53:36.773Z,96.03
2018-04-27T04:54:36.669Z,95.94
2018-04-27T04:55:36.624Z,95.84
2018-04-27T04:56:36.608Z,95.70
2018-04-27T04:57:36.588Z,95.60
2018-04-27T04:58:36.514Z,95.03
2018-04-27T04:59:36.462Z,94.46
2018-04-27T05:00:36.409Z,95.03
2018-04-27T05:01:36.363Z,94.65
2018-04-27T05:02:36.319Z,93.79
2018-04-27T05:03:36.322Z,94.56
2018-04-27T05:04:36.228Z,93.89
2018-04-27T05:05:36.185Z,93.89
2018-04-27T05:06:36.165Z,94.08
2018-04-27T05:07:36.127Z,94.08
2018-04-27T05:08:36.097Z,94.08
2018-04-27T05:09:36.039Z,93.60
2018-04-27T05:10:36.027Z,93.60
2018-04-27T05:11:35.978Z,93.18
2018-04-27T05:12:35.917Z,92.89
2018-04-27T05:13:35.935Z,92.70
2018-04-27T05:14:35.841Z,92.70
2018-04-27T05:15:35.771Z,92.70
2018-04-27T05:16:35.779Z,92.41
2018-04-27T05:17:35.698Z,92.61
2018-04-27T05:18:35.684Z,93.55
2018-04-27T05:19:35.605Z,92.13
2018-04-27T05:20:35.574Z,92.13
2018-04-27T05:21:35.525Z,91.75
2018-04-27T05:22:35.476Z,92.22
2018-04-27T05:23:35.453Z,91.66
2018-04-27T05:24:35.422Z,91.32
2018-04-27T05:25:35.351Z,90.84
2018-04-27T05:26:35.317Z,90.18
2018-04-27T05:27:35.272Z,89.23
2018-04-27T05:28:35.234Z,89.23
2018-04-27T05:29:35.225Z,88.60
2018-04-27T05:30:35.150Z,88.60
2018-04-27T05:31:35.110Z,88.60
2018-04-27T05:32:35.069Z,87.94
2018-04-27T05:33:35.033Z,86.94
2018-04-27T05:34:35.013Z,86.36
2018-04-27T05:35:34.975Z,85.36
2018-04-27T05:36:34.903Z,84.55
2018-04-27T05:37:34.855Z,83.31
2018-04-27T05:38:34.824Z,81.54
2018-04-27T05:39:34.805Z,80.44
2018-04-27T05:40:34.795Z,81.82
2018-04-27T05:41:34.715Z,81.44
2018-04-27T05:42:34.694Z,81.15
2018-04-27T05:43:34.651Z,81.15
2018-04-27T05:44:34.593Z,80.87
2018-04-27T05:45:34.562Z,80.39
2018-04-27T05:46:34.511Z,79.82
2018-04-27T05:47:34.481Z,79.28
2018-04-27T05:48:34.433Z,77.03
2018-04-27T05:49:34.376Z,75.01
2018-04-27T05:50:34.379Z,72.37
2018-04-27T05:51:34.294Z,69.73
2018-04-27T05:52:34.253Z,67.18
2018-04-27T05:53:34.211Z,64.79
2018-04-27T05:54:34.178Z,64.43
2018-04-27T05:55:34.220Z,63.10
2018-04-27T05:56:34.114Z,61.79
2018-04-27T05:57:34.082Z,60.73
2018-04-27T05:58:34.022Z,62.07
2018-04-27T05:59:33.978Z,60.67
2018-04-27T06:00:33.963Z,58.81
2018-04-27T06:01:33.914Z,57.75
2018-04-27T06:02:33.857Z,56.73
2018-04-27T06:03:33.831Z,54.74
2018-04-27T06:04:33.856Z,54.25
2018-04-27T06:05:33.743Z,53.75
2018-04-27T06:06:33.749Z,53.75
2018-04-27T06:07:33.691Z,54.33
2018-04-27T06:08:33.626Z,54.35
2018-04-27T06:09:33.599Z,53.52
2018-04-27T06:10:33.553Z,52.48
2018-04-27T06:11:33.551Z,51.17
2018-04-27T06:12:33.487Z,48.97
2018-04-27T06:13:33.463Z,48.28
2018-04-27T06:14:33.425Z,48.66
2018-04-27T06:15:34.190Z,49.79
2018-04-27T06:16:33.363Z,51.14
2018-04-27T06:17:33.302Z,50.66
2018-04-27T06:18:33.265Z,49.79
2018-04-27T06:19:33.229Z,49.22
2018-04-27T06:20:33.191Z,51.57
2018-04-27T06:21:33.177Z,53.36
2018-04-27T06:22:33.136Z,53.24
2018-04-27T06:23:33.085Z,53.75
2018-04-27T06:24:33.045Z,53.36
2018-04-27T06:25:33.011Z,53.17
2018-04-27T06:26:32.980Z,53.49
2018-04-27T06:27:32.970Z,51.79
2018-04-27T06:28:32.909Z,50.46
2018-04-27T06:29:32.865Z,51.50
2018-04-27T06:30:32.837Z,50.90
2018-04-27T06:31:32.797Z,51.93
2018-04-27T06:32:32.789Z,54.72
2018-04-27T06:33:32.745Z,55.52
2018-04-27T06:34:32.701Z,57.31
2018-04-27T06:35:32.656Z,56.51
2018-04-27T06:36:32.611Z,54.42
2018-04-27T06:37:32.612Z,53.99
2018-04-27T06:38:32.546Z,55.62
2018-04-27T06:39:32.527Z,54.42
2018-04-27T06:40:32.480Z,53.03
2018-04-27T06:41:32.462Z,50.78
2018-04-27T06:42:32.441Z,49.91
2018-04-27T06:43:32.403Z,49.33
2018-04-27T06:44:32.342Z,48.59
2018-04-27T06:45:32.322Z,48.79
2018-04-27T06:46:32.304Z,47.34
2018-04-27T06:47:32.231Z,49.33
2018-04-27T06:48:32.241Z,48.33
2018-04-27T06:49:32.166Z,47.34
2018-04-27T06:50:32.132Z,46.57
2018-04-27T06:51:32.112Z,47.27
2018-04-27T06:52:32.042Z,46.62
2018-04-27T06:53:32.037Z,44.96
2018-04-27T06:54:31.981Z,47.44
2018-04-27T06:55:31.956Z,49.67
2018-04-27T06:56:31.929Z,50.10
2018-04-27T06:57:31.904Z,51.81
2018-04-27T06:58:31.890Z,52.57
2018-04-27T06:59:31.875Z,52.95
2018-04-27T07:00:31.755Z,53.12
2018-04-27T07:01:31.717Z,55.27
2018-04-27T07:02:31.713Z,56.35
2018-04-27T07:03:31.723Z,56.35
2018-04-27T07:04:31.642Z,56.57
2018-04-27T07:05:31.607Z,53.86
2018-04-27T07:06:31.557Z,55.36
2018-04-27T07:07:31.533Z,56.61
2018-04-27T07:08:31.499Z,57.38
2018-04-27T07:09:31.445Z,56.81
2018-04-27T07:10:31.404Z,56.35
2018-04-27T07:11:31.372Z,55.40
2018-04-27T07:12:31.370Z,54.91
2018-04-27T07:13:31.431Z,53.77
2018-04-27T07:14:31.297Z,56.52
2018-04-27T07:15:31.256Z,57.51
2018-04-27T07:16:31.341Z,58.50
2018-04-27T07:17:31.173Z,58.81
2018-04-27T07:18:31.174Z,57.76
2018-04-27T07:19:31.131Z,57.67
2018-04-27T07:20:31.067Z,57.48
2018-04-27T07:21:31.036Z,57.86
2018-04-27T07:22:30.991Z,57.86
2018-04-27T07:23:30.978Z,57.48
2018-04-27T07:24:30.946Z,57.76
2018-04-27T07:25:30.872Z,57.09
2018-04-27T07:26:30.855Z,56.52
2018-04-27T07:27:30.800Z,56.23
2018-04-27T07:28:30.768Z,56.32
2018-04-27T07:29:30.748Z,56.61
2018-04-27T07:30:30.692Z,56.42
2018-04-27T07:31:30.661Z,57.28
2018-04-27T07:32:30.626Z,58.59
2018-04-27T07:33:30.611Z,57.67
2018-04-27T07:34:30.574Z,56.71
2018-04-27T07:35:30.519Z,56.56
2018-04-27T07:36:30.491Z,58.44
2018-04-27T07:37:30.460Z,59.72
2018-04-27T07:38:30.404Z,59.14
2018-04-27T07:39:30.419Z,59.72
2018-04-27T07:40:30.335Z,60.51
2018-04-27T07:41:30.311Z,58.63
2018-04-27T07:42:30.262Z,59.97
2018-04-27T07:43:30.258Z,60.35
2018-04-27T07:44:30.192Z,61.79
2018-04-27T07:45:30.188Z,61.09
2018-04-27T07:46:30.132Z,60.90
2018-04-27T07:47:30.100Z,61.85
2018-04-27T07:48:30.051Z,61.38
2018-04-27T07:49:30.013Z,61.60
2018-04-27T07:50:30.007Z,60.83
2018-04-27T07:51:29.949Z,59.62
2018-04-27T07:52:29.902Z,59.75
2018-04-27T07:53:29.884Z,57.83
2018-04-27T07:54:29.846Z,58.22
2018-04-27T07:55:29.844Z,56.49
2018-04-27T07:56:29.760Z,56.68
2018-04-27T07:57:29.721Z,56.39
2018-04-27T07:58:29.688Z,57.35
2018-04-27T07:59:29.656Z,57.19
2018-04-27T08:00:29.622Z,56.52
2018-04-27T08:01:29.622Z,55.36
2018-04-27T08:02:29.590Z,56.32
2018-04-27T08:03:29.516Z,56.61
2018-04-27T08:04:29.470Z,57.35
2018-04-27T08:05:29.443Z,56.87
2018-04-27T08:06:29.431Z,58.15
2018-04-27T08:07:29.392Z,56.77
2018-04-27T08:08:29.363Z,58.09
2018-04-27T08:09:29.304Z,59.94
2018-04-27T08:10:29.283Z,59.58
2018-04-27T08:11:29.256Z,58.75
2018-04-27T08:12:29.213Z,55.90
2018-04-27T08:13:29.213Z,54.56
2018-04-27T08:14:29.135Z,54.15
2018-04-27T08:15:29.097Z,55.73
2018-04-27T08:16:29.121Z,56.77
2018-04-27T08:17:29.026Z,58.79
2018-04-27T08:18:28.993Z,58.53
2018-04-27T08:19:29.013Z,55.97
2018-04-27T08:20:28.926Z,55.62
2018-04-27T08:21:29.020Z,53.91
2018-04-27T08:22:28.883Z,54.88
2018-04-27T08:23:28.966Z,53.46
2018-04-27T08:24:28.848Z,53.34
2018-04-27T08:25:28.747Z,51.90
2018-04-27T08:26:28.757Z,52.23
2018-04-27T08:27:28.701Z,54.05
2018-04-27T08:28:28.646Z,53.86
2018-04-27T08:29:28.633Z,54.34
2018-04-27T08:30:28.600Z,53.79
2018-04-27T08:31:28.556Z,53.38
2018-04-27T08:32:28.534Z,53.00
2018-04-27T08:33:28.489Z,54.05
2018-04-27T08:34:28.424Z,53.41
2018-04-27T08:35:28.403Z,53.03
2018-04-27T08:36:28.421Z,52.83
2018-04-27T08:37:28.367Z,52.93
2018-04-27T08:38:28.305Z,53.05
2018-04-27T08:39:28.257Z,52.95
2018-04-27T08:40:28.214Z,52.38
2018-04-27T08:41:28.180Z,52.38
2018-04-27T08:42:28.187Z,51.54
2018-04-27T08:43:28.120Z,50.78
2018-04-27T08:44:28.079Z,52.19
2018-04-27T08:45:28.050Z,51.93
2018-04-27T08:46:28.016Z,52.02
2018-04-27T08:47:27.975Z,51.16
2018-04-27T08:48:27.968Z,51.16
2018-04-27T08:49:27.919Z,52.19
2018-04-27T08:50:27.883Z,53.12
2018-04-27T08:51:27.848Z,54.66
2018-04-27T08:52:27.838Z,54.34
2018-04-27T08:53:27.782Z,53.50
2018-04-27T08:54:27.741Z,53.12
2018-04-27T08:55:27.702Z,52.93
2018-04-27T08:56:27.678Z,53.22
2018-04-27T08:57:27.647Z,54.53
2018-04-27T08:58:27.625Z,53.89
2018-04-27T08:59:27.581Z,53.22
2018-04-27T09:00:27.546Z,53.48
2018-04-27T09:01:27.509Z,53.19
2018-04-27T09:02:27.475Z,53.77
2018-04-27T09:03:27.461Z,53.58
2018-04-27T09:04:27.403Z,53.77
2018-04-27T09:05:27.366Z,53.77
2018-04-27T09:06:27.340Z,53.77
2018-04-27T09:07:27.317Z,53.00
2018-04-27T09:08:27.303Z,53.58
2018-04-27T09:09:27.241Z,53.96
2018-04-27T09:10:27.194Z,53.67
2018-04-27T09:11:27.173Z,53.28
2018-04-27T09:12:27.133Z,54.24
2018-04-27T09:13:27.099Z,55.65
2018-04-27T09:14:27.085Z,55.78
2018-04-27T09:15:27.031Z,53.58
2018-04-27T09:16:26.996Z,54.60
2018-04-27T09:17:26.960Z,55.11
2018-04-27T09:18:26.932Z,54.75
2018-04-27T09:19:26.916Z,53.82
2018-04-27T09:20:26.864Z,52.48
2018-04-27T09:21:26.820Z,53.72
2018-04-27T09:22:26.779Z,52.36
2018-04-27T09:23:26.750Z,53.96
2018-04-27T09:24:26.736Z,53.77
2018-04-27T09:25:26.679Z,53.28
2018-04-27T09:26:26.659Z,53.16
2018-04-27T09:27:26.610Z,53.83
2018-04-27T09:28:26.585Z,54.22
2018-04-27T09:29:26.573Z,56.61
2018-04-27T09:30:26.516Z,55.58
2018-04-27T09:31:26.483Z,53.82
2018-04-27T09:32:26.449Z,52.09
2018-04-27T09:33:26.421Z,52.31
2018-04-27T09:34:26.376Z,50.84
2018-04-27T09:35:26.364Z,49.62
2018-04-27T09:36:26.311Z,49.43
2018-04-27T09:37:26.267Z,49.62
2018-04-27T09:38:26.242Z,48.85
2018-04-27T09:39:26.198Z,49.05
2018-04-27T09:40:26.210Z,49.69
2018-04-27T09:41:26.147Z,49.12
2018-04-27T09:42:26.106Z,48.35
2018-04-27T09:43:26.074Z,47.39
2018-04-27T09:44:26.036Z,48.74
2018-04-27T09:45:26.025Z,48.85
2018-04-27T09:46:25.972Z,49.17
2018-04-27T09:47:25.938Z,49.24
2018-04-27T09:48:25.911Z,50.32
2018-04-27T09:49:25.918Z,49.36
2018-04-27T09:50:25.861Z,48.11
2018-04-27T09:51:25.807Z,47.99
2018-04-27T09:52:25.789Z,48.97
2018-04-27T09:53:25.749Z,47.32
2018-04-27T09:54:25.700Z,47.30
2018-04-27T09:55:25.694Z,46.91
2018-04-27T09:56:25.655Z,47.61
2018-04-27T09:57:25.646Z,48.57
2018-04-27T09:58:25.567Z,47.32
2018-04-27T09:59:25.528Z,46.55
2018-04-27T10:00:25.529Z,46.84
2018-04-27T10:01:25.474Z,46.94
2018-04-27T10:02:25.425Z,45.78
2018-04-27T10:03:25.408Z,46.77
2018-04-27T10:04:25.369Z,46.48
2018-04-27T10:05:25.337Z,45.64
2018-04-27T10:06:25.325Z,46.41
2018-04-27T10:07:25.272Z,45.68
2018-04-27T10:08:25.229Z,46.94
2018-04-27T10:09:25.195Z,47.32
2018-04-27T10:10:25.167Z,46.48
2018-04-27T10:11:25.156Z,46.38
2018-04-27T10:12:25.110Z,46.17
2018-04-27T10:13:25.078Z,45.90
2018-04-27T10:14:25.038Z,45.90
2018-04-27T10:15:25.009Z,45.52
2018-04-27T10:16:24.994Z,44.94
2018-04-27T10:17:24.932Z,45.71
2018-04-27T10:18:24.901Z,46.48
2018-04-27T10:19:24.864Z,45.23
2018-04-27T10:20:24.844Z,45.81
2018-04-27T10:21:24.825Z,45.50
2018-04-27T10:22:24.778Z,45.78
2018-04-27T10:23:24.736Z,45.88
2018-04-27T10:24:24.717Z,46.45
2018-04-27T10:25:24.682Z,45.42
2018-04-27T10:26:24.643Z,44.37
2018-04-27T10:27:24.633Z,45.92
2018-04-27T10:28:24.585Z,44.68
2018-04-27T10:29:24.576Z,46.31
2018-04-27T10:30:24.513Z,46.81
2018-04-27T10:31:24.505Z,45.66
2018-04-27T10:32:24.457Z,45.52
2018-04-27T10:33:24.420Z,45.52
2018-04-27T10:34:24.383Z,45.81
2018-04-27T10:35:24.357Z,45.42
2018-04-27T10:36:24.328Z,44.24
2018-04-27T10:37:24.312Z,44.24
2018-04-27T10:38:24.254Z,44.82
2018-04-27T10:39:24.229Z,44.65
2018-04-27T10:40:24.194Z,44.68
2018-04-27T10:41:24.159Z,43.14
2018-04-27T10:42:24.156Z,43.04
2018-04-27T10:43:24.089Z,41.62
2018-04-27T10:44:24.065Z,42.76
2018-04-27T10:45:24.044Z,43.07
2018-04-27T10:46:23.993Z,40.85
2018-04-27T10:47:23.988Z,38.54
2018-04-27T10:48:23.937Z,39.68
2018-04-27T10:49:23.899Z,39.39
2018-04-27T10:50:23.878Z,39.97
2018-04-27T10:51:23.830Z,38.64
2018-04-27T10:52:23.837Z,38.54
2018-04-27T10:53:23.769Z,39.68
2018-04-27T10:54:23.752Z,39.97
2018-04-27T10:55:23.724Z,40.16
2018-04-27T10:56:23.689Z,40.16
2018-04-27T10:57:23.668Z,41.41
2018-04-27T10:58:23.618Z,42.83
2018-04-27T10:59:23.583Z,43.14
2018-04-27T11:00:23.550Z,40.81
2018-04-27T11:01:23.600Z,40.45
2018-04-27T11:02:23.530Z,40.93
2018-04-27T11:03:23.521Z,40.14
2018-04-27T11:04:23.425Z,40.43
2018-04-27T11:05:23.392Z,40.91
2018-04-27T11:06:23.367Z,41.10
2018-04-27T11:07:23.397Z,41.00
2018-04-27T11:08:23.300Z,40.25
2018-04-27T11:09:23.265Z,40.83
2018-04-27T11:10:23.229Z,41.39
2018-04-27T11:11:23.209Z,42.83
2018-04-27T11:12:23.191Z,42.64
2018-04-27T11:13:23.138Z,43.14
2018-04-27T11:14:23.114Z,42.18
2018-04-27T11:15:23.075Z,42.37
2018-04-27T11:16:23.039Z,41.91
2018-04-27T11:17:23.036Z,42.68
2018-04-27T11:18:22.979Z,42.49
2018-04-27T11:19:22.943Z,42.94
2018-04-27T11:20:22.911Z,42.94
2018-04-27T11:21:22.876Z,43.40
2018-04-27T11:22:22.868Z,42.85
2018-04-27T11:23:22.811Z,41.22
2018-04-27T11:24:22.792Z,39.78
2018-04-27T11:25:22.745Z,41.12
2018-04-27T11:26:22.724Z,41.14
2018-04-27T11:27:22.710Z,41.33
2018-04-27T11:28:22.663Z,39.18
2018-04-27T11:29:22.623Z,40.83
2018-04-27T11:30:22.595Z,42.56
2018-04-27T11:31:22.566Z,42.94
2018-04-27T11:32:22.550Z,42.30
2018-04-27T11:33:22.500Z,39.12
2018-04-27T11:34:22.461Z,37.59
2018-04-27T11:35:22.436Z,37.20
2018-04-27T11:36:22.405Z,38.64
2018-04-27T11:37:22.402Z,38.64
2018-04-27T11:38:22.332Z,39.70
2018-04-27T11:39:22.306Z,40.85
2018-04-27T11:40:22.267Z,39.81
2018-04-27T11:41:22.289Z,39.62
2018-04-27T11:42:22.223Z,40.88
2018-04-27T11:43:22.210Z,40.30
2018-04-27T11:44:22.143Z,40.18
2018-04-27T11:45:22.150Z,40.28
2018-04-27T11:46:22.090Z,41.06
2018-04-27T11:47:22.056Z,42.49
2018-04-27T11:48:22.053Z,41.14
2018-04-27T11:49:22.016Z,42.60
2018-04-27T11:50:21.960Z,40.39
2018-04-27T11:51:21.941Z,38.95
2018-04-27T11:52:21.906Z,39.70
2018-04-27T11:53:21.983Z,38.74
2018-04-27T11:54:21.850Z,39.51
2018-04-27T11:55:21.810Z,41.33
2018-04-27T11:56:21.779Z,40.83
2018-04-27T11:57:21.747Z,41.60
2018-04-27T11:58:21.751Z,41.89
2018-04-27T11:59:21.692Z,41.29
2018-04-27T12:00:21.658Z,42.16
2018-04-27T12:01:21.625Z,41.56
2018-04-27T12:02:21.600Z,40.22
2018-04-27T12:03:21.570Z,40.70
2018-04-27T12:04:21.549Z,42.25
2018-04-27T12:05:21.492Z,41.12
2018-04-27T12:06:21.476Z,39.29
2018-04-27T12:07:21.438Z,40.25
2018-04-27T12:08:21.411Z,40.83
2018-04-27T12:09:21.388Z,40.95
2018-04-27T12:10:21.340Z,42.47
2018-04-27T12:11:21.306Z,40.95
2018-04-27T12:12:21.279Z,38.54
2018-04-27T12:13:21.245Z,38.66
2018-04-27T12:14:21.228Z,38.64
2018-04-27T12:15:21.185Z,41.05
2018-04-27T12:16:21.162Z,40.95
2018-04-27T12:17:21.115Z,40.08
2018-04-27T12:18:21.090Z,41.43
2018-04-27T12:19:21.072Z,41.31
2018-04-27T12:20:21.061Z,41.20
2018-04-27T12:21:20.993Z,41.75
2018-04-27T12:22:20.966Z,41.67
2018-04-27T12:23:20.923Z,41.66
2018-04-27T12:24:20.976Z,42.73
2018-04-27T12:25:20.851Z,41.87
2018-04-27T12:26:20.833Z,42.93
2018-04-27T12:27:20.809Z,42.71
2018-04-27T12:28:20.766Z,44.73
2018-04-27T12:29:20.749Z,44.06
2018-04-27T12:30:20.702Z,43.87
2018-04-27T12:31:20.696Z,43.87
2018-04-27T12:32:20.629Z,45.01
2018-04-27T12:33:20.610Z,43.02
2018-04-27T12:34:20.578Z,43.02
2018-04-27T12:35:20.563Z,41.99
2018-04-27T12:36:20.493Z,41.41
2018-04-27T12:37:20.468Z,42.94
2018-04-27T12:38:20.443Z,42.66
2018-04-27T12:39:20.424Z,42.71
2018-04-27T12:40:20.365Z,43.67
2018-04-27T12:41:20.333Z,43.87
2018-04-27T12:42:20.323Z,43.48
2018-04-27T12:43:20.277Z,43.12
2018-04-27T12:44:20.284Z,43.87
2018-04-27T12:45:20.209Z,44.15
2018-04-27T12:46:20.180Z,43.50
2018-04-27T12:47:20.204Z,43.14
2018-04-27T12:48:20.128Z,43.33
2018-04-27T12:49:20.135Z,42.76
2018-04-27T12:50:20.046Z,41.79
2018-04-27T12:51:20.027Z,42.66
2018-04-27T12:52:19.992Z,40.93