createdAt,value
2017-10-21T00:00:46.961Z,63.29
2017-10-21T00:01:46.962Z,63.10
2017-10-21T00:02:46.965Z,63.10
2017-10-21T00:03:46.965Z,62.43
2017-10-21T00:04:46.968Z,62.62
2017-10-21T00:05:46.969Z,63.39
2017-10-21T00:06:46.971Z,62.24
2017-10-21T00:07:46.972Z,62.34
2017-10-21T00:08:46.975Z,62.34
2017-10-21T00:09:46.977Z,62.15
2017-10-21T00:10:46.978Z,61.86
2017-10-21T00:11:46.980Z,61.66
2017-10-21T00:12:46.981Z,62.15
2017-10-21T00:13:46.984Z,62.15
2017-10-21T00:14:46.986Z,61.95
2017-10-21T00:15:46.987Z,61.86
2017-10-21T00:16:46.990Z,61.38
2017-10-21T00:17:46.991Z,61.76
2017-10-21T00:18:46.993Z,61.95
2017-10-21T00:19:46.993Z,61.66
2017-10-21T00:20:46.996Z,60.90
2017-10-21T00:21:46.998Z,61.86
2017-10-21T00:22:47.004Z,61.57
2017-10-21T00:23:46.999Z,61.57
2017-10-21T00:24:47.002Z,62.05
2017-10-21T00:25:47.006Z,62.24
2017-10-21T00:26:47.008Z,62.59
2017-10-21T00:27:47.010Z,62.21
2017-10-21T00:28:47.009Z,63.00
2017-10-21T00:29:47.011Z,62.24
2017-10-21T00:30:47.017Z,62.34
2017-10-21T00:31:47.014Z,62.43
2017-10-21T00:32:47.017Z,62.34
2017-10-21T00:33:47.025Z,62.34
2017-10-21T00:34:47.021Z,62.43
2017-10-21T00:35:47.021Z,62.24
2017-10-21T00:36:47.028Z,62.24
2017-10-21T00:37:47.026Z,62.52
2017-10-21T00:38:47.033Z,62.81
2017-10-21T00:39:47.029Z,63.00
2017-10-21T00:40:47.032Z,62.91
2017-10-21T00:41:47.034Z,62.71
2017-10-21T00:42:47.035Z,63.26
2017-10-21T00:43:47.036Z,62.68
2017-10-21T00:44:47.037Z,62.88
2017-10-21T00:45:47.040Z,62.78
2017-10-21T00:46:47.043Z,62.78
2017-10-21T00:47:47.042Z,62.62
2017-10-21T00:48:47.044Z,63.00
2017-10-21T00:49:47.046Z,62.97
2017-10-21T00:50:47.049Z,63.20
2017-10-21T00:51:47.049Z,62.62
2017-10-21T00:52:47.051Z,63.16
2017-10-21T00:53:47.052Z,63.16
2017-10-21T00:54:47.056Z,63.26
2017-10-21T00:55:47.056Z,63.48
2017-10-21T00:56:47.061Z,63.07
2017-10-21T00:57:47.060Z,63.54
2017-10-21T00:58:47.060Z,63.92
2017-10-21T00:59:47.062Z,64.02
2017-10-21T01:00:47.065Z,63.73
2017-10-21T01:01:47.067Z,63.07
2017-10-21T01:02:47.068Z,63.16
2017-10-21T01:03:47.070Z,63.83
2017-10-21T01:04:47.071Z,63.16
2017-10-21T01:05:47.074Z,62.78
2017-10-21T01:06:47.074Z,63.16
2017-10-21T01:07:47.076Z,63.16
2017-10-21T01:08:47.078Z,64.25
2017-10-21T01:09:47.079Z,62.78
2017-10-21T01:10:47.080Z,62.68
2017-10-21T01:11:47.103Z,63.29
2017-10-21T01:12:47.082Z,63.26
2017-10-21T01:13:47.085Z,63.35
2017-10-21T01:14:47.087Z,63.26
2017-10-21T01:15:47.089Z,63.07
2017-10-21T01:16:47.089Z,62.68
2017-10-21T01:17:47.090Z,62.68
2017-10-21T01:18:47.093Z,62.78
2017-10-21T01:19:47.093Z,63.16
2017-10-21T01:20:47.097Z,62.59
2017-10-21T01:21:47.097Z,63.07
2017-10-21T01:22:47.100Z,63.16
2017-10-21T01:23:47.099Z,62.97
2017-10-21T01:24:47.103Z,62.30
2017-10-21T01:25:47.104Z,62.43
2017-10-21T01:26:47.105Z,62.15
2017-10-21T01:27:47.107Z,62.15
2017-10-21T01:28:47.107Z,61.86
2017-10-21T01:29:47.111Z,62.05
2017-10-21T01:30:47.111Z,62.43
2017-10-21T01:31:47.112Z,62.24
2017-10-21T01:32:47.114Z,61.95
2017-10-21T01:33:47.116Z,61.86
2017-10-21T01:34:47.118Z,61.76
2017-10-21T01:35:47.119Z,62.15
2017-10-21T01:36:47.121Z,61.66
2017-10-21T01:37:47.123Z,60.81
2017-10-21T01:38:47.124Z,61.00
2017-10-21T01:39:47.124Z,60.61
2017-10-21T01:40:47.126Z,59.85
2017-10-21T01:41:47.130Z,59.56
2017-10-21T01:42:47.131Z,59.69
2017-10-21T01:43:47.134Z,59.69
2017-10-21T01:44:47.134Z,59.59
2017-10-21T01:45:47.136Z,59.41
2017-10-21T01:46:47.150Z,59.69
2017-10-21T01:47:47.139Z,59.31
2017-10-21T01:48:47.141Z,59.31
2017-10-21T01:49:47.143Z,58.45
2017-10-21T01:50:47.146Z,58.93
2017-10-21T01:51:47.146Z,58.93
2017-10-21T01:52:47.148Z,58.26
2017-10-21T01:53:47.150Z,58.64
2017-10-21T01:54:47.150Z,58.54
2017-10-21T01:55:47.152Z,58.73
2017-10-21T01:56:47.155Z,58.64
2017-10-21T01:57:47.157Z,58.36
2017-10-21T01:58:47.158Z,58.64
2017-10-21T01:59:47.163Z,58.16
2017-10-21T02:00:47.162Z,57.97
2017-10-21T02:01:47.165Z,57.87
2017-10-21T02:02:47.165Z,57.71
2017-10-21T02:03:47.468Z,57.40
2017-10-21T02:04:47.169Z,57.59
2017-10-21T02:05:47.171Z,57.71
2017-10-21T02:06:47.174Z,57.90
2017-10-21T02:07:47.175Z,57.53
2017-10-21T02:08:47.176Z,57.68
2017-10-21T02:09:47.180Z,57.68
2017-10-21T02:10:47.180Z,57.62
2017-10-21T02:11:47.182Z,57.71
2017-10-21T02:12:47.185Z,57.62
2017-10-21T02:13:47.187Z,57.90
2017-10-21T02:14:47.189Z,57.14
2017-10-21T02:15:47.191Z,57.33
2017-10-21T02:16:47.193Z,58.19
2017-10-21T02:17:47.195Z,57.71
2017-10-21T02:18:47.197Z,57.53
2017-10-21T02:19:47.198Z,57.71
2017-10-21T02:20:47.201Z,57.71
2017-10-21T02:21:47.203Z,57.71
2017-10-21T02:22:47.204Z,57.14
2017-10-21T02:23:47.207Z,57.53
2017-10-21T02:24:47.208Z,57.62
2017-10-21T02:25:47.211Z,57.62
2017-10-21T02:26:47.213Z,57.43
2017-10-21T02:27:47.214Z,57.53
2017-10-21T02:28:47.223Z,57.62
2017-10-21T02:29:47.219Z,58.10
2017-10-21T02:30:47.223Z,57.53
2017-10-21T02:31:47.222Z,58.19
2017-10-21T02:32:47.227Z,57.53
2017-10-21T02:33:47.228Z,57.24
2017-10-21T02:34:47.230Z,57.68
2017-10-21T02:35:47.233Z,58.07
2017-10-21T02:36:47.236Z,58.64
2017-10-21T02:37:47.236Z,59.31
2017-10-21T02:38:47.239Z,58.54
2017-10-21T02:39:47.239Z,58.16
2017-10-21T02:40:47.243Z,57.59
2017-10-21T02:41:47.245Z,57.59
2017-10-21T02:42:47.247Z,57.97
2017-10-21T02:43:47.249Z,57.62
2017-10-21T02:44:47.250Z,57.81
2017-10-21T02:45:47.252Z,57.71
2017-10-21T02:46:47.255Z,57.43
2017-10-21T02:47:47.259Z,57.33
2017-10-21T02:48:47.259Z,56.95
2017-10-21T02:49:47.261Z,56.85
2017-10-21T02:50:47.263Z,57.04
2017-10-21T02:51:47.266Z,57.24
2017-10-21T02:52:47.266Z,57.43
2017-10-21T02:53:47.268Z,57.53
2017-10-21T02:54:47.277Z,57.43
2017-10-21T02:55:47.272Z,58.00
2017-10-21T02:56:47.275Z,58.29
2017-10-21T02:57:47.279Z,57.62
2017-10-21T02:58:47.279Z,57.53
2017-10-21T02:59:47.289Z,58.29
2017-10-21T03:00:47.284Z,58.10
2017-10-21T03:01:47.286Z,57.81
2017-10-21T03:02:47.289Z,57.53
2017-10-21T03:03:47.291Z,57.53
2017-10-21T03:04:47.292Z,57.53
2017-10-21T03:05:47.296Z,57.33
2017-10-21T03:06:47.297Z,57.43
2017-10-21T03:07:47.299Z,57.53
2017-10-21T03:08:47.300Z,56.67
2017-10-21T03:09:47.303Z,56.57
2017-10-21T03:10:47.304Z,56.57
2017-10-21T03:11:47.307Z,56.57
2017-10-21T03:12:47.309Z,56.18
2017-10-21T03:13:47.313Z,56.18
2017-10-21T03:14:47.314Z,56.18
2017-10-21T03:15:47.316Z,56.67
2017-10-21T03:16:47.318Z,56.67
2017-10-21T03:17:47.325Z,56.57
2017-10-21T03:18:47.323Z,56.76
2017-10-21T03:19:47.324Z,56.57
2017-10-21T03:20:47.326Z,56.76
2017-10-21T03:21:47.330Z,56.57
2017-10-21T03:22:47.331Z,56.95
2017-10-21T03:23:47.333Z,56.76
2017-10-21T03:24:47.335Z,56.67
2017-10-21T03:25:47.337Z,56.95
2017-10-21T03:26:47.343Z,56.67
2017-10-21T03:27:47.340Z,56.67
2017-10-21T03:28:47.344Z,57.04
2017-10-21T03:29:47.346Z,56.18
2017-10-21T03:30:47.349Z,56.76
2017-10-21T03:31:47.351Z,57.04
2017-10-21T03:32:47.353Z,56.95
2017-10-21T03:33:47.356Z,56.76
2017-10-21T03:34:47.358Z,57.53
2017-10-21T03:35:47.359Z,57.53
2017-10-21T03:36:47.361Z,57.33
2017-10-21T03:37:47.364Z,57.62
2017-10-21T03:38:47.367Z,57.43
2017-10-21T03:39:47.368Z,56.95
2017-10-21T03:40:47.370Z,57.81
2017-10-21T03:41:47.373Z,57.04
2017-10-21T03:42:47.377Z,56.67
2017-10-21T03:43:47.376Z,57.14
2017-10-21T03:44:47.379Z,57.62
2017-10-21T03:45:47.382Z,56.38
2017-10-21T03:46:47.385Z,56.38
2017-10-21T03:47:47.386Z,56.38
2017-10-21T03:48:47.389Z,55.90
2017-10-21T03:49:47.391Z,56.18
2017-10-21T03:50:47.393Z,56.09
2017-10-21T03:51:47.395Z,56.21
2017-10-21T03:52:47.398Z,56.47
2017-10-21T03:53:47.400Z,55.74
2017-10-21T03:54:47.403Z,55.99
2017-10-21T03:55:47.404Z,55.90
2017-10-21T03:56:47.405Z,56.18
2017-10-21T03:57:47.409Z,56.09
2017-10-21T03:58:47.411Z,55.99
2017-10-21T03:59:47.413Z,56.31
2017-10-21T04:00:47.416Z,56.18
2017-10-21T04:01:47.418Z,56.09
2017-10-21T04:02:47.420Z,55.99
2017-10-21T04:03:47.426Z,56.69
2017-10-21T04:04:47.425Z,55.99
2017-10-21T04:05:47.431Z,56.38
2017-10-21T04:06:47.430Z,56.18
2017-10-21T04:07:47.431Z,56.47
2017-10-21T04:08:47.434Z,56.28
2017-10-21T04:09:47.436Z,56.67
2017-10-21T04:10:47.439Z,56.76
2017-10-21T04:11:47.440Z,56.57
2017-10-21T04:12:47.444Z,56.85
2017-10-21T04:13:47.446Z,56.57
2017-10-21T04:14:47.448Z,56.67
2017-10-21T04:15:47.450Z,56.38
2017-10-21T04:16:47.452Z,56.76
2017-10-21T04:17:47.457Z,57.14
2017-10-21T04:18:47.458Z,57.53
2017-10-21T04:19:47.459Z,57.90
2017-10-21T04:20:47.461Z,57.33
2017-10-21T04:21:47.470Z,57.04
2017-10-21T04:22:47.500Z,56.76
2017-10-21T04:23:47.467Z,56.67
2017-10-21T04:24:47.470Z,57.33
2017-10-21T04:25:47.471Z,57.14
2017-10-21T04:26:47.474Z,56.67
2017-10-21T04:27:47.476Z,56.47
2017-10-21T04:28:47.478Z,56.09
2017-10-21T04:29:47.481Z,56.18
2017-10-21T04:30:47.484Z,56.02
2017-10-21T04:31:47.485Z,55.42
2017-10-21T04:32:47.488Z,55.64
2017-10-21T04:33:47.489Z,55.16
2017-10-21T04:34:47.493Z,55.26
2017-10-21T04:35:47.494Z,55.16
2017-10-21T04:36:47.496Z,54.78
2017-10-21T04:37:47.500Z,54.97
2017-10-21T04:38:47.502Z,55.26
2017-10-21T04:39:47.504Z,55.26
2017-10-21T04:40:47.505Z,55.83
2017-10-21T04:41:47.512Z,56.02
2017-10-21T04:42:47.511Z,56.12
2017-10-21T04:43:47.512Z,56.38
2017-10-21T04:44:47.515Z,56.02
2017-10-21T04:45:47.555Z,56.28
2017-10-21T04:46:47.520Z,56.31
2017-10-21T04:47:47.522Z,55.99
2017-10-21T04:48:47.524Z,56.12
2017-10-21T04:49:47.530Z,55.99
2017-10-21T04:50:47.528Z,56.28
2017-10-21T04:51:47.531Z,56.95
2017-10-21T04:52:47.533Z,56.28
2017-10-21T04:53:47.535Z,57.14
2017-10-21T04:54:47.538Z,56.57
2017-10-21T04:55:47.538Z,56.67
2017-10-21T04:56:47.544Z,56.09
2017-10-21T04:57:47.543Z,55.52
2017-10-21T04:58:47.547Z,55.52
2017-10-21T04:59:47.549Z,55.99
2017-10-21T05:00:47.551Z,55.71
2017-10-21T05:01:47.554Z,55.45
2017-10-21T05:02:47.558Z,55.80
2017-10-21T05:03:47.556Z,55.64
2017-10-21T05:04:47.559Z,55.64
2017-10-21T05:05:47.562Z,55.45
2017-10-21T05:06:47.578Z,55.45
2017-10-21T05:07:47.565Z,55.45
2017-10-21T05:08:47.570Z,55.64
2017-10-21T05:09:47.571Z,56.18
2017-10-21T05:10:47.573Z,56.57
2017-10-21T05:11:47.573Z,56.38
2017-10-21T05:12:47.577Z,55.93
2017-10-21T05:13:47.581Z,56.38
2017-10-21T05:14:47.586Z,55.90
2017-10-21T05:15:47.583Z,56.28
2017-10-21T05:16:47.591Z,56.02
2017-10-21T05:17:47.588Z,55.45
2017-10-21T05:18:47.592Z,55.26
2017-10-21T05:19:47.593Z,55.07
2017-10-21T05:20:47.595Z,55.26
2017-10-21T05:21:47.598Z,55.74
2017-10-21T05:22:47.601Z,55.16
2017-10-21T05:23:47.609Z,55.35
2017-10-21T05:24:47.605Z,55.07
2017-10-21T05:25:47.608Z,55.26
2017-10-21T05:26:47.610Z,55.35
2017-10-21T05:27:47.611Z,55.45
2017-10-21T05:28:47.613Z,55.07
2017-10-21T05:29:47.615Z,55.16
2017-10-21T05:30:47.620Z,54.78
2017-10-21T05:31:47.619Z,54.88
2017-10-21T05:32:47.624Z,55.07
2017-10-21T05:33:47.625Z,54.88
2017-10-21T05:34:47.629Z,54.88
2017-10-21T05:35:47.629Z,54.88
2017-10-21T05:36:47.634Z,54.97
2017-10-21T05:37:47.640Z,55.16
2017-10-21T05:38:47.639Z,55.16
2017-10-21T05:39:47.639Z,55.45
2017-10-21T05:40:47.643Z,56.12
2017-10-21T05:41:47.645Z,55.64
2017-10-21T05:42:47.648Z,56.50
2017-10-21T05:43:47.648Z,56.21
2017-10-21T05:44:47.652Z,56.09
2017-10-21T05:45:47.655Z,56.60
2017-10-21T05:46:47.658Z,56.50
2017-10-21T05:47:47.659Z,56.47
2017-10-21T05:48:47.661Z,56.09
2017-10-21T05:49:47.663Z,56.09
2017-10-21T05:50:47.667Z,56.95
2017-10-21T05:51:47.669Z,57.62
2017-10-21T05:52:47.674Z,57.53
2017-10-21T05:53:47.674Z,56.76
2017-10-21T05:54:47.674Z,56.47
2017-10-21T05:55:47.678Z,56.85
2017-10-21T05:56:47.680Z,56.88
2017-10-21T05:57:47.683Z,56.02
2017-10-21T05:58:47.684Z,55.71
2017-10-21T05:59:47.686Z,56.12
2017-10-21T06:00:47.690Z,56.02
2017-10-21T06:01:47.693Z,56.12
2017-10-21T06:02:47.694Z,56.02
2017-10-21T06:03:47.694Z,55.93
2017-10-21T06:04:47.699Z,56.21
2017-10-21T06:05:47.702Z,57.65
2017-10-21T06:06:47.705Z,56.69
2017-10-21T06:07:47.708Z,57.07
2017-10-21T06:08:47.708Z,57.65
2017-10-21T06:09:47.710Z,57.55
2017-10-21T06:10:47.712Z,56.79
2017-10-21T06:11:47.713Z,56.88
2017-10-21T06:12:47.717Z,56.69
2017-10-21T06:13:47.719Z,56.50
2017-10-21T06:14:47.723Z,56.12
2017-10-21T06:15:47.724Z,56.98
2017-10-21T06:16:47.727Z,56.98
2017-10-21T06:17:47.729Z,57.46
2017-10-21T06:18:47.733Z,57.65
2017-10-21T06:19:47.734Z,57.55
2017-10-21T06:20:47.738Z,57.84
2017-10-21T06:21:47.740Z,57.65
2017-10-21T06:22:47.741Z,58.29
2017-10-21T06:23:47.743Z,58.19
2017-10-21T06:24:47.746Z,59.24
2017-10-21T06:25:47.749Z,58.58
2017-10-21T06:26:47.750Z,58.76
2017-10-21T06:27:47.753Z,59.72
2017-10-21T06:28:47.756Z,60.01
2017-10-21T06:29:47.758Z,59.91
2017-10-21T06:30:47.761Z,60.20
2017-10-21T06:31:47.761Z,60.39
2017-10-21T06:32:47.765Z,59.72
2017-10-21T06:33:47.767Z,60.01
2017-10-21T06:34:47.770Z,59.91
2017-10-21T06:35:47.771Z,60.10
2017-10-21T06:36:47.774Z,60.77
2017-10-21T06:37:47.777Z,60.39
2017-10-21T06:38:47.779Z,59.53
2017-10-21T06:39:47.780Z,59.53
2017-10-21T06:40:47.784Z,59.53
2017-10-21T06:41:47.786Z,59.91
2017-10-21T06:42:47.790Z,60.01
2017-10-21T06:43:47.790Z,59.72
2017-10-21T06:44:47.792Z,59.34
2017-10-21T06:45:47.795Z,58.58
2017-10-21T06:46:47.798Z,58.67
2017-10-21T06:47:47.799Z,58.29
2017-10-21T06:48:47.803Z,58.48
2017-10-21T06:49:47.806Z,58.10
2017-10-21T06:50:47.808Z,58.00
2017-10-21T06:51:47.809Z,58.67
2017-10-21T06:52:47.811Z,58.48
2017-10-21T06:53:47.814Z,58.76
2017-10-21T06:54:47.817Z,58.48
2017-10-21T06:55:47.819Z,59.63
2017-10-21T06:56:47.821Z,58.58
2017-10-21T06:57:47.822Z,58.61
2017-10-21T06:58:47.826Z,58.38
2017-10-21T06:59:47.828Z,59.63
2017-10-21T07:00:47.830Z,59.56
2017-10-21T07:01:47.833Z,59.91
2017-10-21T07:02:47.836Z,60.01
2017-10-21T07:03:47.838Z,60.30
2017-10-21T07:04:47.840Z,60.33
2017-10-21T07:05:47.843Z,59.53
2017-10-21T07:06:47.845Z,60.01
2017-10-21T07:07:47.847Z,59.75
2017-10-21T07:08:47.849Z,59.91
2017-10-21T07:09:47.852Z,60.10
2017-10-21T07:10:47.854Z,60.20
2017-10-21T07:11:47.856Z,59.72
2017-10-21T07:12:47.858Z,60.10
2017-10-21T07:13:47.861Z,60.58
2017-10-21T07:14:47.864Z,59.91
2017-10-21T07:15:47.865Z,59.91
2017-10-21T07:16:47.869Z,58.38
2017-10-21T07:17:47.874Z,57.71
2017-10-21T07:18:47.874Z,58.00
2017-10-21T07:19:47.879Z,58.12
2017-10-21T07:20:47.877Z,57.55
2017-10-21T07:21:47.880Z,57.84
2017-10-21T07:22:47.883Z,57.55
2017-10-21T07:23:47.885Z,58.03
2017-10-21T07:24:47.891Z,57.36
2017-10-21T07:25:47.891Z,56.69
2017-10-21T07:26:47.893Z,57.65
2017-10-21T07:27:47.896Z,57.75
2017-10-21T07:28:47.899Z,57.26
2017-10-21T07:29:47.901Z,57.75
2017-10-21T07:30:47.904Z,57.46
2017-10-21T07:31:47.904Z,57.17
2017-10-21T07:32:47.909Z,56.79
2017-10-21T07:33:47.912Z,57.46
2017-10-21T07:34:47.915Z,57.07
2017-10-21T07:35:47.916Z,56.50
2017-10-21T07:36:47.919Z,57.36
2017-10-21T07:37:47.922Z,57.07
2017-10-21T07:38:47.930Z,57.07
2017-10-21T07:39:47.926Z,57.36
2017-10-21T07:40:47.928Z,57.55
2017-10-21T07:41:47.932Z,57.55
2017-10-21T07:42:47.934Z,56.79
2017-10-21T07:43:47.936Z,57.17
2017-10-21T07:44:47.938Z,57.65
2017-10-21T07:45:47.942Z,58.22
2017-10-21T07:46:47.945Z,56.98
2017-10-21T07:47:47.947Z,57.55
2017-10-21T07:48:47.954Z,57.07
2017-10-21T07:49:47.952Z,56.79
2017-10-21T07:50:47.954Z,56.60
2017-10-21T07:51:47.956Z,56.60
2017-10-21T07:52:47.960Z,56.40
2017-10-21T07:53:47.963Z,57.36
2017-10-21T07:54:47.966Z,57.46
2017-10-21T07:55:47.973Z,56.88
2017-10-21T07:56:47.971Z,57.17
2017-10-21T07:57:47.972Z,56.50
2017-10-21T07:58:47.975Z,56.79
2017-10-21T07:59:47.977Z,56.69
2017-10-21T08:00:47.981Z,56.60
2017-10-21T08:01:47.983Z,57.26
2017-10-21T08:02:47.986Z,57.17
2017-10-21T08:03:47.987Z,57.75
2017-10-21T08:04:47.992Z,57.75
2017-10-21T08:05:47.995Z,57.46
2017-10-21T08:06:47.998Z,57.65
2017-10-21T08:07:47.998Z,57.55
2017-10-21T08:08:48.001Z,57.55
2017-10-21T08:09:48.004Z,57.55
2017-10-21T08:10:48.008Z,57.48
2017-10-21T08:11:48.010Z,56.72
2017-10-21T08:12:48.013Z,56.82
2017-10-21T08:13:48.015Z,57.01
2017-10-21T08:14:48.019Z,56.60
2017-10-21T08:15:48.019Z,56.43
2017-10-21T08:16:48.023Z,57.87
2017-10-21T08:17:48.025Z,57.10
2017-10-21T08:18:48.029Z,57.10
2017-10-21T08:19:48.032Z,56.72
2017-10-21T08:20:48.034Z,58.06
2017-10-21T08:21:48.040Z,58.25
2017-10-21T08:22:48.040Z,57.39
2017-10-21T08:23:48.042Z,57.68
2017-10-21T08:24:48.047Z,58.06
2017-10-21T08:25:48.049Z,57.97
2017-10-21T08:26:48.051Z,57.68
2017-10-21T08:27:48.053Z,57.58
2017-10-21T08:28:48.084Z,57.10
2017-10-21T08:29:48.059Z,56.91
2017-10-21T08:30:48.062Z,56.72
2017-10-21T08:31:48.065Z,56.72
2017-10-21T08:32:48.068Z,56.15
2017-10-21T08:33:48.070Z,56.53
2017-10-21T08:34:48.074Z,56.24
2017-10-21T08:35:48.074Z,56.34
2017-10-21T08:36:48.089Z,56.15
2017-10-21T08:37:48.081Z,56.05
2017-10-21T08:38:48.101Z,56.43
2017-10-21T08:39:48.085Z,56.34
2017-10-21T08:40:48.091Z,56.15
2017-10-21T08:41:48.092Z,56.15
2017-10-21T08:42:48.095Z,55.96
2017-10-21T08:43:48.097Z,56.15
2017-10-21T08:44:48.101Z,55.29
2017-10-21T08:45:48.104Z,55.47
2017-10-21T08:46:48.107Z,55.57
2017-10-21T08:47:48.109Z,55.19
2017-10-21T08:48:48.114Z,55.38
2017-10-21T08:49:48.116Z,55.51
2017-10-21T08:50:48.118Z,55.31
2017-10-21T08:51:48.121Z,54.74
2017-10-21T08:52:48.126Z,54.52
2017-10-21T08:53:48.128Z,54.83
2017-10-21T08:54:48.130Z,54.45
2017-10-21T08:55:48.133Z,54.07
2017-10-21T08:56:48.136Z,54.74
2017-10-21T08:57:48.139Z,54.93
2017-10-21T08:58:48.142Z,55.22
2017-10-21T08:59:48.144Z,56.37
2017-10-21T09:00:48.148Z,56.84
2017-10-21T09:01:48.152Z,57.29
2017-10-21T09:02:48.154Z,56.08
2017-10-21T09:03:48.156Z,56.08
2017-10-21T09:04:48.160Z,56.08
2017-10-21T09:05:48.162Z,55.88
2017-10-21T09:06:48.168Z,56.17
2017-10-21T09:07:48.168Z,56.27
2017-10-21T09:08:48.173Z,55.79
2017-10-21T09:09:48.180Z,55.88
2017-10-21T09:10:48.180Z,56.17
2017-10-21T09:11:48.181Z,54.86
2017-10-21T09:12:48.185Z,55.05
2017-10-21T09:13:48.190Z,54.86
2017-10-21T09:14:48.192Z,54.00
2017-10-21T09:15:48.197Z,53.81
2017-10-21T09:16:48.200Z,53.07
2017-10-21T09:17:48.204Z,53.07
2017-10-21T09:18:48.208Z,53.26
2017-10-21T09:19:48.210Z,54.22
2017-10-21T09:20:48.215Z,52.87
2017-10-21T09:21:48.218Z,53.74
2017-10-21T09:22:48.224Z,53.83
2017-10-21T09:23:48.227Z,53.26
2017-10-21T09:24:48.230Z,53.55
2017-10-21T09:25:48.236Z,53.83
2017-10-21T09:26:48.240Z,53.55
2017-10-21T09:27:48.242Z,53.55
2017-10-21T09:28:48.248Z,53.19
2017-10-21T09:29:48.252Z,52.87
2017-10-21T09:30:48.258Z,53.07
2017-10-21T09:31:48.259Z,53.77
2017-10-21T09:32:48.270Z,53.77
2017-10-21T09:33:48.269Z,52.23
2017-10-21T09:34:48.280Z,52.14
2017-10-21T09:35:48.277Z,52.42
2017-10-21T09:36:48.283Z,52.93
2017-10-21T09:37:48.288Z,52.83
2017-10-21T09:38:48.292Z,52.45
2017-10-21T09:39:48.295Z,51.04
2017-10-21T09:40:48.301Z,50.75
2017-10-21T09:41:48.307Z,50.27
2017-10-21T09:42:48.315Z,50.27
2017-10-21T09:43:48.316Z,50.56
2017-10-21T09:44:48.322Z,52.28
2017-10-21T09:45:48.328Z,51.51
2017-10-21T09:46:48.332Z,50.96
2017-10-21T09:47:48.339Z,49.15
2017-10-21T09:48:48.346Z,48.97
2017-10-21T09:49:48.349Z,48.49
2017-10-21T09:50:48.362Z,47.92
2017-10-21T09:51:48.360Z,47.44
2017-10-21T09:52:48.366Z,48.49
2017-10-21T09:53:48.373Z,47.08
2017-10-21T09:54:48.380Z,48.33
2017-10-21T09:55:48.385Z,48.81
2017-10-21T09:56:48.391Z,47.27
2017-10-21T09:57:48.399Z,47.46
2017-10-21T09:58:48.406Z,48.23
2017-10-21T09:59:48.411Z,46.89
2017-10-21T10:00:48.417Z,46.33
2017-10-21T10:01:48.425Z,45.56
2017-10-21T10:02:48.433Z,46.43
2017-10-21T10:03:48.439Z,47.77
2017-10-21T10:04:48.445Z,46.64
2017-10-21T10:05:48.451Z,45.97
2017-10-21T10:06:48.460Z,46.26
2017-10-21T10:07:48.467Z,44.74
2017-10-21T10:08:48.474Z,44.07
2017-10-21T10:09:48.486Z,44.67
2017-10-21T10:10:48.489Z,43.32
2017-10-21T10:11:48.498Z,43.82
2017-10-21T10:12:48.505Z,43.15
2017-10-21T10:13:48.514Z,42.67
2017-10-21T10:14:48.522Z,42.28
2017-10-21T10:15:48.530Z,41.92
2017-10-21T10:16:48.538Z,42.88
2017-10-21T10:17:48.547Z,41.36
2017-10-21T10:18:48.557Z,40.22
2017-10-21T10:19:48.566Z,39.45
2017-10-21T10:20:48.575Z,38.89
2017-10-21T10:21:48.583Z,37.33
2017-10-21T10:22:48.594Z,37.63
2017-10-21T10:23:48.607Z,39.26
2017-10-21T10:24:48.614Z,40.12
2017-10-21T10:25:48.623Z,39.91
2017-10-21T10:26:48.633Z,40.78
2017-10-21T10:27:48.640Z,39.43
2017-10-21T10:28:48.652Z,39.14
2017-10-21T10:29:48.661Z,38.56
2017-10-21T10:30:48.672Z,38.68
2017-10-21T10:31:48.680Z,38.68
2017-10-21T10:32:48.691Z,38.60
2017-10-21T10:33:48.700Z,37.37
2017-10-21T10:34:48.715Z,38.41
2017-10-21T10:35:48.720Z,38.33
2017-10-21T10:36:48.731Z,37.45
2017-10-21T10:37:48.740Z,38.41
2017-10-21T10:38:48.750Z,38.89
2017-10-21T10:39:48.760Z,39.84
2017-10-21T10:40:48.775Z,39.84
2017-10-21T10:41:48.781Z,41.07
2017-10-21T10:42:48.790Z,41.75
2017-10-21T10:43:48.800Z,43.38
2017-10-21T10:44:48.809Z,41.65
2017-10-21T10:45:48.819Z,41.27
2017-10-21T10:46:48.829Z,40.97
2017-10-21T10:47:48.838Z,41.65
2017-10-21T10:48:48.849Z,41.55
2017-10-21T10:49:48.858Z,41.84
2017-10-21T10:50:48.867Z,42.02
2017-10-21T10:51:48.877Z,43.27
2017-10-21T10:52:48.885Z,42.49
2017-10-21T10:53:48.897Z,43.65
2017-10-21T10:54:48.904Z,42.02
2017-10-21T10:55:48.912Z,42.49
2017-10-21T10:56:48.921Z,43.07
2017-10-21T10:57:48.930Z,43.37
2017-10-21T10:58:48.939Z,44.04
2017-10-21T10:59:48.950Z,44.52
2017-10-21T11:00:48.957Z,44.81
2017-10-21T11:01:48.968Z,44.13
2017-10-21T11:02:48.975Z,43.34
2017-10-21T11:03:48.983Z,45.00
2017-10-21T11:04:49.004Z,45.20
2017-10-21T11:05:49.000Z,44.42
2017-10-21T11:06:49.010Z,44.42
2017-10-21T11:07:49.019Z,44.32
2017-10-21T11:08:49.027Z,45.10
2017-10-21T11:09:49.037Z,45.20
2017-10-21T11:10:49.045Z,45.31
2017-10-21T11:11:49.053Z,43.38
2017-10-21T11:12:49.061Z,43.98
2017-10-21T11:13:49.072Z,44.66
2017-10-21T11:14:49.085Z,44.27
2017-10-21T11:15:49.090Z,42.83
2017-10-21T11:16:49.098Z,43.98
2017-10-21T11:17:49.108Z,44.01
2017-10-21T11:18:49.118Z,42.66
2017-10-21T11:19:49.127Z,42.10
2017-10-21T11:20:49.136Z,43.06
2017-10-21T11:21:49.197Z,42.41
2017-10-21T11:22:49.155Z,41.93
2017-10-21T11:23:49.165Z,39.99
2017-10-21T11:24:49.176Z,39.99
2017-10-21T11:25:49.186Z,41.73
2017-10-21T11:26:49.197Z,40.47
2017-10-21T11:27:49.205Z,39.80
2017-10-21T11:28:49.216Z,42.39
2017-10-21T11:29:49.245Z,42.87
2017-10-21T11:30:49.237Z,42.00
2017-10-21T11:31:49.248Z,42.77
2017-10-21T11:32:49.257Z,41.91
2017-10-21T11:33:49.268Z,42.87
2017-10-21T11:34:49.291Z,43.93
2017-10-21T11:35:49.289Z,42.19
2017-10-21T11:36:49.298Z,43.04
2017-10-21T11:37:49.309Z,43.43
2017-10-21T11:38:49.319Z,43.35
2017-10-21T11:39:49.328Z,43.16
2017-10-21T11:40:49.341Z,44.87
2017-10-21T11:41:49.349Z,45.17
2017-10-21T11:42:49.360Z,44.29
2017-10-21T11:43:49.369Z,45.26
2017-10-21T11:44:49.379Z,44.39
2017-10-21T11:45:49.396Z,45.38
2017-10-21T11:46:49.400Z,44.32
2017-10-21T11:47:49.409Z,44.03
2017-10-21T11:48:49.425Z,43.45
2017-10-21T11:49:49.433Z,43.64
2017-10-21T11:50:49.440Z,45.00
2017-10-21T11:51:49.451Z,45.28
2017-10-21T11:52:49.460Z,45.40
2017-10-21T11:53:49.471Z,42.79
2017-10-21T11:54:49.482Z,43.47
2017-10-21T11:55:49.492Z,43.66
2017-10-21T11:56:49.502Z,43.18
2017-10-21T11:57:49.515Z,43.59
2017-10-21T11:58:49.524Z,43.37
2017-10-21T11:59:49.533Z,42.43
2017-10-21T12:00:49.544Z,41.93
2017-10-21T12:01:49.554Z,42.79
2017-10-21T12:02:49.565Z,45.59
2017-10-21T12:03:49.573Z,44.32
2017-10-21T12:04:49.585Z,43.64
2017-10-21T12:05:49.596Z,44.03
2017-10-21T12:06:49.607Z,43.93
2017-10-21T12:07:49.616Z,45.07
2017-10-21T12:08:49.625Z,45.38
2017-10-21T12:09:49.636Z,44.32
2017-10-21T12:10:49.646Z,45.36
2017-10-21T12:11:49.656Z,44.39
2017-10-21T12:12:49.666Z,45.07
2017-10-21T12:13:49.676Z,44.78
2017-10-21T12:14:49.687Z,45.07
2017-10-21T12:15:49.694Z,45.18
2017-10-21T12:16:49.705Z,44.12
2017-10-21T12:17:49.716Z,44.32
2017-10-21T12:18:49.726Z,44.32
2017-10-21T12:19:49.735Z,43.64
2017-10-21T12:20:49.745Z,44.01
2017-10-21T12:21:49.756Z,44.10
2017-10-21T12:22:49.766Z,44.39
2017-10-21T12:23:49.773Z,44.46
2017-10-21T12:24:49.785Z,44.76
2017-10-21T12:25:49.795Z,44.66
2017-10-21T12:26:49.804Z,45.04
2017-10-21T12:27:49.815Z,45.14
2017-10-21T12:28:49.822Z,44.95
2017-10-21T12:29:49.837Z,44.85
2017-10-21T12:30:49.844Z,44.68
2017-10-21T12:31:49.851Z,45.43
2017-10-21T12:32:49.862Z,45.24
2017-10-21T12:33:49.871Z,45.92
2017-10-21T12:34:49.881Z,45.72
2017-10-21T12:35:49.900Z,46.01
2017-10-21T12:36:49.900Z,46.59
2017-10-21T12:37:49.909Z,46.47
2017-10-21T12:38:49.918Z,46.76
2017-10-21T12:39:49.926Z,47.44
2017-10-21T12:40:49.936Z,47.72
2017-10-21T12:41:49.944Z,47.63
2017-10-21T12:42:49.954Z,47.34
2017-10-21T12:43:49.961Z,48.61
2017-10-21T12:44:49.970Z,46.11
2017-10-21T12:45:49.980Z,46.69
2017-10-21T12:46:49.988Z,46.59
2017-10-21T12:47:49.998Z,47.36
2017-10-21T12:48:50.009Z,47.55
2017-10-21T12:49:50.016Z,47.07
2017-10-21T12:50:50.024Z,46.13
2017-10-21T12:51:50.033Z,46.13
2017-10-21T12:52:50.042Z,45.45