createdAt,value
2023-03-20T00:01:58.558Z,34.88
2023-03-20T00:04:26.209Z,35.92
2023-03-20T00:06:52.869Z,35.38
2023-03-20T00:09:19.485Z,37.40
2023-03-20T00:11:53.840Z,36.58
2023-03-20T00:14:24.380Z,35.20
2023-03-20T00:16:51.802Z,36.05
2023-03-20T00:19:23.274Z,35.15
2023-03-20T00:21:51.391Z,35.90
2023-03-20T00:24:18.504Z,36.47
2023-03-20T00:26:46.823Z,36.55
2023-03-20T00:29:21.722Z,36.72
2023-03-20T00:31:48.937Z,35.45
2023-03-20T00:34:17.904Z,36.53
2023-03-20T00:36:44.424Z,36.92
2023-03-20T00:39:11.211Z,36.47
2023-03-20T00:41:54.984Z,36.60
2023-03-20T00:44:27.200Z,36.70
2023-03-20T00:46:57.005Z,37.58
2023-03-20T00:49:28.110Z,36.00
2023-03-20T00:51:55.533Z,35.78
2023-03-20T00:54:22.133Z,35.47
2023-03-20T00:57:27.057Z,36.28
2023-03-20T00:59:59.487Z,34.93
2023-03-20T01:02:29.888Z,36.70
2023-03-20T01:04:57.282Z,34.83
2023-03-20T01:07:24.113Z,35.25
2023-03-20T01:09:50.695Z,35.85
2023-03-20T01:12:17.537Z,36.75
2023-03-20T01:14:44.358Z,35.40
2023-03-20T01:17:18.541Z,36.42
2023-03-20T01:19:45.157Z,34.75
2023-03-20T01:22:14.121Z,34.65
2023-03-20T01:24:40.849Z,36.55
2023-03-20T01:27:19.129Z,36.13
2023-03-20T01:29:46.759Z,35.33
2023-03-20T01:32:17.031Z,35.45
2023-03-20T01:34:44.427Z,36.55
2023-03-20T01:37:37.188Z,35.20
2023-03-20T01:40:04.282Z,35.00
2023-03-20T01:42:32.181Z,36.22
2023-03-20T01:44:58.720Z,36.10
2023-03-20T01:47:26.223Z,35.35
2023-03-20T01:50:14.071Z,36.78
2023-03-20T01:52:40.701Z,35.20
2023-03-20T01:55:07.822Z,36.13
2023-03-20T01:57:34.616Z,37.22
2023-03-20T02:00:10.260Z,37.15
2023-03-20T02:02:38.171Z,36.50
2023-03-20T02:05:10.705Z,36.90
2023-03-20T02:07:38.323Z,37.83
2023-03-20T02:10:09.661Z,36.47
2023-03-20T02:12:38.017Z,36.95
2023-03-20T02:15:07.746Z,36.85
2023-03-20T02:17:34.596Z,35.30
2023-03-20T02:20:20.256Z,37.90
2023-03-20T02:23:25.315Z,36.00
2023-03-20T02:26:12.387Z,36.00
2023-03-20T02:28:54.270Z,35.40
2023-03-20T02:31:23.535Z,38.08
2023-03-20T02:34:05.091Z,37.22
2023-03-20T02:37:06.992Z,35.78
2023-03-20T02:39:39.344Z,35.50
2023-03-20T02:42:31.897Z,35.78
2023-03-20T02:45:21.456Z,35.72
2023-03-20T02:48:03.023Z,36.28
2023-03-20T02:50:38.813Z,35.80
2023-03-20T02:53:26.482Z,35.42
2023-03-20T02:56:03.528Z,34.70
2023-03-20T02:58:45.466Z,35.53
2023-03-20T03:01:18.101Z,35.92
2023-03-20T03:03:50.652Z,35.63
2023-03-20T03:06:26.154Z,35.85
2023-03-20T03:09:02.270Z,36.50
2023-03-20T03:11:30.583Z,35.75
2023-03-20T03:13:59.075Z,35.22
2023-03-20T03:16:37.034Z,35.80
2023-03-20T03:19:13.206Z,35.35
2023-03-20T03:21:41.532Z,36.40
2023-03-20T03:24:39.728Z,35.97
2023-03-20T03:27:19.865Z,37.72
2023-03-20T03:29:54.049Z,35.80
2023-03-20T03:32:33.392Z,35.67
2023-03-20T03:35:01.586Z,36.40
2023-03-20T03:37:28.151Z,36.20
2023-03-20T03:40:11.885Z,37.03
2023-03-20T03:43:00.560Z,37.38
2023-03-20T03:46:17.280Z,35.80
2023-03-20T03:48:48.932Z,35.17
2023-03-20T03:51:20.233Z,36.22
2023-03-20T03:53:53.946Z,36.65
2023-03-20T03:56:26.180Z,36.70
2023-03-20T03:58:57.847Z,36.50
2023-03-20T04:01:27.943Z,36.70
2023-03-20T04:03:59.017Z,37.80
2023-03-20T04:06:26.895Z,37.92
2023-03-20T04:08:53.637Z,38.25
2023-03-20T04:11:24.277Z,38.17
2023-03-20T04:13:52.504Z,38.28
2023-03-20T04:16:21.270Z,39.33
2023-03-20T04:18:48.172Z,39.03
2023-03-20T04:21:16.360Z,37.72
2023-03-20T04:23:43.850Z,37.55
2023-03-20T04:26:10.518Z,38.33
2023-03-20T04:28:37.244Z,37.45
2023-03-20T04:31:04.418Z,42.72
2023-03-20T04:33:31.226Z,38.22
2023-03-20T04:35:57.951Z,36.85
2023-03-20T04:38:24.686Z,37.35
2023-03-20T04:40:51.545Z,37.63
2023-03-20T04:43:18.734Z,38.78
2023-03-20T04:45:45.455Z,36.33
2023-03-20T04:48:12.005Z,38.05
2023-03-20T04:50:38.865Z,36.55
2023-03-20T04:53:05.914Z,37.97
2023-03-20T04:55:32.457Z,38.63
2023-03-20T04:57:59.052Z,40.35
2023-03-20T05:00:25.869Z,39.15
2023-03-20T05:02:52.441Z,39.05
2023-03-20T05:05:19.167Z,38.67
2023-03-20T05:07:46.022Z,40.45
2023-03-20T05:10:12.548Z,39.72
2023-03-20T05:12:39.178Z,41.85
2023-03-20T05:15:06.157Z,40.42
2023-03-20T05:17:32.740Z,42.10
2023-03-20T05:20:00.086Z,43.35
2023-03-20T05:22:26.738Z,43.25
2023-03-20T05:24:53.516Z,43.10
2023-03-20T05:27:20.181Z,46.15
2023-03-20T05:29:46.720Z,45.15
2023-03-20T05:32:13.284Z,46.72
2023-03-20T05:34:41.462Z,43.78
2023-03-20T05:37:08.045Z,41.67
2023-03-20T05:39:34.599Z,43.50
2023-03-20T05:42:01.491Z,40.58
2023-03-20T05:44:28.115Z,43.00
2023-03-20T05:46:54.670Z,52.65
2023-03-20T05:49:23.580Z,54.28
2023-03-20T05:51:50.219Z,56.90
2023-03-20T05:54:17.011Z,58.75
2023-03-20T05:56:43.665Z,63.90
2023-03-20T05:59:11.850Z,64.20
2023-03-20T06:01:38.412Z,73.20
2023-03-20T06:04:05.098Z,68.63
2023-03-20T06:06:31.811Z,77.47
2023-03-20T06:08:58.386Z,83.63
2023-03-20T06:11:25.020Z,78.43
2023-03-20T06:13:54.583Z,67.97
2023-03-20T06:16:21.639Z,67.93
2023-03-20T06:18:49.205Z,82.25
2023-03-20T06:21:15.757Z,94.53
2023-03-20T06:23:42.329Z,98.75
2023-03-20T06:26:08.960Z,92.30
2023-03-20T06:28:35.823Z,93.65
2023-03-20T06:31:02.382Z,90.72
2023-03-20T06:33:31.075Z,84.97
2023-03-20T06:35:57.830Z,108.18
2023-03-20T06:38:24.491Z,98.53
2023-03-20T06:40:51.107Z,111.20
2023-03-20T06:43:17.636Z,110.15
2023-03-20T06:45:44.149Z,110.93
2023-03-20T06:48:11.323Z,99.65
2023-03-20T06:50:37.869Z,86.70
2023-03-20T06:53:04.416Z,94.35
2023-03-20T06:55:31.532Z,92.07
2023-03-20T06:57:58.106Z,92.97
2023-03-20T07:00:24.962Z,80.85
2023-03-20T07:02:51.658Z,66.90
2023-03-20T07:05:18.439Z,34.13
2023-03-20T07:07:45.076Z,39.97
2023-03-20T07:10:12.515Z,32.47
2023-03-20T07:12:39.921Z,26.67
2023-03-20T07:15:07.262Z,24.15
2023-03-20T07:17:33.885Z,25.58
2023-03-20T07:20:00.613Z,25.17
2023-03-20T07:22:29.675Z,25.70
2023-03-20T07:24:57.057Z,26.20
2023-03-20T07:27:23.671Z,25.92
2023-03-20T07:29:50.222Z,24.77
2023-03-20T07:32:17.106Z,25.63
2023-03-20T07:34:44.392Z,26.75
2023-03-20T07:37:11.439Z,25.92
2023-03-20T07:39:38.000Z,25.73
2023-03-20T07:42:04.927Z,25.08
2023-03-20T07:44:31.511Z,26.48
2023-03-20T07:46:58.072Z,26.08
2023-03-20T07:49:24.708Z,25.00
2023-03-20T07:51:51.614Z,25.45
2023-03-20T07:54:18.410Z,26.17
2023-03-20T07:56:45.256Z,25.77
2023-03-20T07:59:12.950Z,26.02
2023-03-20T08:01:39.596Z,25.95
2023-03-20T08:04:06.362Z,25.73
2023-03-20T08:06:33.031Z,25.55
2023-03-20T08:08:59.780Z,25.27
2023-03-20T08:11:26.586Z,25.33
2023-03-20T08:13:53.172Z,23.60
2023-03-20T08:16:19.780Z,23.65
2023-03-20T08:18:46.408Z,23.95
2023-03-20T08:21:12.997Z,23.13
2023-03-20T08:23:39.591Z,23.02
2023-03-20T08:26:07.146Z,22.55
2023-03-20T08:28:46.571Z,22.52
2023-03-20T08:31:15.016Z,22.65
2023-03-20T08:33:41.647Z,23.42
2023-03-20T08:36:08.903Z,21.77
2023-03-20T08:38:35.952Z,21.10
2023-03-20T08:41:02.652Z,20.23
2023-03-20T08:43:29.453Z,20.48
2023-03-20T08:45:56.192Z,19.27
2023-03-20T08:48:23.109Z,19.08
2023-03-20T08:50:50.019Z,18.92
2023-03-20T08:53:16.802Z,18.08
2023-03-20T08:55:51.241Z,17.27
2023-03-20T09:00:45.553Z,16.95
2023-03-20T09:03:17.589Z,16.10
2023-03-20T09:05:46.514Z,17.55
2023-03-20T09:08:13.799Z,16.33
2023-03-20T09:10:40.893Z,16.17
2023-03-20T09:13:25.645Z,16.15
2023-03-20T09:15:53.809Z,14.25
2023-03-20T09:18:21.079Z,16.38
2023-03-20T09:20:48.489Z,15.93
2023-03-20T09:23:15.302Z,15.85
2023-03-20T09:25:41.885Z,15.05
2023-03-20T09:28:08.424Z,14.35
2023-03-20T09:30:35.451Z,14.00
2023-03-20T09:33:02.242Z,14.77
2023-03-20T09:35:28.884Z,14.35
2023-03-20T09:37:56.598Z,13.90
2023-03-20T09:40:32.724Z,13.75
2023-03-20T09:43:17.570Z,14.55
2023-03-20T09:46:22.224Z,14.52
2023-03-20T09:48:57.745Z,13.43
2023-03-20T09:51:38.294Z,14.05
2023-03-20T09:54:18.623Z,14.43
2023-03-20T09:56:45.845Z,14.68
2023-03-20T09:59:16.420Z,14.48
2023-03-20T10:01:50.898Z,14.60
2023-03-20T10:04:17.767Z,15.13
2023-03-20T10:06:44.440Z,14.60
2023-03-20T10:09:18.716Z,15.27
2023-03-20T10:14:41.852Z,14.65
2023-03-20T10:17:14.673Z,14.13
2023-03-20T10:19:50.966Z,14.98
2023-03-20T10:22:27.236Z,14.27
2023-03-20T10:25:18.318Z,15.10
2023-03-20T10:27:57.986Z,14.32
2023-03-20T10:30:38.965Z,15.82
2023-03-20T10:33:33.107Z,15.80
2023-03-20T10:36:02.716Z,14.23
2023-03-20T10:38:56.899Z,15.10
2023-03-20T10:41:31.497Z,16.17
2023-03-20T10:44:00.179Z,15.55
2023-03-20T10:46:43.316Z,12.93
2023-03-20T10:49:18.800Z,14.80
2023-03-20T10:51:52.888Z,15.55
2023-03-20T10:54:33.896Z,13.13
2023-03-20T10:57:03.756Z,13.93
2023-03-20T10:59:40.411Z,13.82
2023-03-20T11:02:12.372Z,14.23
2023-03-20T11:04:39.871Z,13.55
2023-03-20T11:07:25.468Z,12.65
2023-03-20T11:10:04.602Z,13.70
2023-03-20T11:12:43.534Z,13.18
2023-03-20T11:15:32.836Z,13.40
2023-03-20T11:18:04.901Z,14.20
2023-03-20T11:20:38.848Z,13.98
2023-03-20T11:23:08.411Z,13.32
2023-03-20T11:25:40.749Z,14.63
2023-03-20T11:28:32.150Z,15.50
2023-03-20T11:31:06.642Z,14.40
2023-03-20T11:33:44.216Z,13.88
2023-03-20T11:36:25.305Z,13.77
2023-03-20T11:38:58.596Z,14.23
2023-03-20T11:41:27.749Z,13.60
2023-03-20T11:43:54.977Z,13.52
2023-03-20T11:46:23.707Z,13.65
2023-03-20T11:49:24.876Z,13.05
2023-03-20T11:51:52.710Z,12.30
2023-03-20T11:54:23.445Z,12.00
2023-03-20T11:57:00.966Z,13.82
2023-03-20T11:59:34.114Z,12.48
2023-03-20T12:02:17.088Z,13.10
2023-03-20T12:04:45.776Z,12.82
2023-03-20T12:07:33.528Z,12.32
2023-03-20T12:10:04.827Z,12.25
2023-03-20T12:12:50.266Z,12.75
2023-03-20T12:15:30.827Z,12.07
2023-03-20T12:17:59.360Z,13.35
2023-03-20T12:20:44.126Z,12.52
2023-03-20T12:23:11.188Z,14.70
2023-03-20T12:26:08.960Z,12.52
2023-03-20T12:28:41.485Z,13.45
2023-03-20T12:31:16.846Z,12.77
2023-03-20T12:34:05.863Z,12.80
2023-03-20T12:36:36.030Z,12.73
2023-03-20T12:39:05.192Z,13.27
2023-03-20T12:41:46.604Z,13.35
2023-03-20T12:44:38.323Z,13.65
2023-03-20T12:47:26.870Z,13.98
2023-03-20T12:49:59.384Z,13.68
2023-03-20T12:52:45.324Z,15.00
2023-03-20T12:55:18.071Z,13.77
2023-03-20T12:57:57.601Z,13.48
2023-03-20T13:00:45.176Z,15.05
2023-03-20T13:03:23.274Z,14.55
2023-03-20T13:05:57.801Z,14.38
2023-03-20T13:08:43.040Z,12.43
2023-03-20T13:11:37.319Z,12.43
2023-03-20T13:14:28.690Z,13.27
2023-03-20T13:17:11.602Z,12.57
2023-03-20T13:20:10.933Z,13.30
2023-03-20T13:22:58.465Z,14.23
2023-03-20T13:25:43.407Z,14.45
2023-03-20T13:28:23.102Z,14.88
2023-03-20T13:30:59.314Z,15.60
2023-03-20T13:33:43.655Z,13.68
2023-03-20T13:38:57.857Z,15.23
2023-03-20T13:41:26.489Z,15.02
2023-03-20T13:44:01.064Z,13.50
2023-03-20T13:46:41.583Z,14.55
2023-03-20T13:49:43.311Z,15.45
2023-03-20T13:52:20.957Z,14.18
2023-03-20T13:55:24.991Z,15.05
2023-03-20T13:58:19.946Z,16.60
2023-03-20T14:00:50.064Z,13.68
2023-03-20T14:03:25.509Z,14.45
2023-03-20T14:05:52.641Z,14.40
2023-03-20T14:08:28.208Z,13.95
2023-03-20T14:11:05.246Z,13.48
2023-03-20T14:13:34.593Z,13.57
2023-03-20T14:16:08.593Z,13.20
2023-03-20T14:21:11.700Z,13.75
2023-03-20T14:23:42.945Z,12.52
2023-03-20T14:26:19.465Z,12.43
2023-03-20T14:28:59.899Z,13.00
2023-03-20T14:31:42.060Z,13.55
2023-03-20T14:34:11.896Z,13.60
2023-03-20T14:36:47.727Z,13.70
2023-03-20T14:39:32.772Z,12.82
2023-03-20T14:42:05.447Z,13.75
2023-03-20T14:44:39.577Z,13.20
2023-03-20T14:47:43.209Z,13.07
2023-03-20T14:50:15.390Z,13.48
2023-03-20T14:52:53.855Z,12.63
2023-03-20T14:55:20.534Z,13.88
2023-03-20T14:57:56.032Z,12.73
2023-03-20T15:00:25.945Z,13.85
2023-03-20T15:03:14.279Z,14.63
2023-03-20T15:05:42.228Z,13.38
2023-03-20T15:08:34.921Z,13.18
2023-03-20T15:11:10.423Z,14.48
2023-03-20T15:13:38.035Z,13.85
2023-03-20T15:16:07.401Z,13.02
2023-03-20T15:18:41.977Z,14.38
2023-03-20T15:21:17.140Z,14.93
2023-03-20T15:23:45.611Z,13.65
2023-03-20T15:26:15.432Z,12.20
2023-03-20T15:28:43.449Z,13.02
2023-03-20T15:31:21.668Z,13.70
2023-03-20T15:33:48.556Z,12.45
2023-03-20T15:36:18.820Z,13.55
2023-03-20T15:38:46.909Z,13.00
2023-03-20T15:41:32.107Z,12.98
2023-03-20T15:44:06.344Z,12.80
2023-03-20T15:46:32.904Z,12.18
2023-03-20T15:49:00.332Z,11.60
2023-03-20T15:51:28.173Z,12.30
2023-03-20T15:53:54.964Z,11.45
2023-03-20T15:56:26.525Z,11.18
2023-03-20T15:58:55.711Z,12.30
2023-03-20T16:01:26.330Z,12.85
2023-03-20T16:03:58.164Z,12.60
2023-03-20T16:06:25.621Z,12.35
2023-03-20T16:09:07.282Z,13.00
2023-03-20T16:11:42.503Z,12.93
2023-03-20T16:14:27.667Z,11.77
2023-03-20T16:16:57.345Z,13.07
2023-03-20T16:19:26.303Z,11.27
2023-03-20T16:22:19.263Z,12.60
2023-03-20T16:24:48.342Z,13.02
2023-03-20T16:27:29.839Z,14.23
2023-03-20T16:29:57.062Z,14.15
2023-03-20T16:32:45.614Z,12.85
2023-03-20T16:35:21.995Z,12.45
2023-03-20T16:37:54.914Z,11.13
2023-03-20T16:40:36.364Z,12.27
2023-03-20T16:43:23.897Z,13.18
2023-03-20T16:45:54.080Z,13.70
2023-03-20T16:48:31.538Z,12.85
2023-03-20T16:51:02.205Z,12.30
2023-03-20T16:53:37.082Z,14.13
2023-03-20T16:56:05.143Z,14.05
2023-03-20T16:58:34.049Z,11.82
2023-03-20T17:01:06.275Z,11.90
2023-03-20T17:03:44.637Z,13.35
2023-03-20T17:06:21.111Z,11.65
2023-03-20T17:09:13.121Z,11.68
2023-03-20T17:11:44.655Z,11.68
2023-03-20T17:14:11.262Z,12.43
2023-03-20T17:16:40.345Z,12.13
2023-03-20T17:19:18.118Z,12.32
2023-03-20T17:21:46.360Z,11.93
2023-03-20T17:24:14.978Z,12.38
2023-03-20T17:26:44.187Z,12.02
2023-03-20T17:29:12.273Z,11.77
2023-03-20T17:31:39.435Z,13.98
2023-03-20T17:34:06.307Z,12.30
2023-03-20T17:36:34.915Z,11.85
2023-03-20T17:39:02.124Z,12.48
2023-03-20T17:41:29.168Z,12.70
2023-03-20T17:43:58.832Z,12.32
2023-03-20T17:46:28.224Z,13.02
2023-03-20T17:49:26.830Z,12.32
2023-03-20T17:51:54.305Z,13.02
2023-03-20T17:54:21.488Z,12.60
2023-03-20T17:56:48.147Z,13.07
2023-03-20T17:59:15.356Z,14.00
2023-03-20T18:01:42.563Z,15.05
2023-03-20T18:04:09.413Z,13.68
2023-03-20T18:06:37.022Z,16.05
2023-03-20T18:09:04.979Z,16.10
2023-03-20T18:11:31.820Z,15.82
2023-03-20T18:13:59.844Z,16.10
2023-03-20T18:16:27.459Z,17.30
2023-03-20T18:18:54.717Z,17.35
2023-03-20T18:21:21.420Z,17.40
2023-03-20T18:23:48.032Z,17.55
2023-03-20T18:26:22.342Z,17.88
2023-03-20T18:31:19.168Z,18.67
2023-03-20T18:33:50.171Z,18.85
2023-03-20T18:36:19.410Z,20.05
2023-03-20T18:38:46.419Z,21.75
2023-03-20T18:41:13.501Z,20.60
2023-03-20T18:43:40.812Z,21.73
2023-03-20T18:46:11.843Z,22.83
2023-03-20T18:48:38.377Z,22.52
2023-03-20T18:51:05.139Z,23.88
2023-03-20T18:53:31.737Z,23.95
2023-03-20T18:55:58.398Z,23.63
2023-03-20T18:58:28.560Z,26.77
2023-03-20T19:00:57.292Z,26.08
2023-03-20T19:03:24.603Z,25.30
2023-03-20T19:05:52.916Z,26.80
2023-03-20T19:08:20.164Z,27.05
2023-03-20T19:10:47.051Z,28.20
2023-03-20T19:13:16.882Z,27.65
2023-03-20T19:15:44.839Z,27.95
2023-03-20T19:18:20.480Z,28.08
2023-03-20T19:20:51.913Z,29.35
2023-03-20T19:23:20.539Z,30.42
2023-03-20T19:25:49.830Z,30.02
2023-03-20T19:28:21.799Z,29.23
2023-03-20T19:30:50.364Z,30.05
2023-03-20T19:33:17.049Z,30.05
2023-03-20T19:36:01.675Z,30.42
2023-03-20T19:38:28.939Z,32.05
2023-03-20T19:40:55.683Z,31.55
2023-03-20T19:43:23.177Z,29.88
2023-03-20T19:45:54.980Z,31.08
2023-03-20T19:48:43.306Z,32.72
2023-03-20T19:51:26.556Z,30.55
2023-03-20T19:53:54.134Z,32.40
2023-03-20T19:56:22.678Z,34.08
2023-03-20T19:58:50.036Z,31.40
2023-03-20T20:01:20.102Z,31.85
2023-03-20T20:03:48.148Z,31.42
2023-03-20T20:06:15.938Z,31.30
2023-03-20T20:08:48.416Z,31.27
2023-03-20T20:11:17.649Z,31.38
2023-03-20T20:16:31.300Z,29.70
2023-03-20T20:18:57.920Z,30.67
2023-03-20T20:24:11.076Z,29.05
2023-03-20T20:26:41.160Z,30.50
2023-03-20T20:29:14.452Z,27.92
2023-03-20T20:31:41.144Z,28.88
2023-03-20T20:35:07.381Z,28.67
2023-03-20T20:39:41.186Z,27.63
2023-03-20T20:42:07.757Z,33.08
2023-03-20T20:44:34.758Z,29.45
2023-03-20T20:47:01.354Z,27.08
2023-03-20T20:49:27.920Z,27.13
2023-03-20T20:51:54.618Z,28.50
2023-03-20T20:54:21.386Z,26.90
2023-03-20T20:56:47.949Z,26.63
2023-03-20T20:59:14.599Z,28.75
2023-03-20T21:01:41.285Z,26.67
2023-03-20T21:04:08.064Z,26.08
2023-03-20T21:07:03.837Z,29.65
2023-03-20T21:09:21.325Z,26.10
2023-03-20T21:11:48.694Z,26.35
2023-03-20T21:14:15.416Z,24.35
2023-03-20T21:16:41.968Z,26.23
2023-03-20T21:19:08.619Z,28.02
2023-03-20T21:21:35.709Z,27.30
2023-03-20T21:24:02.751Z,28.70
2023-03-20T21:26:29.428Z,26.77
2023-03-20T21:28:56.259Z,29.02
2023-03-20T21:31:30.421Z,28.05
2023-03-20T21:33:57.929Z,27.67
2023-03-20T21:36:24.723Z,29.27
2023-03-20T21:39:07.254Z,30.30
2023-03-20T21:41:36.325Z,28.48
2023-03-20T21:44:03.749Z,28.77
2023-03-20T21:47:09.279Z,28.92
2023-03-20T21:50:19.356Z,33.05
2023-03-20T21:52:48.846Z,31.02
2023-03-20T21:55:34.888Z,29.63
2023-03-20T22:03:22.310Z,39.45
2023-03-20T22:12:14.422Z,43.10
2023-03-20T22:15:11.997Z,40.15
2023-03-20T22:17:56.239Z,55.25
2023-03-20T22:23:21.682Z,67.28
2023-03-20T22:26:11.033Z,60.35
2023-03-20T22:40:08.680Z,65.55
2023-03-20T22:45:02.002Z,51.78
2023-03-20T22:47:30.282Z,50.65
2023-03-20T22:49:56.961Z,50.15
2023-03-20T22:52:34.793Z,48.53
2023-03-20T22:57:45.711Z,35.17
2023-03-20T23:00:20.108Z,29.63
2023-03-20T23:02:47.582Z,24.58
2023-03-20T23:05:14.216Z,24.90
2023-03-20T23:07:40.788Z,24.92
2023-03-20T23:10:09.718Z,25.80
2023-03-20T23:12:40.563Z,24.88
2023-03-20T23:15:08.851Z,28.25
2023-03-20T23:17:35.459Z,26.05
2023-03-20T23:20:11.570Z,29.60
2023-03-20T23:22:39.458Z,29.92
2023-03-20T23:25:16.420Z,29.27
2023-03-20T23:27:47.557Z,30.50
2023-03-20T23:30:14.873Z,29.00
2023-03-20T23:32:41.814Z,29.77
2023-03-20T23:35:09.067Z,29.67
2023-03-20T23:37:36.812Z,29.27
2023-03-20T23:40:04.699Z,28.48
2023-03-20T23:42:31.382Z,28.60
2023-03-20T23:45:04.430Z,26.77
2023-03-20T23:47:45.488Z,27.17
2023-03-20T23:50:20.685Z,28.30
2023-03-20T23:53:03.609Z,26.70
2023-03-20T23:55:36.436Z,26.65
2023-03-20T23:58:03.356Z,26.60
