createdAt,value
2018-07-06T00:01:27.608Z,17.40
2018-07-06T00:04:07.254Z,17.40
2018-07-06T00:06:46.843Z,17.30
2018-07-06T00:09:26.537Z,17.30
2018-07-06T00:12:06.208Z,17.40
2018-07-06T00:14:45.812Z,17.40
2018-07-06T00:17:25.333Z,17.40
2018-07-06T00:20:04.984Z,17.40
2018-07-06T00:22:44.565Z,17.40
2018-07-06T00:25:24.180Z,17.40
2018-07-06T00:28:03.806Z,17.40
2018-07-06T00:30:43.468Z,17.40
2018-07-06T00:33:23.213Z,17.40
2018-07-06T00:36:02.853Z,17.40
2018-07-06T00:38:42.324Z,17.40
2018-07-06T00:41:21.870Z,17.40
2018-07-06T00:44:01.435Z,17.40
2018-07-06T00:46:41.242Z,17.40
2018-07-06T00:49:21.024Z,17.40
2018-07-06T00:52:00.596Z,17.40
2018-07-06T00:54:40.341Z,17.40
2018-07-06T00:57:19.828Z,17.40
2018-07-06T00:59:59.561Z,17.40
2018-07-06T01:02:39.136Z,17.40
2018-07-06T01:05:18.787Z,17.40
2018-07-06T01:07:58.299Z,17.40
2018-07-06T01:10:37.923Z,17.40
2018-07-06T01:13:17.519Z,17.40
2018-07-06T01:15:57.245Z,17.40
2018-07-06T01:18:36.809Z,17.40
2018-07-06T01:21:16.453Z,17.40
2018-07-06T01:23:55.934Z,17.30
2018-07-06T01:26:35.531Z,17.30
2018-07-06T01:29:15.173Z,17.30
2018-07-06T01:31:54.945Z,17.30
2018-07-06T01:34:34.468Z,17.30
2018-07-06T01:37:15.209Z,17.30
2018-07-06T01:39:55.691Z,17.20
2018-07-06T01:45:09.116Z,17.20
2018-07-06T01:47:48.826Z,17.20
2018-07-06T01:50:28.417Z,17.20
2018-07-06T01:53:08.108Z,17.20
2018-07-06T01:55:47.848Z,17.10
2018-07-06T01:58:27.574Z,17.10
2018-07-06T02:01:07.196Z,17.10
2018-07-06T02:03:46.819Z,17.10
2018-07-06T02:06:26.389Z,17.10
2018-07-06T02:09:05.933Z,17.10
2018-07-06T02:11:45.657Z,17.10
2018-07-06T02:14:25.331Z,17.10
2018-07-06T02:17:05.132Z,17.10
2018-07-06T02:19:44.830Z,17.10
2018-07-06T02:22:24.568Z,17.10
2018-07-06T02:25:04.140Z,17.00
2018-07-06T02:27:43.792Z,17.00
2018-07-06T02:30:23.471Z,16.90
2018-07-06T02:33:03.175Z,16.90
2018-07-06T02:35:42.789Z,16.90
2018-07-06T02:40:56.203Z,16.80
2018-07-06T02:43:35.952Z,16.90
2018-07-06T02:46:15.493Z,17.00
2018-07-06T02:48:55.272Z,17.00
2018-07-06T02:51:34.876Z,17.00
2018-07-06T02:54:14.586Z,16.90
2018-07-06T02:56:54.229Z,16.90
2018-07-06T02:59:33.736Z,16.90
2018-07-06T03:02:13.355Z,16.90
2018-07-06T03:04:53.080Z,16.90
2018-07-06T03:07:32.613Z,16.90
2018-07-06T03:10:12.209Z,16.90
2018-07-06T03:12:51.809Z,16.80
2018-07-06T03:18:05.188Z,16.80
2018-07-06T03:20:45.147Z,16.90
2018-07-06T03:23:24.747Z,16.90
2018-07-06T03:26:04.505Z,16.80
2018-07-06T03:28:44.395Z,16.90
2018-07-06T03:31:23.788Z,16.90
2018-07-06T03:34:03.632Z,16.90
2018-07-06T03:36:43.178Z,16.90
2018-07-06T03:39:22.833Z,16.80
2018-07-06T03:42:02.615Z,16.80
2018-07-06T03:44:42.493Z,16.90
2018-07-06T03:47:22.139Z,16.80
2018-07-06T03:50:01.879Z,16.80
2018-07-06T03:52:41.442Z,16.80
2018-07-06T03:55:21.744Z,16.80
2018-07-06T03:58:03.047Z,16.90
2018-07-06T04:00:42.914Z,16.90
2018-07-06T04:03:22.532Z,16.90
2018-07-06T04:06:02.477Z,16.90
2018-07-06T04:08:42.166Z,16.90
2018-07-06T04:11:21.788Z,16.90
2018-07-06T04:14:01.260Z,16.90
2018-07-06T04:16:40.909Z,16.90
2018-07-06T04:19:20.584Z,16.80
2018-07-06T04:22:00.151Z,16.80
2018-07-06T04:24:39.870Z,16.90
2018-07-06T04:27:19.465Z,16.90
2018-07-06T04:29:59.041Z,16.90
2018-07-06T04:32:38.639Z,17.00
2018-07-06T04:35:18.332Z,17.00
2018-07-06T04:37:57.856Z,17.00
2018-07-06T04:40:37.493Z,16.90
2018-07-06T04:43:17.096Z,16.80
2018-07-06T04:45:56.613Z,16.70
2018-07-06T04:51:09.988Z,16.70
2018-07-06T04:53:49.571Z,16.70
2018-07-06T04:56:29.148Z,16.70
2018-07-06T04:59:08.885Z,16.70
2018-07-06T05:01:48.586Z,16.70
2018-07-06T05:04:28.092Z,16.80
2018-07-06T05:07:07.719Z,16.80
2018-07-06T05:09:47.315Z,17.00
2018-07-06T05:12:26.801Z,17.00
2018-07-06T05:15:06.338Z,17.00
2018-07-06T05:17:45.995Z,17.00
2018-07-06T05:20:25.716Z,17.00
2018-07-06T05:23:05.254Z,17.00
2018-07-06T05:25:44.976Z,17.00
2018-07-06T05:28:24.612Z,17.00
2018-07-06T05:31:04.322Z,17.00
2018-07-06T05:33:43.938Z,16.90
2018-07-06T05:36:23.540Z,16.90
2018-07-06T05:39:03.393Z,16.90
2018-07-06T05:41:43.056Z,16.90
2018-07-06T05:44:22.626Z,16.90
2018-07-06T05:47:02.261Z,16.90
2018-07-06T05:49:41.892Z,16.90
2018-07-06T05:52:21.572Z,17.00
2018-07-06T05:55:01.188Z,16.90
2018-07-06T05:57:40.840Z,16.80
2018-07-06T06:00:20.608Z,16.80
2018-07-06T06:03:00.229Z,16.80
2018-07-06T06:05:39.992Z,16.70
2018-07-06T06:08:07.346Z,16.70
2018-07-06T06:10:35.804Z,16.60
2018-07-06T06:13:04.319Z,16.60
2018-07-06T06:15:32.784Z,16.50
2018-07-06T06:18:01.207Z,16.60
2018-07-06T06:20:29.680Z,16.60
2018-07-06T06:22:58.166Z,16.50
2018-07-06T06:27:54.760Z,16.50
2018-07-06T06:30:23.212Z,16.50
2018-07-06T06:32:51.782Z,16.50
2018-07-06T06:35:20.327Z,16.50
2018-07-06T06:37:48.971Z,16.50
2018-07-06T06:40:17.443Z,16.50
2018-07-06T06:42:46.009Z,16.50
2018-07-06T06:45:14.449Z,16.50
2018-07-06T06:47:42.957Z,16.50
2018-07-06T06:50:11.436Z,16.50
2018-07-06T06:55:08.121Z,16.40
2018-07-06T06:57:36.606Z,16.30
2018-07-06T07:00:05.091Z,16.30
2018-07-06T07:02:33.601Z,16.30
2018-07-06T07:05:02.089Z,16.30
2018-07-06T07:07:30.639Z,16.40
2018-07-06T07:09:59.104Z,16.40
2018-07-06T07:12:27.633Z,16.40
2018-07-06T07:14:56.183Z,16.40
2018-07-06T07:17:25.267Z,16.40
2018-07-06T07:19:53.748Z,16.40
2018-07-06T07:22:22.242Z,16.40
2018-07-06T07:24:50.729Z,16.50
2018-07-06T07:27:19.250Z,16.50
2018-07-06T07:29:47.729Z,16.60
2018-07-06T07:32:16.237Z,16.60
2018-07-06T07:34:44.717Z,16.60
2018-07-06T07:37:13.232Z,16.60
2018-07-06T07:39:41.769Z,16.60
2018-07-06T07:42:10.268Z,16.60
2018-07-06T07:44:38.753Z,16.70
2018-07-06T07:47:07.176Z,16.60
2018-07-06T07:49:35.688Z,16.60
2018-07-06T07:52:15.257Z,16.60
2018-07-06T07:57:21.644Z,16.70
2018-07-06T07:59:50.894Z,16.70
2018-07-06T08:02:19.374Z,16.70
2018-07-06T08:04:48.433Z,16.70
2018-07-06T08:07:16.977Z,16.70
2018-07-06T08:09:45.528Z,16.80
2018-07-06T08:12:14.007Z,16.80
2018-07-06T08:14:42.649Z,16.90
2018-07-06T08:17:11.103Z,17.00
2018-07-06T08:19:39.588Z,17.10
2018-07-06T08:22:08.061Z,17.10
2018-07-06T08:24:36.536Z,17.20
2018-07-06T08:27:04.986Z,17.30
2018-07-06T08:29:33.433Z,17.30
2018-07-06T08:32:01.895Z,17.20
2018-07-06T08:34:41.589Z,17.20
2018-07-06T08:37:24.896Z,17.20
2018-07-06T08:39:53.399Z,17.20
2018-07-06T08:42:22.221Z,17.30
2018-07-06T08:44:50.695Z,17.30
2018-07-06T08:47:19.117Z,17.40
2018-07-06T08:49:47.520Z,17.50
2018-07-06T08:54:44.444Z,17.40
2018-07-06T08:57:12.915Z,17.30
2018-07-06T08:59:41.434Z,17.30
2018-07-06T09:02:09.889Z,17.30
2018-07-06T09:04:38.348Z,17.30
2018-07-06T09:07:06.876Z,17.30
2018-07-06T09:09:35.296Z,17.30
2018-07-06T09:12:03.883Z,17.20
2018-07-06T09:14:32.321Z,17.10
2018-07-06T09:17:00.776Z,17.10
2018-07-06T09:19:29.393Z,17.10
2018-07-06T09:21:57.706Z,17.10
2018-07-06T09:24:26.116Z,17.20
2018-07-06T09:26:54.614Z,17.20
2018-07-06T09:29:23.025Z,17.20
2018-07-06T09:31:51.479Z,17.20
2018-07-06T09:34:19.950Z,17.30
2018-07-06T09:36:48.413Z,17.30
2018-07-06T09:39:16.841Z,17.40
2018-07-06T09:41:45.314Z,17.50
2018-07-06T09:44:13.758Z,17.50
2018-07-06T09:46:42.221Z,17.50
2018-07-06T09:49:10.860Z,17.60
2018-07-06T09:51:39.316Z,17.80
2018-07-06T09:54:07.787Z,18.40
2018-07-06T09:56:36.284Z,18.60
2018-07-06T09:59:04.793Z,18.80
2018-07-06T10:01:33.245Z,18.80
2018-07-06T10:04:01.683Z,18.80
2018-07-06T10:06:30.176Z,18.90
2018-07-06T10:08:58.660Z,19.00
2018-07-06T10:11:27.148Z,19.00
2018-07-06T10:13:55.572Z,19.20
2018-07-06T10:16:24.599Z,19.30
2018-07-06T10:18:53.076Z,19.40
2018-07-06T10:21:21.534Z,19.30
2018-07-06T10:23:49.954Z,19.20
2018-07-06T10:26:18.439Z,19.20
2018-07-06T10:31:00.500Z,19.20
2018-07-06T10:33:29.012Z,19.20
2018-07-06T10:35:57.443Z,19.20
2018-07-06T10:38:26.105Z,19.20
2018-07-06T10:40:54.533Z,19.20
2018-07-06T10:43:22.972Z,19.20
2018-07-06T10:45:51.427Z,19.30
2018-07-06T10:48:19.979Z,19.30
2018-07-06T10:50:48.433Z,19.40
2018-07-06T10:53:16.875Z,19.30
2018-07-06T10:55:45.354Z,19.40
2018-07-06T10:58:13.801Z,19.40
2018-07-06T11:00:42.229Z,19.30
2018-07-06T11:03:10.703Z,19.30
2018-07-06T11:05:39.139Z,19.10
2018-07-06T11:08:07.688Z,18.90
2018-07-06T11:10:36.114Z,18.80
2018-07-06T11:13:04.610Z,18.70
2018-07-06T11:15:33.192Z,18.70
2018-07-06T11:18:01.686Z,18.70
2018-07-06T11:20:30.140Z,18.60
2018-07-06T11:22:58.640Z,18.60
2018-07-06T11:25:27.144Z,18.50
2018-07-06T11:27:55.517Z,18.60
2018-07-06T11:30:23.987Z,18.70
2018-07-06T11:32:52.472Z,18.80
2018-07-06T11:35:20.960Z,18.90
2018-07-06T11:37:49.508Z,19.00
2018-07-06T11:40:17.947Z,19.10
2018-07-06T11:42:46.510Z,19.30
2018-07-06T11:45:14.997Z,19.30
2018-07-06T11:47:43.437Z,19.20
2018-07-06T11:50:11.926Z,18.70
2018-07-06T11:52:40.382Z,18.60
2018-07-06T11:55:08.954Z,18.50
2018-07-06T11:57:37.439Z,18.50
2018-07-06T12:00:06.082Z,18.60
2018-07-06T12:02:34.582Z,18.70
2018-07-06T12:05:03.080Z,18.80
2018-07-06T12:07:31.529Z,19.00
2018-07-06T12:10:00.041Z,19.20
2018-07-06T12:12:28.545Z,19.20
2018-07-06T12:14:57.044Z,19.10
2018-07-06T12:17:25.501Z,19.00
2018-07-06T12:19:53.982Z,18.90
2018-07-06T12:22:22.417Z,18.80
2018-07-06T12:24:50.907Z,18.70
2018-07-06T12:27:19.381Z,18.60
2018-07-06T12:29:47.862Z,18.30
2018-07-06T12:32:16.311Z,18.20
2018-07-06T12:34:45.203Z,17.90
2018-07-06T12:37:13.904Z,17.90
2018-07-06T12:39:42.401Z,17.90
2018-07-06T12:42:10.829Z,17.80
2018-07-06T12:44:39.312Z,17.80
2018-07-06T12:47:07.868Z,17.80
2018-07-06T12:49:36.298Z,17.80
2018-07-06T12:52:04.757Z,17.90
2018-07-06T12:54:33.545Z,17.90
2018-07-06T12:57:01.993Z,18.10
2018-07-06T12:59:31.113Z,18.20
2018-07-06T13:01:59.563Z,18.30
2018-07-06T13:04:28.013Z,18.30
2018-07-06T13:06:56.458Z,18.30
2018-07-06T13:09:24.936Z,18.20
2018-07-06T13:11:53.381Z,18.20
2018-07-06T13:14:22.090Z,18.20
2018-07-06T13:16:50.603Z,18.20
2018-07-06T13:19:19.037Z,18.20
2018-07-06T13:21:47.872Z,18.10
2018-07-06T13:24:16.313Z,18.20
2018-07-06T13:26:44.857Z,18.30
2018-07-06T13:32:44.660Z,18.80
2018-07-06T13:35:13.203Z,18.80
2018-07-06T13:37:41.664Z,18.90
2018-07-06T13:40:10.137Z,19.00
2018-07-06T13:42:38.585Z,19.00
2018-07-06T13:45:07.079Z,19.00
2018-07-06T13:47:35.523Z,19.00
2018-07-06T13:50:04.040Z,19.00
2018-07-06T13:52:32.509Z,18.90
2018-07-06T13:55:01.063Z,19.00
2018-07-06T13:57:29.589Z,18.90
2018-07-06T13:59:58.069Z,18.90
2018-07-06T14:02:26.591Z,19.00
2018-07-06T14:04:55.087Z,19.10
2018-07-06T14:07:23.581Z,19.10
2018-07-06T14:09:52.052Z,19.10
2018-07-06T14:12:20.505Z,19.20
2018-07-06T14:14:48.928Z,19.20
2018-07-06T14:17:17.421Z,19.10
2018-07-06T14:19:45.889Z,19.10
2018-07-06T14:22:14.366Z,19.20
2018-07-06T14:24:42.836Z,19.40
2018-07-06T14:27:11.800Z,19.40
2018-07-06T14:29:40.269Z,19.30
2018-07-06T14:32:08.863Z,19.20
2018-07-06T14:34:37.325Z,19.30
2018-07-06T14:37:05.808Z,19.20
2018-07-06T14:39:34.279Z,19.10
2018-07-06T14:44:31.149Z,19.00
2018-07-06T14:46:59.656Z,18.90
2018-07-06T14:49:28.085Z,18.90
2018-07-06T14:51:56.554Z,18.90
2018-07-06T14:54:25.005Z,19.00
2018-07-06T14:56:53.536Z,19.00
2018-07-06T14:59:21.990Z,19.00
2018-07-06T15:01:50.479Z,19.00
2018-07-06T15:04:18.924Z,19.20
2018-07-06T15:06:47.481Z,19.20
2018-07-06T15:09:15.856Z,19.30
2018-07-06T15:11:44.329Z,19.40
2018-07-06T15:14:12.797Z,19.50
2018-07-06T15:16:41.268Z,19.50
2018-07-06T15:19:09.743Z,19.60
2018-07-06T15:21:38.239Z,19.60
2018-07-06T15:24:06.705Z,19.60
2018-07-06T15:26:35.188Z,19.60
2018-07-06T15:29:03.678Z,19.60
2018-07-06T15:31:32.157Z,19.60
2018-07-06T15:34:00.725Z,19.70
2018-07-06T15:36:29.193Z,19.70
2018-07-06T15:38:57.669Z,19.70
2018-07-06T15:41:26.089Z,19.70
2018-07-06T15:43:54.579Z,19.80
2018-07-06T15:46:23.100Z,19.80
2018-07-06T15:48:51.597Z,19.90
2018-07-06T15:51:20.053Z,20.00
2018-07-06T15:53:48.536Z,20.10
2018-07-06T15:56:17.040Z,20.20
2018-07-06T15:58:45.487Z,20.30
2018-07-06T16:01:13.945Z,20.30
2018-07-06T16:03:42.486Z,20.40
2018-07-06T16:06:10.930Z,20.50
2018-07-06T16:08:39.378Z,20.70
2018-07-06T16:11:07.865Z,20.70
2018-07-06T16:13:36.379Z,20.60
2018-07-06T16:16:04.870Z,20.50
2018-07-06T16:18:33.472Z,20.50
2018-07-06T16:21:01.930Z,20.40
2018-07-06T16:23:30.439Z,20.30
2018-07-06T16:25:58.941Z,20.30
2018-07-06T16:28:27.400Z,20.30
2018-07-06T16:30:55.890Z,20.20
2018-07-06T16:33:24.376Z,20.20
2018-07-06T16:35:52.799Z,20.10
2018-07-06T16:38:21.233Z,19.90
2018-07-06T16:40:49.669Z,19.80
2018-07-06T16:43:18.158Z,19.80
2018-07-06T16:45:46.631Z,19.70
2018-07-06T16:48:15.167Z,19.40
2018-07-06T16:50:43.664Z,19.30
2018-07-06T16:53:12.148Z,19.30
2018-07-06T16:55:40.632Z,19.20
2018-07-06T16:58:09.200Z,19.20
2018-07-06T17:00:37.632Z,19.10
2018-07-06T17:03:06.109Z,19.10
2018-07-06T17:05:34.537Z,19.10
2018-07-06T17:08:02.973Z,19.00
2018-07-06T17:10:31.384Z,19.00
2018-07-06T17:12:59.843Z,18.90
2018-07-06T17:15:28.249Z,18.90
2018-07-06T17:17:56.709Z,18.90
2018-07-06T17:20:25.140Z,18.90
2018-07-06T17:22:53.597Z,18.90
2018-07-06T17:25:22.103Z,18.80
2018-07-06T17:27:50.582Z,18.80
2018-07-06T17:30:19.088Z,18.80
2018-07-06T17:32:47.556Z,18.80
2018-07-06T17:35:16.030Z,18.80
2018-07-06T17:37:44.539Z,18.80
2018-07-06T17:40:12.968Z,18.70
2018-07-06T17:42:41.479Z,18.70
2018-07-06T17:45:09.964Z,18.60
2018-07-06T17:47:38.405Z,18.60
2018-07-06T17:50:07.021Z,18.50
2018-07-06T17:52:35.534Z,18.40
2018-07-06T17:55:04.126Z,18.40
2018-07-06T17:57:32.639Z,18.40
2018-07-06T18:00:01.203Z,18.40
2018-07-06T18:04:57.796Z,18.40
2018-07-06T18:07:26.289Z,18.30
2018-07-06T18:09:54.760Z,18.30
2018-07-06T18:12:23.228Z,18.30
2018-07-06T18:14:51.820Z,18.20
2018-07-06T18:17:20.381Z,18.20
2018-07-06T18:19:48.908Z,18.20
2018-07-06T18:22:17.405Z,18.10
2018-07-06T18:24:45.924Z,18.00
2018-07-06T18:27:14.358Z,17.90
2018-07-06T18:29:42.808Z,17.90
2018-07-06T18:32:11.267Z,17.80
2018-07-06T18:34:39.819Z,17.80
2018-07-06T18:37:08.238Z,17.70
2018-07-06T18:39:36.822Z,17.70
2018-07-06T18:42:05.390Z,17.70
2018-07-06T18:44:33.853Z,17.60
2018-07-06T18:47:02.321Z,17.60
2018-07-06T18:49:30.795Z,17.50
2018-07-06T18:51:59.301Z,17.40
2018-07-06T18:54:27.754Z,17.40
2018-07-06T18:56:56.299Z,17.30
2018-07-06T18:59:24.810Z,17.30
2018-07-06T19:01:53.341Z,17.30
2018-07-06T19:04:21.808Z,17.20
2018-07-06T19:06:50.259Z,17.00
2018-07-06T19:09:18.764Z,17.00
2018-07-06T19:11:47.345Z,17.00
2018-07-06T19:14:15.840Z,16.90
2018-07-06T19:16:44.407Z,16.90
2018-07-06T19:19:12.951Z,16.90
2018-07-06T19:21:41.458Z,16.80
2018-07-06T19:24:09.934Z,16.80
2018-07-06T19:26:38.440Z,16.70
2018-07-06T19:29:06.905Z,16.70
2018-07-06T19:31:35.482Z,16.70
2018-07-06T19:34:04.043Z,16.70
2018-07-06T19:36:32.585Z,16.60
2018-07-06T19:39:01.103Z,16.60
2018-07-06T19:41:29.594Z,16.50
2018-07-06T19:43:58.055Z,16.50
2018-07-06T19:46:26.596Z,16.40
2018-07-06T19:48:55.037Z,16.40
2018-07-06T19:53:51.731Z,16.40
2018-07-06T19:56:20.283Z,16.40
2018-07-06T19:58:48.809Z,16.40
2018-07-06T20:01:33.914Z,16.40
2018-07-06T20:04:02.402Z,16.40
2018-07-06T20:06:30.876Z,16.30
2018-07-06T20:08:59.385Z,16.30
2018-07-06T20:11:27.880Z,16.20
2018-07-06T20:13:56.463Z,16.20
2018-07-06T20:16:24.948Z,16.20
2018-07-06T20:18:53.430Z,16.20
2018-07-06T20:21:21.876Z,16.20
2018-07-06T20:23:50.302Z,16.20
2018-07-06T20:26:18.747Z,16.20
2018-07-06T20:28:47.206Z,16.20
2018-07-06T20:31:15.907Z,16.20
2018-07-06T20:33:44.343Z,16.20
2018-07-06T20:36:12.893Z,16.20
2018-07-06T20:38:41.329Z,16.20
2018-07-06T20:41:09.808Z,16.20
2018-07-06T20:43:38.244Z,16.20
2018-07-06T20:46:06.795Z,16.20
2018-07-06T20:48:35.233Z,16.20
2018-07-06T20:51:03.793Z,16.20
2018-07-06T20:53:32.202Z,16.30
2018-07-06T20:56:00.677Z,16.30
2018-07-06T20:58:29.143Z,16.30
2018-07-06T21:00:57.623Z,16.30
2018-07-06T21:03:26.045Z,16.20
2018-07-06T21:05:54.493Z,16.30
2018-07-06T21:08:22.961Z,16.20
2018-07-06T21:10:51.443Z,16.20
2018-07-06T21:13:19.920Z,16.20
2018-07-06T21:15:48.448Z,16.20
2018-07-06T21:18:16.884Z,16.20
2018-07-06T21:20:45.371Z,16.20
2018-07-06T21:23:13.861Z,16.20
2018-07-06T21:25:42.573Z,16.20
2018-07-06T21:28:11.069Z,16.10
2018-07-06T21:30:39.603Z,16.20
2018-07-06T21:33:08.103Z,16.20
2018-07-06T21:38:04.760Z,16.10
2018-07-06T21:40:33.251Z,16.20
2018-07-06T21:43:02.395Z,16.20
2018-07-06T21:45:30.878Z,16.20
2018-07-06T21:47:59.329Z,16.20
2018-07-06T21:50:27.810Z,16.20
2018-07-06T21:52:56.301Z,16.20
2018-07-06T21:55:24.801Z,16.20
2018-07-06T21:57:53.240Z,16.20
2018-07-06T22:00:32.389Z,16.20
2018-07-06T22:03:00.882Z,16.20
2018-07-06T22:05:29.400Z,16.20
2018-07-06T22:07:57.833Z,16.10
2018-07-06T22:10:26.301Z,16.20
2018-07-06T22:12:54.773Z,16.20
2018-07-06T22:15:23.209Z,16.20
2018-07-06T22:17:51.661Z,16.20
2018-07-06T22:20:20.137Z,16.20
2018-07-06T22:22:48.713Z,16.10
2018-07-06T22:25:17.200Z,16.10
2018-07-06T22:30:14.029Z,16.10
2018-07-06T22:32:42.494Z,16.10
2018-07-06T22:35:10.947Z,16.10
2018-07-06T22:37:39.421Z,16.10
2018-07-06T22:40:07.932Z,16.10
2018-07-06T22:42:36.426Z,16.00
2018-07-06T22:45:04.887Z,16.00
2018-07-06T22:47:33.365Z,16.00
2018-07-06T22:50:01.815Z,16.00
2018-07-06T22:52:30.297Z,16.00
2018-07-06T22:54:58.748Z,16.00
2018-07-06T22:57:27.341Z,16.00
2018-07-06T22:59:55.764Z,15.90
2018-07-06T23:02:24.280Z,15.90
2018-07-06T23:04:52.775Z,15.90
2018-07-06T23:07:21.321Z,15.90
2018-07-06T23:09:49.736Z,15.90
2018-07-06T23:12:18.172Z,15.90
2018-07-06T23:14:46.653Z,15.80
2018-07-06T23:17:15.171Z,15.80
2018-07-06T23:19:43.636Z,15.80
2018-07-06T23:22:12.277Z,15.80
2018-07-06T23:24:40.783Z,15.80
2018-07-06T23:27:09.337Z,15.80
2018-07-06T23:29:37.745Z,15.80
2018-07-06T23:32:06.260Z,15.80
2018-07-06T23:34:34.745Z,15.80
2018-07-06T23:37:33.588Z,15.80
2018-07-06T23:40:02.084Z,15.80
2018-07-06T23:42:30.532Z,15.80
2018-07-06T23:44:59.104Z,15.80
2018-07-06T23:47:27.528Z,15.80
2018-07-06T23:49:55.991Z,15.80
2018-07-06T23:52:24.436Z,15.80
2018-07-06T23:54:52.948Z,15.80
2018-07-06T23:57:21.440Z,15.80
2018-07-06T23:59:49.888Z,15.80
