createdAt,value
2022-10-11T00:02:08.686Z,18.50
2022-10-11T00:04:36.603Z,18.50
2022-10-11T00:07:05.889Z,18.50
2022-10-11T00:09:33.833Z,18.50
2022-10-11T00:12:01.975Z,18.40
2022-10-11T00:14:30.165Z,18.40
2022-10-11T00:16:58.166Z,18.50
2022-10-11T00:19:26.092Z,18.40
2022-10-11T00:21:54.032Z,18.40
2022-10-11T00:24:23.302Z,18.50
2022-10-11T00:26:51.329Z,18.50
2022-10-11T00:29:19.228Z,18.50
2022-10-11T00:31:47.138Z,18.60
2022-10-11T00:34:17.977Z,18.60
2022-10-11T00:36:46.256Z,18.60
2022-10-11T00:39:15.039Z,18.60
2022-10-11T00:41:44.314Z,18.60
2022-10-11T00:44:18.812Z,18.60
2022-10-11T00:46:55.890Z,18.50
2022-10-11T00:49:31.660Z,18.60
2022-10-11T00:52:04.564Z,18.60
2022-10-11T00:54:36.634Z,18.60
2022-10-11T00:57:09.009Z,18.50
2022-10-11T00:59:40.309Z,18.50
2022-10-11T01:02:09.639Z,18.50
2022-10-11T01:04:37.856Z,18.50
2022-10-11T01:07:06.068Z,18.60
2022-10-11T01:09:35.038Z,18.60
2022-10-11T01:12:12.100Z,18.50
2022-10-11T01:14:51.320Z,18.50
2022-10-11T01:17:26.231Z,18.50
2022-10-11T01:20:16.357Z,18.50
2022-10-11T01:23:10.393Z,18.50
2022-10-11T01:25:51.937Z,18.50
2022-10-11T01:28:32.525Z,18.50
2022-10-11T01:31:09.746Z,18.50
2022-10-11T01:33:43.796Z,18.40
2022-10-11T01:36:17.332Z,18.50
2022-10-11T01:38:51.182Z,18.50
2022-10-11T01:41:24.344Z,18.40
2022-10-11T01:43:58.623Z,18.40
2022-10-11T01:46:29.478Z,18.40
2022-10-11T01:49:00.598Z,18.40
2022-10-11T01:51:32.675Z,18.40
2022-10-11T01:54:22.404Z,18.40
2022-10-11T01:57:20.398Z,18.40
2022-10-11T01:59:56.566Z,18.40
2022-10-11T02:02:35.070Z,18.40
2022-10-11T02:05:08.719Z,18.40
2022-10-11T02:07:45.341Z,18.40
2022-10-11T02:10:18.579Z,18.40
2022-10-11T02:12:52.245Z,18.40
2022-10-11T02:15:21.785Z,18.40
2022-10-11T02:17:55.152Z,18.40
2022-10-11T02:20:25.876Z,18.40
2022-10-11T02:22:58.844Z,18.40
2022-10-11T02:25:29.552Z,18.40
2022-10-11T02:28:03.036Z,18.30
2022-10-11T02:30:32.796Z,18.30
2022-10-11T02:33:06.469Z,18.30
2022-10-11T02:35:40.124Z,18.30
2022-10-11T02:38:18.634Z,18.30
2022-10-11T02:40:49.134Z,18.40
2022-10-11T02:43:23.907Z,18.40
2022-10-11T02:45:55.779Z,18.40
2022-10-11T02:48:27.457Z,18.40
2022-10-11T02:50:56.467Z,18.50
2022-10-11T02:53:26.333Z,18.40
2022-10-11T02:55:55.617Z,18.40
2022-10-11T02:58:24.553Z,18.40
2022-10-11T03:00:52.510Z,18.40
2022-10-11T03:03:20.388Z,18.50
2022-10-11T03:05:49.726Z,18.40
2022-10-11T03:08:18.804Z,18.40
2022-10-11T03:10:46.720Z,18.40
2022-10-11T03:13:18.091Z,18.40
2022-10-11T03:16:01.964Z,18.40
2022-10-11T03:18:31.203Z,18.40
2022-10-11T03:21:00.626Z,18.40
2022-10-11T03:23:28.522Z,18.30
2022-10-11T03:25:56.399Z,18.40
2022-10-11T03:28:24.417Z,18.40
2022-10-11T03:30:52.920Z,18.40
2022-10-11T03:33:20.875Z,18.30
2022-10-11T03:35:49.749Z,18.30
2022-10-11T03:38:22.041Z,18.30
2022-10-11T03:40:50.001Z,18.30
2022-10-11T03:43:17.957Z,18.30
2022-10-11T03:45:45.939Z,18.30
2022-10-11T03:48:14.008Z,18.30
2022-10-11T03:50:42.023Z,18.30
2022-10-11T03:53:10.064Z,18.30
2022-10-11T03:55:41.068Z,18.30
2022-10-11T03:58:09.732Z,18.30
2022-10-11T04:00:38.155Z,18.30
2022-10-11T04:03:06.098Z,18.30
2022-10-11T04:05:33.991Z,18.30
2022-10-11T04:08:01.893Z,18.30
2022-10-11T04:10:31.050Z,18.30
2022-10-11T04:13:00.368Z,18.30
2022-10-11T04:15:28.352Z,18.30
2022-10-11T04:17:56.244Z,18.30
2022-10-11T04:20:24.230Z,18.30
2022-10-11T04:22:52.211Z,18.40
2022-10-11T04:25:20.093Z,18.30
2022-10-11T04:27:48.531Z,18.30
2022-10-11T04:30:18.585Z,18.30
2022-10-11T04:32:46.558Z,18.30
2022-10-11T04:35:14.919Z,18.30
2022-10-11T04:37:42.821Z,18.30
2022-10-11T04:40:12.217Z,18.30
2022-10-11T04:42:40.133Z,18.30
2022-10-11T04:45:09.366Z,18.30
2022-10-11T04:47:40.359Z,18.30
2022-10-11T04:50:08.692Z,18.30
2022-10-11T04:52:36.602Z,18.30
2022-10-11T04:55:04.813Z,18.20
2022-10-11T04:57:32.737Z,18.20
2022-10-11T05:00:00.580Z,18.20
2022-10-11T05:02:28.576Z,18.30
2022-10-11T05:04:57.851Z,18.20
2022-10-11T05:07:25.818Z,18.20
2022-10-11T05:09:54.574Z,18.20
2022-10-11T05:12:22.500Z,18.30
2022-10-11T05:14:50.399Z,18.20
2022-10-11T05:17:18.333Z,18.20
2022-10-11T05:19:46.256Z,18.20
2022-10-11T05:22:15.514Z,18.20
2022-10-11T05:24:43.434Z,18.20
2022-10-11T05:27:11.316Z,18.10
2022-10-11T05:29:39.249Z,18.20
2022-10-11T05:32:07.232Z,18.10
2022-10-11T05:34:35.120Z,18.20
2022-10-11T05:37:03.014Z,18.20
2022-10-11T05:39:32.345Z,18.20
2022-10-11T05:42:00.236Z,18.30
2022-10-11T05:44:28.277Z,18.20
2022-10-11T05:46:56.206Z,18.30
2022-10-11T05:49:24.086Z,18.30
2022-10-11T05:51:52.008Z,18.30
2022-10-11T05:54:19.898Z,18.30
2022-10-11T05:56:49.217Z,18.20
2022-10-11T05:59:17.097Z,18.30
2022-10-11T06:01:45.095Z,18.20
2022-10-11T06:04:13.059Z,18.20
2022-10-11T06:06:41.240Z,18.20
2022-10-11T06:09:09.204Z,18.20
2022-10-11T06:11:37.444Z,18.30
2022-10-11T06:14:06.739Z,18.20
2022-10-11T06:16:34.646Z,18.20
2022-10-11T06:19:02.543Z,18.20
2022-10-11T06:21:30.546Z,18.20
2022-10-11T06:24:01.669Z,18.20
2022-10-11T06:26:29.877Z,18.20
2022-10-11T06:28:58.608Z,18.20
2022-10-11T06:31:28.058Z,18.10
2022-10-11T06:33:55.978Z,18.20
2022-10-11T06:36:23.909Z,18.20
2022-10-11T06:38:53.053Z,18.20
2022-10-11T06:41:23.143Z,18.10
2022-10-11T06:43:51.298Z,18.10
2022-10-11T06:46:20.373Z,18.20
2022-10-11T06:48:50.541Z,18.10
2022-10-11T06:51:20.588Z,18.20
2022-10-11T06:53:51.667Z,18.20
2022-10-11T06:56:20.398Z,18.30
2022-10-11T06:58:48.467Z,18.30
2022-10-11T07:01:19.121Z,18.30
2022-10-11T07:03:47.246Z,18.20
2022-10-11T07:06:18.144Z,18.30
2022-10-11T07:08:46.287Z,18.30
2022-10-11T07:11:15.842Z,18.30
2022-10-11T07:13:44.122Z,18.30
2022-10-11T07:16:13.902Z,18.20
2022-10-11T07:18:41.880Z,18.30
2022-10-11T07:21:13.143Z,18.30
2022-10-11T07:23:43.159Z,18.30
2022-10-11T07:26:12.067Z,18.30
2022-10-11T07:28:40.952Z,18.20
2022-10-11T07:31:10.932Z,18.20
2022-10-11T07:33:39.119Z,18.20
2022-10-11T07:36:08.466Z,18.30
2022-10-11T07:38:39.481Z,18.20
2022-10-11T07:41:09.514Z,18.20
2022-10-11T07:43:37.780Z,18.30
2022-10-11T07:46:07.321Z,18.20
2022-10-11T07:48:36.790Z,18.20
2022-10-11T07:51:06.733Z,18.20
2022-10-11T07:53:39.999Z,18.20
2022-10-11T07:56:12.379Z,18.30
2022-10-11T07:58:40.756Z,18.20
2022-10-11T08:01:09.818Z,18.20
2022-10-11T08:03:38.770Z,18.30
2022-10-11T08:06:09.670Z,18.20
2022-10-11T08:08:38.581Z,18.20
2022-10-11T08:11:06.882Z,18.30
2022-10-11T08:13:36.358Z,18.20
2022-10-11T08:16:12.013Z,18.30
2022-10-11T08:18:40.093Z,18.30
2022-10-11T08:21:09.543Z,18.40
2022-10-11T08:23:37.761Z,18.40
2022-10-11T08:26:06.693Z,18.40
2022-10-11T08:28:36.656Z,18.40
2022-10-11T08:31:05.102Z,18.40
2022-10-11T08:33:33.375Z,18.40
2022-10-11T08:36:06.047Z,18.50
2022-10-11T08:38:34.737Z,18.50
2022-10-11T08:41:03.033Z,18.50
2022-10-11T08:43:43.930Z,18.50
2022-10-11T08:46:13.044Z,18.50
2022-10-11T08:48:43.201Z,18.50
2022-10-11T08:51:19.278Z,18.50
2022-10-11T08:53:54.755Z,18.60
2022-10-11T08:56:24.979Z,18.60
2022-10-11T08:58:59.602Z,18.70
2022-10-11T09:01:29.276Z,18.70
2022-10-11T09:03:59.969Z,18.80
2022-10-11T09:06:41.659Z,18.80
2022-10-11T09:09:22.282Z,18.90
2022-10-11T09:12:06.479Z,18.90
2022-10-11T09:14:58.432Z,19.00
2022-10-11T09:17:46.527Z,19.00
2022-10-11T09:20:38.111Z,19.00
2022-10-11T09:23:15.379Z,19.10
2022-10-11T09:25:49.114Z,19.20
2022-10-11T09:28:23.866Z,19.30
2022-10-11T09:30:57.357Z,19.40
2022-10-11T09:33:33.629Z,19.60
2022-10-11T09:36:03.133Z,19.80
2022-10-11T09:38:39.659Z,19.90
2022-10-11T09:41:16.177Z,20.10
2022-10-11T09:43:48.507Z,20.20
2022-10-11T09:46:23.959Z,20.20
2022-10-11T09:48:54.450Z,20.10
2022-10-11T09:51:25.116Z,19.90
2022-10-11T09:53:58.582Z,19.60
2022-10-11T09:56:29.065Z,19.40
2022-10-11T09:59:28.153Z,19.20
2022-10-11T10:02:22.438Z,19.00
2022-10-11T10:05:01.590Z,18.90
2022-10-11T10:07:31.207Z,18.80
2022-10-11T10:09:59.536Z,18.70
2022-10-11T10:12:30.285Z,18.70
2022-10-11T10:15:06.941Z,18.70
2022-10-11T10:17:37.502Z,18.60
2022-10-11T10:20:06.326Z,18.60
2022-10-11T10:22:36.494Z,18.60
2022-10-11T10:25:08.012Z,18.50
2022-10-11T10:27:36.432Z,18.50
2022-10-11T10:30:18.153Z,18.40
2022-10-11T10:32:53.719Z,18.40
2022-10-11T10:35:34.074Z,18.40
2022-10-11T10:38:09.007Z,18.40
2022-10-11T10:40:40.163Z,18.40
2022-10-11T10:43:16.921Z,18.40
2022-10-11T10:46:06.331Z,18.40
2022-10-11T10:49:23.261Z,18.40
2022-10-11T10:51:40.603Z,18.40
2022-10-11T10:54:23.665Z,18.40
2022-10-11T10:56:54.998Z,18.40
2022-10-11T10:59:43.374Z,18.40
2022-10-11T11:02:38.985Z,18.40
2022-10-11T11:05:16.287Z,18.40
2022-10-11T11:07:49.360Z,18.40
2022-10-11T11:10:21.971Z,18.40
2022-10-11T11:12:57.305Z,18.30
2022-10-11T11:15:36.981Z,18.40
2022-10-11T11:18:17.847Z,18.40
2022-10-11T11:21:04.617Z,18.40
2022-10-11T11:23:40.085Z,18.40
2022-10-11T11:26:14.423Z,18.40
2022-10-11T11:29:02.326Z,18.40
2022-10-11T11:31:42.773Z,18.40
2022-10-11T11:34:21.609Z,18.40
2022-10-11T11:36:56.289Z,18.50
2022-10-11T11:39:27.264Z,18.50
2022-10-11T11:42:00.737Z,18.50
2022-10-11T11:44:32.652Z,18.50
2022-10-11T11:47:04.275Z,18.50
2022-10-11T11:49:35.908Z,18.50
2022-10-11T11:52:08.779Z,18.50
2022-10-11T11:54:45.478Z,18.50
2022-10-11T11:57:23.675Z,18.50
2022-10-11T11:59:59.078Z,18.50
2022-10-11T12:02:42.605Z,18.50
2022-10-11T12:05:12.938Z,18.50
2022-10-11T12:07:55.662Z,18.50
2022-10-11T12:10:33.877Z,18.50
2022-10-11T12:13:22.945Z,18.50
2022-10-11T12:16:01.719Z,18.50
2022-10-11T12:18:31.250Z,18.50
2022-10-11T12:21:05.922Z,18.50
2022-10-11T12:23:48.887Z,18.40
2022-10-11T12:26:32.091Z,18.50
2022-10-11T12:29:28.205Z,18.50
2022-10-11T12:32:32.183Z,18.50
2022-10-11T12:35:33.734Z,18.50
2022-10-11T12:38:16.950Z,18.50
2022-10-11T12:40:47.259Z,18.50
2022-10-11T12:43:39.696Z,18.50
2022-10-11T12:46:43.413Z,18.50
2022-10-11T12:49:26.991Z,18.60
2022-10-11T12:52:01.693Z,18.50
2022-10-11T12:54:53.120Z,18.80
2022-10-11T12:57:49.100Z,18.60
2022-10-11T13:00:27.897Z,18.60
2022-10-11T13:02:56.454Z,18.60
2022-10-11T13:05:27.338Z,18.80
2022-10-11T13:07:58.673Z,18.70
2022-10-11T13:10:31.683Z,18.60
2022-10-11T13:13:04.319Z,18.50
2022-10-11T13:15:32.446Z,18.70
2022-10-11T13:18:01.525Z,18.70
2022-10-11T13:20:31.716Z,18.80
2022-10-11T13:23:00.129Z,18.70
2022-10-11T13:25:36.817Z,18.70
2022-10-11T13:28:09.646Z,18.70
2022-10-11T13:30:43.364Z,18.60
2022-10-11T13:33:21.003Z,18.70
2022-10-11T13:35:49.499Z,18.50
2022-10-11T13:38:22.615Z,18.60
2022-10-11T13:40:52.677Z,18.60
2022-10-11T13:43:24.536Z,18.60
2022-10-11T13:45:53.197Z,18.70
2022-10-11T13:48:21.652Z,18.60
2022-10-11T13:51:07.903Z,18.70
2022-10-11T13:53:36.092Z,18.60
2022-10-11T13:56:08.431Z,18.60
2022-10-11T13:58:40.383Z,18.80
2022-10-11T14:01:18.827Z,18.70
2022-10-11T14:03:48.687Z,18.70
2022-10-11T14:06:16.780Z,18.70
2022-10-11T14:08:47.171Z,18.60
2022-10-11T14:11:32.338Z,18.70
2022-10-11T14:14:00.373Z,18.60
2022-10-11T14:16:32.351Z,18.70
2022-10-11T14:19:11.409Z,18.80
2022-10-11T14:21:51.783Z,18.70
2022-10-11T14:24:20.788Z,18.80
2022-10-11T14:26:52.754Z,18.70
2022-10-11T14:29:25.357Z,18.60
2022-10-11T14:31:56.353Z,18.80
2022-10-11T14:34:26.653Z,18.70
2022-10-11T14:36:54.926Z,18.70
2022-10-11T14:39:25.062Z,18.70
2022-10-11T14:41:54.792Z,18.60
2022-10-11T14:44:23.513Z,18.70
2022-10-11T14:46:54.773Z,18.70
2022-10-11T14:49:25.062Z,18.70
2022-10-11T14:51:54.690Z,18.70
2022-10-11T14:54:24.031Z,18.50
2022-10-11T14:56:55.045Z,18.50
2022-10-11T14:59:25.855Z,18.80
2022-10-11T15:01:54.310Z,18.70
2022-10-11T15:04:23.501Z,18.60
2022-10-11T15:06:52.608Z,18.60
2022-10-11T15:09:21.417Z,18.60
2022-10-11T15:11:51.129Z,18.60
2022-10-11T15:14:20.464Z,18.70
2022-10-11T15:16:48.513Z,18.60
2022-10-11T15:19:19.226Z,18.60
2022-10-11T15:21:47.749Z,18.70
2022-10-11T15:24:15.924Z,18.60
2022-10-11T15:26:45.117Z,18.60
2022-10-11T15:29:17.341Z,18.60
2022-10-11T15:31:49.277Z,18.60
2022-10-11T15:34:17.639Z,18.70
2022-10-11T15:36:46.704Z,18.70
2022-10-11T15:39:26.319Z,18.60
2022-10-11T15:41:54.360Z,18.60
2022-10-11T15:44:22.335Z,18.60
2022-10-11T15:46:51.916Z,18.60
2022-10-11T15:49:19.955Z,18.60
2022-10-11T15:51:47.898Z,18.60
2022-10-11T15:54:15.890Z,18.60
2022-10-11T15:56:44.124Z,18.60
2022-10-11T15:59:12.657Z,18.60
2022-10-11T16:01:40.753Z,18.70
2022-10-11T16:04:11.056Z,18.70
2022-10-11T16:06:40.896Z,18.70
2022-10-11T16:09:08.846Z,18.60
2022-10-11T16:11:36.856Z,18.50
2022-10-11T16:14:04.820Z,18.50
2022-10-11T16:16:32.773Z,18.50
2022-10-11T16:19:00.681Z,18.60
2022-10-11T16:21:29.953Z,18.50
2022-10-11T16:23:57.897Z,18.50
2022-10-11T16:26:25.855Z,18.60
2022-10-11T16:28:54.008Z,18.60
2022-10-11T16:31:22.042Z,18.50
2022-10-11T16:33:50.363Z,18.60
2022-10-11T16:36:40.513Z,18.60
2022-10-11T16:39:13.868Z,18.50
2022-10-11T16:41:42.885Z,18.60
2022-10-11T16:44:17.422Z,18.60
2022-10-11T16:46:48.025Z,18.60
2022-10-11T16:49:16.150Z,18.60
2022-10-11T16:51:44.051Z,18.50
2022-10-11T16:54:16.634Z,18.50
2022-10-11T16:56:47.377Z,18.50
2022-10-11T16:59:15.452Z,18.50
2022-10-11T17:01:45.009Z,18.50
2022-10-11T17:04:13.632Z,18.50
2022-10-11T17:06:43.865Z,18.50
2022-10-11T17:09:13.714Z,18.50
2022-10-11T17:11:42.273Z,18.50
2022-10-11T17:14:11.400Z,18.50
2022-10-11T17:16:39.348Z,18.50
2022-10-11T17:19:13.105Z,18.50
2022-10-11T17:21:41.791Z,18.50
2022-10-11T17:24:09.961Z,18.40
2022-10-11T17:26:39.287Z,18.40
2022-10-11T17:29:07.276Z,18.50
2022-10-11T17:31:36.459Z,18.40
2022-10-11T17:34:04.387Z,18.50
2022-10-11T17:36:35.010Z,18.50
2022-10-11T17:39:05.412Z,18.50
2022-10-11T17:41:33.338Z,18.50
2022-10-11T17:44:03.112Z,18.40
2022-10-11T17:46:32.837Z,18.50
2022-10-11T17:49:01.559Z,18.50
2022-10-11T17:51:29.502Z,18.50
2022-10-11T17:53:57.418Z,18.40
2022-10-11T17:56:31.329Z,18.50
2022-10-11T17:59:03.068Z,18.40
2022-10-11T18:01:31.146Z,18.50
2022-10-11T18:04:01.288Z,18.50
2022-10-11T18:06:30.921Z,18.40
2022-10-11T18:09:02.898Z,18.40
2022-10-11T18:11:31.618Z,18.40
2022-10-11T18:13:59.677Z,18.40
2022-10-11T18:16:31.061Z,18.40
2022-10-11T18:18:59.553Z,18.50
2022-10-11T18:21:33.623Z,18.50
2022-10-11T18:24:03.179Z,18.40
2022-10-11T18:26:31.315Z,18.50
2022-10-11T18:28:59.862Z,18.40
2022-10-11T18:31:30.951Z,18.40
2022-10-11T18:33:59.005Z,18.40
2022-10-11T18:36:28.834Z,18.40
2022-10-11T18:38:58.428Z,18.50
2022-10-11T18:41:30.576Z,18.50
2022-10-11T18:44:00.851Z,18.40
2022-10-11T18:46:31.068Z,18.60
2022-10-11T18:49:01.636Z,18.30
2022-10-11T18:51:31.124Z,18.40
2022-10-11T18:53:59.579Z,18.30
2022-10-11T18:56:29.088Z,18.30
2022-10-11T18:58:58.890Z,18.40
2022-10-11T19:01:29.739Z,18.40
2022-10-11T19:03:59.865Z,18.30
2022-10-11T19:06:30.460Z,18.30
2022-10-11T19:09:02.111Z,18.30
2022-10-11T19:11:30.239Z,18.30
2022-10-11T19:13:59.401Z,18.30
2022-10-11T19:16:30.633Z,18.30
2022-10-11T19:18:59.054Z,18.30
2022-10-11T19:21:27.468Z,18.30
2022-10-11T19:23:57.083Z,18.30
2022-10-11T19:26:29.062Z,18.30
2022-10-11T19:28:58.216Z,18.30
2022-10-11T19:31:26.945Z,18.30
2022-10-11T19:33:58.105Z,18.30
2022-10-11T19:36:26.659Z,18.30
2022-10-11T19:38:56.670Z,18.30
2022-10-11T19:41:26.257Z,18.20
2022-10-11T19:43:55.114Z,18.30
2022-10-11T19:46:44.380Z,18.20
2022-10-11T19:49:15.693Z,18.30
2022-10-11T19:51:43.621Z,18.30
2022-10-11T19:54:13.968Z,18.20
2022-10-11T19:56:42.433Z,18.30
2022-10-11T19:59:12.151Z,18.30
2022-10-11T20:01:41.202Z,18.30
2022-10-11T20:04:22.646Z,18.30
2022-10-11T20:07:00.342Z,18.20
2022-10-11T20:09:29.845Z,18.20
2022-10-11T20:11:58.262Z,18.20
2022-10-11T20:14:26.672Z,18.20
2022-10-11T20:16:55.106Z,18.20
2022-10-11T20:19:29.309Z,18.20
2022-10-11T20:22:00.258Z,18.20
2022-10-11T20:24:32.449Z,18.20
2022-10-11T20:27:01.245Z,18.20
2022-10-11T20:29:29.284Z,18.30
2022-10-11T20:31:58.849Z,18.30
2022-10-11T20:34:27.554Z,18.30
2022-10-11T20:36:55.494Z,18.30
2022-10-11T20:39:25.318Z,18.30
2022-10-11T20:41:53.266Z,18.30
2022-10-11T20:44:21.247Z,18.30
2022-10-11T20:46:49.230Z,18.30
2022-10-11T20:49:19.701Z,18.30
2022-10-11T20:51:47.630Z,18.30
2022-10-11T20:54:15.922Z,18.30
2022-10-11T20:56:45.328Z,18.30
2022-10-11T20:59:13.270Z,18.30
2022-10-11T21:01:42.512Z,18.30
2022-10-11T21:04:17.589Z,18.20
2022-10-11T21:06:45.381Z,18.30
2022-10-11T21:09:15.658Z,18.40
2022-10-11T21:11:46.319Z,18.20
2022-10-11T21:14:14.284Z,18.30
2022-10-11T21:16:42.301Z,18.20
2022-10-11T21:19:14.573Z,18.30
2022-10-11T21:21:43.141Z,18.20
2022-10-11T21:24:11.103Z,18.20
2022-10-11T21:26:39.026Z,18.20
2022-10-11T21:29:08.521Z,18.20
2022-10-11T21:31:36.559Z,18.20
2022-10-11T21:34:05.070Z,18.20
2022-10-11T21:36:33.017Z,18.20
2022-10-11T21:39:02.266Z,18.20
2022-10-11T21:41:30.823Z,18.20
2022-10-11T21:43:58.765Z,18.20
2022-10-11T21:46:47.939Z,18.20
2022-10-11T21:49:18.273Z,18.20
2022-10-11T21:51:46.358Z,18.20
2022-10-11T21:54:14.495Z,18.20
2022-10-11T21:56:42.890Z,18.20
2022-10-11T21:59:12.532Z,18.20
2022-10-11T22:01:42.395Z,18.20
2022-10-11T22:04:10.774Z,18.20
2022-10-11T22:06:39.661Z,18.20
2022-10-11T22:09:09.135Z,18.20
2022-10-11T22:11:37.861Z,18.20
2022-10-11T22:14:06.020Z,18.20
2022-10-11T22:16:34.872Z,18.10
2022-10-11T22:19:04.611Z,18.20
2022-10-11T22:21:32.775Z,18.20
2022-10-11T22:24:00.677Z,18.20
2022-10-11T22:26:31.559Z,18.20
2022-10-11T22:29:00.365Z,18.20
2022-10-11T22:31:29.169Z,18.20
2022-10-11T22:33:58.021Z,18.20
2022-10-11T22:36:27.583Z,18.20
2022-10-11T22:38:55.933Z,18.20
2022-10-11T22:41:24.314Z,18.20
2022-10-11T22:43:52.259Z,18.30
2022-10-11T22:46:20.153Z,18.20
2022-10-11T22:48:48.035Z,18.20
2022-10-11T22:51:15.901Z,18.30
2022-10-11T22:53:45.155Z,18.20
2022-10-11T22:56:13.084Z,18.20
2022-10-11T22:58:40.980Z,18.20
2022-10-11T23:01:09.897Z,18.20
2022-10-11T23:03:37.911Z,18.20
2022-10-11T23:06:06.060Z,18.20
2022-10-11T23:08:34.070Z,18.20
2022-10-11T23:11:05.820Z,18.20
2022-10-11T23:13:33.986Z,18.10
2022-10-11T23:16:07.012Z,18.20
2022-10-11T23:18:35.281Z,18.10
2022-10-11T23:21:03.905Z,18.20
2022-10-11T23:23:31.920Z,18.20
2022-10-11T23:26:05.932Z,18.10
2022-10-11T23:28:33.912Z,18.10
2022-10-11T23:31:06.381Z,18.10
2022-10-11T23:33:34.278Z,18.10
2022-10-11T23:36:02.252Z,18.10
2022-10-11T23:38:30.209Z,18.10
2022-10-11T23:40:58.249Z,18.10
2022-10-11T23:43:27.475Z,18.10
2022-10-11T23:45:55.884Z,18.10
2022-10-11T23:48:23.780Z,18.00
2022-10-11T23:50:51.710Z,18.10
2022-10-11T23:53:19.636Z,18.00
2022-10-11T23:55:47.508Z,18.00
2022-10-11T23:58:15.403Z,18.00
