createdAt,value
2022-09-04T00:01:34.809Z,96326.38
2022-09-04T00:04:43.373Z,96314.00
2022-09-04T00:07:31.069Z,96303.88
2022-09-04T00:10:11.713Z,96306.53
2022-09-04T00:12:57.519Z,96312.34
2022-09-04T00:15:36.517Z,96306.03
2022-09-04T00:18:09.149Z,96303.09
2022-09-04T00:20:42.309Z,96304.25
2022-09-04T00:23:32.109Z,96308.44
2022-09-04T00:26:23.539Z,96308.53
2022-09-04T00:28:55.917Z,96313.59
2022-09-04T00:31:38.988Z,96307.78
2022-09-04T00:34:28.471Z,96303.88
2022-09-04T00:37:01.517Z,96305.00
2022-09-04T00:40:00.748Z,96303.22
2022-09-04T00:42:27.767Z,96303.22
2022-09-04T00:45:16.619Z,96300.69
2022-09-04T00:48:00.367Z,96308.81
2022-09-04T00:51:11.862Z,96304.38
2022-09-04T00:53:52.109Z,96303.66
2022-09-04T00:56:39.309Z,96307.16
2022-09-04T00:59:51.049Z,96303.81
2022-09-04T01:02:36.841Z,96302.00
2022-09-04T01:05:19.799Z,96299.63
2022-09-04T01:07:58.060Z,96299.06
2022-09-04T01:10:54.261Z,96305.50
2022-09-04T01:13:31.569Z,96303.41
2022-09-04T01:16:09.355Z,96299.03
2022-09-04T01:18:56.326Z,96302.84
2022-09-04T01:21:51.089Z,96305.00
2022-09-04T01:24:54.173Z,96309.91
2022-09-04T01:27:49.572Z,96313.13
2022-09-04T01:30:19.640Z,96308.94
2022-09-04T01:32:49.629Z,96312.19
2022-09-04T01:35:45.348Z,96310.81
2022-09-04T01:38:34.181Z,96315.38
2022-09-04T01:41:07.502Z,96313.75
2022-09-04T01:43:35.021Z,96325.16
2022-09-04T01:46:42.162Z,96317.47
2022-09-04T01:49:25.639Z,96318.81
2022-09-04T01:52:16.740Z,96332.34
2022-09-04T01:55:08.630Z,96329.41
2022-09-04T01:57:54.980Z,96320.97
2022-09-04T02:00:24.976Z,96328.34
2022-09-04T02:03:19.599Z,96324.38
2022-09-04T02:06:08.759Z,96323.34
2022-09-04T02:08:55.444Z,96331.28
2022-09-04T02:11:29.581Z,96329.22
2022-09-04T02:14:02.442Z,96331.06
2022-09-04T02:16:56.579Z,96330.81
2022-09-04T02:19:37.280Z,96340.41
2022-09-04T02:22:25.587Z,96340.91
2022-09-04T02:25:23.308Z,96343.66
2022-09-04T02:28:12.400Z,96345.25
2022-09-04T02:31:02.812Z,96355.13
2022-09-04T02:33:32.661Z,96351.75
2022-09-04T02:36:08.299Z,96347.50
2022-09-04T02:38:53.500Z,96347.56
2022-09-04T02:41:51.260Z,96350.22
2022-09-04T02:44:18.778Z,96352.34
2022-09-04T02:46:51.596Z,96359.50
2022-09-04T02:49:36.202Z,96365.88
2022-09-04T02:52:25.980Z,96365.59
2022-09-04T02:55:20.360Z,96368.25
2022-09-04T02:58:08.020Z,96374.59
2022-09-04T03:00:57.753Z,96367.97
2022-09-04T03:03:31.840Z,96380.41
2022-09-04T03:06:18.680Z,96388.91
2022-09-04T03:09:08.108Z,96376.25
2022-09-04T03:11:46.210Z,96377.84
2022-09-04T03:14:34.592Z,96387.38
2022-09-04T03:17:26.181Z,96388.50
2022-09-04T03:20:02.761Z,96388.00
2022-09-04T03:22:51.240Z,96388.81
2022-09-04T03:25:43.060Z,96387.22
2022-09-04T03:28:23.048Z,96399.38
2022-09-04T03:30:52.560Z,96397.81
2022-09-04T03:33:33.630Z,96397.78
2022-09-04T03:36:09.881Z,96397.53
2022-09-04T03:38:48.890Z,96395.69
2022-09-04T03:41:30.440Z,96407.84
2022-09-04T03:44:34.971Z,96403.88
2022-09-04T03:47:27.020Z,96405.50
2022-09-04T03:50:12.560Z,96413.97
2022-09-04T03:53:20.610Z,96412.88
2022-09-04T03:56:35.200Z,96412.88
2022-09-04T03:59:05.790Z,96415.03
2022-09-04T04:01:54.742Z,96415.03
2022-09-04T04:04:34.480Z,96423.50
2022-09-04T04:07:29.275Z,96424.03
2022-09-04T04:10:21.160Z,96412.66
2022-09-04T04:13:18.161Z,96417.69
2022-09-04T04:16:04.192Z,96418.22
2022-09-04T04:19:10.935Z,96421.66
2022-09-04T04:22:15.542Z,96433.09
2022-09-04T04:25:12.303Z,96432.00
2022-09-04T04:28:00.499Z,96434.13
2022-09-04T04:30:39.043Z,96440.22
2022-09-04T04:33:21.224Z,96439.16
2022-09-04T04:35:55.043Z,96447.34
2022-09-04T04:38:28.325Z,96442.59
2022-09-04T04:41:14.462Z,96442.06
2022-09-04T04:44:01.627Z,96453.75
2022-09-04T04:47:04.451Z,96446.34
2022-09-04T04:49:50.826Z,96466.97
2022-09-04T04:52:25.382Z,96464.81
2022-09-04T04:55:18.525Z,96464.88
2022-09-04T04:58:00.546Z,96468.88
2022-09-04T05:00:41.745Z,96479.19
2022-09-04T05:03:24.631Z,96478.72
2022-09-04T05:06:19.282Z,96482.66
2022-09-04T05:09:05.602Z,96475.28
2022-09-04T05:11:58.645Z,96481.63
2022-09-04T05:14:31.581Z,96477.63
2022-09-04T05:17:13.137Z,96486.09
2022-09-04T05:20:04.943Z,96485.53
2022-09-04T05:22:42.785Z,96488.44
2022-09-04T05:25:16.727Z,96495.56
2022-09-04T05:28:08.662Z,96497.69
2022-09-04T05:31:00.505Z,96503.50
2022-09-04T05:33:58.843Z,96498.16
2022-09-04T05:36:52.269Z,96494.16
2022-09-04T05:39:33.237Z,96494.34
2022-09-04T05:42:37.867Z,96503.84
2022-09-04T05:45:17.148Z,96505.91
2022-09-04T05:48:10.823Z,96504.00
2022-09-04T05:51:06.984Z,96500.16
2022-09-04T05:54:07.865Z,96507.19
2022-09-04T05:56:41.072Z,96511.56
2022-09-04T05:59:37.462Z,96508.19
2022-09-04T06:02:28.107Z,96511.75
2022-09-04T06:05:03.744Z,96513.63
2022-09-04T06:08:08.150Z,96521.59
2022-09-04T06:11:06.496Z,96513.88
2022-09-04T06:13:59.823Z,96517.03
2022-09-04T06:16:58.974Z,96518.00
2022-09-04T06:19:57.862Z,96515.34
2022-09-04T06:22:37.050Z,96508.84
2022-09-04T06:25:10.694Z,96503.19
2022-09-04T06:27:55.565Z,96507.59
2022-09-04T06:30:26.562Z,96506.69
2022-09-04T06:33:19.078Z,96511.38
2022-09-04T06:35:47.368Z,96510.22
2022-09-04T06:38:34.883Z,96512.50
2022-09-04T06:41:43.641Z,96522.56
2022-09-04T06:44:50.702Z,96527.25
2022-09-04T06:47:30.027Z,96531.84
2022-09-04T06:50:18.067Z,96534.72
2022-09-04T06:53:31.283Z,96533.47
2022-09-04T06:56:10.686Z,96532.97
2022-09-04T06:58:40.491Z,96548.56
2022-09-04T07:01:13.912Z,96544.81
2022-09-04T07:03:56.010Z,96551.34
2022-09-04T07:06:34.582Z,96551.50
2022-09-04T07:09:15.291Z,96551.94
2022-09-04T07:12:02.262Z,96558.19
2022-09-04T07:14:41.161Z,96556.50
2022-09-04T07:17:34.024Z,96547.88
2022-09-04T07:20:19.786Z,96540.31
2022-09-04T07:22:59.683Z,96548.19
2022-09-04T07:25:44.862Z,96551.06
2022-09-04T07:28:49.522Z,96555.72
2022-09-04T07:31:24.853Z,96560.28
2022-09-04T07:34:12.044Z,96560.38
2022-09-04T07:36:39.085Z,96565.56
2022-09-04T07:39:25.559Z,96569.19
2022-09-04T07:42:34.124Z,96565.06
2022-09-04T07:45:23.726Z,96570.78
2022-09-04T07:48:31.062Z,96577.88
2022-09-04T07:51:10.925Z,96576.22
2022-09-04T07:54:03.164Z,96572.75
2022-09-04T07:56:49.603Z,96588.34
2022-09-04T07:59:31.902Z,96585.16
2022-09-04T08:02:23.942Z,96587.13
2022-09-04T08:04:51.247Z,96578.44
2022-09-04T08:07:38.606Z,96582.59
2022-09-04T08:10:15.126Z,96585.53
2022-09-04T08:12:51.423Z,96587.50
2022-09-04T08:15:43.336Z,96596.53
2022-09-04T08:18:25.663Z,96594.47
2022-09-04T08:21:05.691Z,96589.88
2022-09-04T08:23:54.491Z,96593.47
2022-09-04T08:26:49.964Z,96590.50
2022-09-04T08:29:29.023Z,96591.06
2022-09-04T08:32:39.323Z,96591.59
2022-09-04T08:35:24.764Z,96594.69
2022-09-04T08:38:25.741Z,96593.19
2022-09-04T08:41:31.121Z,96598.09
2022-09-04T08:44:10.241Z,96593.91
2022-09-04T08:47:02.162Z,96598.00
2022-09-04T08:49:45.342Z,96603.88
2022-09-04T08:52:30.562Z,96605.19
2022-09-04T08:55:16.486Z,96606.31
2022-09-04T08:58:08.021Z,96597.22
2022-09-04T09:00:56.518Z,96595.66
2022-09-04T09:03:53.162Z,96596.03
2022-09-04T09:06:29.142Z,96594.31
2022-09-04T09:09:28.041Z,96591.50
2022-09-04T09:12:27.502Z,96596.22
2022-09-04T09:15:37.933Z,96595.09
2022-09-04T09:18:31.582Z,96605.22
2022-09-04T09:21:08.905Z,96599.97
2022-09-04T09:23:47.861Z,96606.03
2022-09-04T09:26:29.842Z,96604.44
2022-09-04T09:29:30.501Z,96613.03
2022-09-04T09:32:34.665Z,96608.19
2022-09-04T09:35:05.362Z,96597.31
2022-09-04T09:37:58.285Z,96601.31
2022-09-04T09:40:37.462Z,96603.81
2022-09-04T09:43:19.749Z,96603.41
2022-09-04T09:45:52.638Z,96599.84
2022-09-04T09:48:53.593Z,96608.31
2022-09-04T09:51:57.001Z,96608.34
2022-09-04T09:54:58.281Z,96621.97
2022-09-04T09:58:02.686Z,96617.38
2022-09-04T10:00:46.604Z,96619.09
2022-09-04T10:03:25.906Z,96616.13
2022-09-04T10:06:34.742Z,96618.63
2022-09-04T10:09:04.098Z,96618.56
2022-09-04T10:11:56.400Z,96613.88
2022-09-04T10:14:52.704Z,96612.06
2022-09-04T10:17:40.661Z,96608.28
2022-09-04T10:20:28.185Z,96612.78
2022-09-04T10:23:19.794Z,96608.78
2022-09-04T10:26:09.201Z,96606.72
2022-09-04T10:29:11.503Z,96617.47
2022-09-04T10:32:11.061Z,96616.47
2022-09-04T10:35:12.107Z,96618.84
2022-09-04T10:38:16.762Z,96618.06
2022-09-04T10:41:15.869Z,96610.31
2022-09-04T10:44:29.926Z,96611.97
2022-09-04T10:47:16.881Z,96614.34
2022-09-04T10:49:52.704Z,96605.94
2022-09-04T10:52:53.523Z,96609.94
2022-09-04T10:56:00.262Z,96605.38
2022-09-04T10:59:13.601Z,96606.50
2022-09-04T11:13:23.309Z,96609.56
2022-09-04T11:16:14.943Z,96596.88
2022-09-04T11:19:00.581Z,96591.75
2022-09-04T11:22:05.620Z,96593.63
2022-09-04T11:24:52.441Z,96593.28
2022-09-04T11:27:39.200Z,96587.09
2022-09-04T11:30:20.655Z,96596.31
2022-09-04T11:33:36.222Z,96588.81
2022-09-04T11:36:29.922Z,96588.59
2022-09-04T11:39:30.751Z,96593.28
2022-09-04T11:42:04.123Z,96585.84
2022-09-04T11:45:00.802Z,96575.38
2022-09-04T11:47:41.681Z,96573.94
2022-09-04T11:50:18.084Z,96571.38
2022-09-04T11:53:04.601Z,96567.00
2022-09-04T11:55:53.502Z,96578.78
2022-09-04T11:58:52.542Z,96572.31
2022-09-04T12:01:27.522Z,96561.53
2022-09-04T12:04:30.663Z,96562.59
2022-09-04T12:07:39.349Z,96553.31
2022-09-04T12:10:20.048Z,96556.16
2022-09-04T12:13:15.302Z,96544.72
2022-09-04T12:16:13.949Z,96548.47
2022-09-04T12:18:42.042Z,96555.38
2022-09-04T12:21:51.602Z,96558.78
2022-09-04T12:24:42.161Z,96562.69
2022-09-04T12:27:47.092Z,96563.25
2022-09-04T12:30:48.763Z,96566.06
2022-09-04T12:33:31.162Z,96562.53
2022-09-04T12:36:11.389Z,96555.44
2022-09-04T12:39:12.682Z,96559.50
2022-09-04T12:41:48.027Z,96565.25
2022-09-04T12:44:36.408Z,96571.47
2022-09-04T12:47:26.124Z,96564.25
2022-09-04T12:50:16.213Z,96578.94
2022-09-04T12:53:05.384Z,96585.06
2022-09-04T12:56:01.284Z,96587.66
2022-09-04T12:58:49.047Z,96597.88
2022-09-04T13:01:48.590Z,96599.22
2022-09-04T13:04:31.941Z,96604.41
2022-09-04T13:07:23.086Z,96596.59
2022-09-04T13:09:53.145Z,96598.56
2022-09-04T13:12:45.913Z,96593.41
2022-09-04T13:15:19.727Z,96600.09
2022-09-04T13:17:54.369Z,96600.69
2022-09-04T13:20:41.769Z,96600.78
2022-09-04T13:23:11.405Z,96598.56
2022-09-04T13:26:05.682Z,96602.38
2022-09-04T13:29:03.422Z,96607.19
2022-09-04T13:31:36.348Z,96610.53
2022-09-04T13:34:22.563Z,96620.47
2022-09-04T13:37:06.523Z,96624.84
2022-09-04T13:39:52.136Z,96631.34
2022-09-04T13:42:43.010Z,96635.72
2022-09-04T13:45:32.823Z,96629.16
2022-09-04T13:48:18.688Z,96639.31
2022-09-04T13:50:56.043Z,96637.81
2022-09-04T13:53:31.306Z,96638.44
2022-09-04T13:56:03.603Z,96648.13
2022-09-04T13:58:35.402Z,96651.03
2022-09-04T14:01:07.447Z,96655.13
2022-09-04T14:04:11.666Z,96654.97
2022-09-04T14:06:39.362Z,96660.84
2022-09-04T14:09:07.223Z,96663.00
2022-09-04T14:11:37.561Z,96673.28
2022-09-04T14:14:41.802Z,96681.56
2022-09-04T14:17:10.390Z,96682.38
2022-09-04T14:19:50.303Z,96685.69
2022-09-04T14:22:26.245Z,96689.47
2022-09-04T14:25:11.672Z,96700.34
2022-09-04T14:28:03.604Z,96726.19
2022-09-04T14:30:40.123Z,96735.72
2022-09-04T14:33:19.145Z,96736.50
2022-09-04T14:36:05.604Z,96745.91
2022-09-04T14:38:54.304Z,96748.66
2022-09-04T14:41:21.531Z,96747.72
2022-09-04T14:44:13.425Z,96759.84
2022-09-04T14:47:12.287Z,96758.69
2022-09-04T14:49:47.399Z,96768.38
2022-09-04T14:52:22.944Z,96766.88
2022-09-04T14:54:57.846Z,96769.06
2022-09-04T14:57:31.963Z,96771.16
2022-09-04T15:00:08.355Z,96774.19
2022-09-04T15:03:20.739Z,96772.09
2022-09-04T15:05:59.644Z,96783.50
2022-09-04T15:08:40.103Z,96781.56
2022-09-04T15:11:10.147Z,96783.22
2022-09-04T15:14:00.303Z,96783.69
2022-09-04T15:16:39.606Z,96782.09
2022-09-04T15:19:26.699Z,96778.22
2022-09-04T15:22:11.023Z,96782.34
2022-09-04T15:24:44.125Z,96777.69
2022-09-04T15:27:35.193Z,96771.88
2022-09-04T15:30:12.124Z,96768.38
2022-09-04T15:32:42.778Z,96766.75
2022-09-04T15:35:24.286Z,96769.50
2022-09-04T15:38:18.385Z,96760.72
2022-09-04T15:41:16.575Z,96772.03
2022-09-04T15:43:51.524Z,96772.50
2022-09-04T15:46:38.236Z,96770.50
2022-09-04T15:49:43.083Z,96771.09
2022-09-04T15:52:10.762Z,96776.63
2022-09-04T15:54:40.805Z,96771.88
2022-09-04T15:57:16.643Z,96774.41
2022-09-04T15:59:51.957Z,96772.31
2022-09-04T16:02:36.683Z,96770.22
2022-09-04T16:05:41.704Z,96771.53
2022-09-04T16:08:38.931Z,96770.03
2022-09-04T16:11:19.102Z,96769.56
2022-09-04T16:13:59.601Z,96763.13
2022-09-04T16:16:39.450Z,96763.34
2022-09-04T16:19:44.644Z,96764.06
2022-09-04T16:22:17.383Z,96764.41
2022-09-04T16:24:48.122Z,96760.56
2022-09-04T16:27:20.126Z,96771.84
2022-09-04T16:30:09.183Z,96767.41
2022-09-04T16:32:36.504Z,96774.44
2022-09-04T16:35:21.701Z,96772.09
2022-09-04T16:38:07.643Z,96769.94
2022-09-04T16:40:56.467Z,96769.25
2022-09-04T16:43:28.990Z,96770.72
2022-09-04T16:46:14.149Z,96775.69
2022-09-04T16:49:00.965Z,96780.91
2022-09-04T16:51:41.140Z,96787.06
2022-09-04T16:54:28.642Z,96786.19
2022-09-04T16:57:13.589Z,96784.09
2022-09-04T16:59:48.927Z,96792.66
2022-09-04T17:02:16.163Z,96795.66
2022-09-04T17:05:35.183Z,96796.66
2022-09-04T17:08:08.184Z,96797.72
2022-09-04T17:10:43.262Z,96806.59
2022-09-04T17:13:28.545Z,96808.88
2022-09-04T17:16:08.006Z,96804.75
2022-09-04T17:18:39.486Z,96805.34
2022-09-04T17:29:04.839Z,96808.78
2022-09-04T17:29:08.802Z,96829.91
2022-09-04T17:29:10.110Z,96812.25
2022-09-04T17:31:17.594Z,96825.28
2022-09-04T17:40:42.425Z,96819.06
2022-09-04T17:40:49.874Z,96827.31
2022-09-04T17:40:53.994Z,96827.47
2022-09-04T17:43:21.579Z,96835.44
2022-09-04T17:46:27.723Z,96846.03
2022-09-04T17:48:56.242Z,96836.13
2022-09-04T17:51:27.744Z,96847.50
2022-09-04T17:54:03.430Z,96848.16
2022-09-04T17:56:30.621Z,96840.56
2022-09-04T17:59:01.102Z,96847.25
2022-09-04T18:01:52.897Z,96850.50
2022-09-04T18:04:22.464Z,96847.91
2022-09-04T18:07:35.646Z,96854.09
2022-09-04T18:10:24.013Z,96863.06
2022-09-04T18:13:30.403Z,96865.63
2022-09-04T18:16:27.194Z,96877.75
2022-09-04T18:19:31.158Z,96876.88
2022-09-04T18:22:26.856Z,96878.25
2022-09-04T18:25:17.752Z,96878.25
2022-09-04T18:28:06.185Z,96880.44
2022-09-04T18:37:09.342Z,96878.88
2022-09-04T18:37:18.590Z,96887.72
2022-09-04T18:37:22.454Z,96884.34
2022-09-04T18:39:48.591Z,96891.72
2022-09-04T18:48:59.003Z,96894.78
2022-09-04T18:50:33.639Z,96899.34
2022-09-04T18:50:38.909Z,96894.03
2022-09-04T18:51:20.898Z,96903.34
2022-09-04T18:53:51.462Z,96899.63
2022-09-04T18:56:44.705Z,96898.53
2022-09-04T18:59:25.045Z,96894.56
2022-09-04T19:02:18.438Z,96901.78
2022-09-04T19:04:49.221Z,96910.34
2022-09-04T19:07:30.304Z,96904.78
2022-09-04T19:10:27.324Z,96908.75
2022-09-04T19:13:02.103Z,96910.41
2022-09-04T19:15:51.729Z,96906.75
2022-09-04T19:18:30.472Z,96917.09
2022-09-04T19:21:03.468Z,96909.41
2022-09-04T19:23:37.510Z,96913.94
2022-09-04T19:26:39.386Z,96911.03
2022-09-04T19:29:22.921Z,96913.19
2022-09-04T19:32:04.655Z,96920.63
2022-09-04T19:34:46.723Z,96922.78
2022-09-04T19:40:22.992Z,96924.72
2022-09-04T19:46:17.278Z,96921.81
2022-09-04T19:46:19.779Z,96928.16
2022-09-04T19:47:03.370Z,96923.75
2022-09-04T19:53:18.058Z,96930.69
2022-09-04T19:53:31.539Z,96928.84
2022-09-04T19:55:57.169Z,96939.94
2022-09-04T19:58:44.006Z,96933.31
2022-09-04T20:01:26.124Z,96923.50
2022-09-04T20:04:11.005Z,96919.78
2022-09-04T20:06:48.227Z,96919.03
2022-09-04T20:09:24.266Z,96922.97
2022-09-04T20:12:16.284Z,96920.59
2022-09-04T20:15:14.024Z,96912.88
2022-09-04T20:17:41.002Z,96926.69
2022-09-04T20:20:32.865Z,96931.72
2022-09-04T20:23:35.165Z,96933.31
2022-09-04T20:26:09.415Z,96931.50
2022-09-04T20:29:06.188Z,96931.25
2022-09-04T20:31:45.234Z,96929.66
2022-09-04T20:34:29.746Z,96933.41
2022-09-04T20:37:26.465Z,96930.22
2022-09-04T20:40:24.960Z,96932.63
2022-09-04T20:43:03.404Z,96933.69
2022-09-04T20:48:55.160Z,96935.28
2022-09-04T20:52:49.297Z,96935.84
2022-09-04T20:52:58.763Z,96936.91
2022-09-04T20:54:49.245Z,96946.97
2022-09-04T21:03:05.203Z,96948.78
2022-09-04T21:03:18.413Z,96949.88
2022-09-04T21:03:28.866Z,96959.41
2022-09-04T21:06:10.921Z,96949.63
2022-09-04T21:08:53.702Z,96958.34
2022-09-04T21:11:41.042Z,96955.44
2022-09-04T21:14:43.511Z,96958.09
2022-09-04T21:17:34.265Z,96959.41
2022-09-04T21:20:14.114Z,96960.19
2022-09-04T21:23:07.702Z,96957.81
2022-09-04T21:25:56.361Z,96959.69
2022-09-04T21:28:44.743Z,96967.09
2022-09-04T21:31:46.681Z,96972.66
2022-09-04T21:34:50.122Z,96973.47
2022-09-04T21:37:23.180Z,96970.81
2022-09-04T21:40:51.075Z,96974.25
2022-09-04T21:43:35.994Z,96978.78
2022-09-04T21:46:07.756Z,96981.69
2022-09-04T21:49:07.596Z,96982.47
2022-09-04T21:51:47.303Z,96985.41
2022-09-04T21:56:00.733Z,96982.50
2022-09-04T22:02:28.584Z,96986.75
2022-09-04T22:02:42.616Z,96983.56
2022-09-04T22:03:34.205Z,96978.53
2022-09-04T22:06:36.658Z,96983.56
2022-09-04T22:13:33.699Z,96976.41
2022-09-04T22:13:37.959Z,96969.28
2022-09-04T22:15:05.641Z,96971.63
2022-09-04T22:17:57.061Z,96966.59
2022-09-04T22:20:43.408Z,96968.22
2022-09-04T22:23:54.110Z,96970.34
2022-09-04T22:26:51.383Z,96963.16
2022-09-04T22:29:39.555Z,96966.59
2022-09-04T22:32:22.808Z,96966.09
2022-09-04T22:35:25.292Z,96961.84
2022-09-04T22:38:19.540Z,96965.81
2022-09-04T22:41:26.602Z,96971.66
2022-09-04T22:44:18.871Z,96975.59
2022-09-04T22:46:59.710Z,96968.19
2022-09-04T22:49:57.244Z,96967.94
2022-09-04T22:52:50.699Z,96971.91
2022-09-04T22:55:40.649Z,96980.13
2022-09-04T22:58:36.802Z,96974.56
2022-09-04T23:01:17.467Z,96972.72
2022-09-04T23:04:17.355Z,96977.75
2022-09-04T23:12:13.551Z,96976.41
2022-09-04T23:13:49.104Z,96978.00
2022-09-04T23:14:02.134Z,96971.38
2022-09-04T23:15:40.683Z,96974.84
2022-09-04T23:19:10.366Z,96975.91
2022-09-04T23:26:47.005Z,96980.09
2022-09-04T23:26:52.673Z,96974.56
2022-09-04T23:27:29.983Z,96973.25
2022-09-04T23:30:23.058Z,96968.97
2022-09-04T23:33:09.933Z,96970.06
2022-09-04T23:36:01.214Z,96975.63
2022-09-04T23:39:22.334Z,96972.97
2022-09-04T23:42:09.207Z,96974.03
2022-09-04T23:44:39.173Z,96973.75
2022-09-04T23:47:48.561Z,96972.97
2022-09-04T23:50:20.564Z,96972.44
2022-09-04T23:53:04.154Z,96967.69
2022-09-04T23:55:48.904Z,96962.91
2022-09-04T23:59:04.142Z,96970.28
