createdAt,value
2022-07-31T00:04:24.384Z,70.71
2022-07-31T00:19:24.247Z,73.88
2022-07-31T00:34:24.219Z,74.94
2022-07-31T00:49:24.222Z,76.52
2022-07-31T01:04:24.314Z,77.83
2022-07-31T01:19:24.153Z,79.94
2022-07-31T01:34:24.213Z,82.08
2022-07-31T01:49:24.456Z,87.44
2022-07-31T02:04:24.299Z,94.49
2022-07-31T02:19:24.535Z,99.99
2022-07-31T02:34:30.010Z,100.00
2022-07-31T02:49:24.520Z,100.00
2022-07-31T03:04:24.595Z,100.00
2022-07-31T03:19:24.478Z,100.00
2022-07-31T03:34:24.512Z,100.00
2022-07-31T03:49:24.562Z,95.58
2022-07-31T04:04:28.934Z,93.63
2022-07-31T04:19:24.696Z,94.55
2022-07-31T04:34:24.667Z,98.64
2022-07-31T04:49:25.221Z,100.00
2022-07-31T05:04:25.086Z,100.00
2022-07-31T05:19:24.829Z,100.00
2022-07-31T05:34:24.793Z,100.00
2022-07-31T05:49:25.072Z,100.00
2022-07-31T06:04:24.915Z,100.00
2022-07-31T06:19:24.974Z,100.00
2022-07-31T06:34:25.022Z,100.00
2022-07-31T06:49:25.047Z,100.00
2022-07-31T07:04:24.944Z,100.00
2022-07-31T07:19:24.932Z,100.00
2022-07-31T07:34:25.076Z,100.00
2022-07-31T07:49:25.049Z,100.00
2022-07-31T08:04:25.112Z,100.00
2022-07-31T08:19:25.245Z,100.00
2022-07-31T08:34:31.500Z,100.00
2022-07-31T08:49:25.460Z,100.00
2022-07-31T09:04:25.053Z,100.00
2022-07-31T09:19:52.454Z,100.00
2022-07-31T09:34:25.397Z,100.00
2022-07-31T09:49:25.392Z,100.00
2022-07-31T10:04:25.428Z,100.00
2022-07-31T10:19:25.418Z,100.00
2022-07-31T10:34:25.571Z,100.00
2022-07-31T10:49:25.438Z,100.00
2022-07-31T11:04:25.625Z,98.73
2022-07-31T11:19:25.482Z,100.00
2022-07-31T11:34:25.538Z,100.00
2022-07-31T11:49:44.112Z,100.00
2022-07-31T12:04:25.828Z,97.90
2022-07-31T12:19:26.041Z,96.45
2022-07-31T12:34:25.863Z,90.96
2022-07-31T12:49:25.976Z,88.70
2022-07-31T13:04:26.046Z,87.27
2022-07-31T13:19:26.920Z,85.31
2022-07-31T13:34:29.550Z,85.43
2022-07-31T13:49:25.970Z,83.99
2022-07-31T14:04:26.060Z,82.15
2022-07-31T14:19:26.117Z,85.04
2022-07-31T14:34:35.252Z,80.87
2022-07-31T14:49:26.376Z,78.26
2022-07-31T15:04:26.301Z,75.00
2022-07-31T15:19:26.355Z,77.64
2022-07-31T15:34:27.158Z,100.00
2022-07-31T15:49:26.226Z,100.00
2022-07-31T16:04:26.432Z,100.00
2022-07-31T16:19:26.816Z,100.00
2022-07-31T16:34:26.664Z,100.00
2022-07-31T16:49:36.377Z,100.00
2022-07-31T17:04:26.422Z,100.00
2022-07-31T17:19:41.138Z,100.00
2022-07-31T17:34:26.504Z,100.00
2022-07-31T17:49:26.730Z,100.00
2022-07-31T18:04:26.631Z,100.00
2022-07-31T18:19:26.782Z,100.00
2022-07-31T18:34:26.667Z,100.00
2022-07-31T18:50:59.944Z,100.00
2022-07-31T19:04:26.970Z,100.00
2022-07-31T19:19:38.281Z,100.00
2022-07-31T19:34:27.018Z,100.00
2022-07-31T19:49:26.990Z,100.00
2022-07-31T20:04:26.941Z,100.00
2022-07-31T20:19:27.015Z,100.00
2022-07-31T20:34:27.107Z,100.00
2022-07-31T20:49:34.945Z,100.00
2022-07-31T21:04:27.438Z,100.00
2022-07-31T21:19:27.049Z,100.00
2022-07-31T21:34:27.141Z,100.00
2022-07-31T21:49:27.367Z,100.00
2022-07-31T22:04:32.175Z,100.00
2022-07-31T22:19:27.450Z,100.00
2022-07-31T22:34:37.508Z,100.00
2022-07-31T22:49:27.546Z,100.00
2022-07-31T23:04:27.576Z,100.00
2022-07-31T23:19:27.415Z,100.00
2022-07-31T23:34:27.459Z,100.00
2022-07-31T23:49:27.680Z,100.00
