createdAt,value
2019-03-10T00:01:52.790Z,1.27
2019-03-10T00:04:21.998Z,1.02
2019-03-10T00:06:51.204Z,1.25
2019-03-10T00:09:20.311Z,1.27
2019-03-10T00:11:49.596Z,1.30
2019-03-10T00:14:18.884Z,1.75
2019-03-10T00:16:48.074Z,1.57
2019-03-10T00:19:17.296Z,1.20
2019-03-10T00:21:46.499Z,1.72
2019-03-10T00:24:15.689Z,1.00
2019-03-10T00:26:44.888Z,1.60
2019-03-10T00:29:13.976Z,1.62
2019-03-10T00:31:43.195Z,1.80
2019-03-10T00:34:12.362Z,1.87
2019-03-10T00:36:41.552Z,1.22
2019-03-10T00:39:18.069Z,1.67
2019-03-10T00:41:54.549Z,1.50
2019-03-10T00:44:41.655Z,1.50
2019-03-10T00:47:28.865Z,1.32
2019-03-10T00:50:14.827Z,1.30
2019-03-10T00:52:45.418Z,1.65
2019-03-10T00:55:14.598Z,1.40
2019-03-10T00:57:43.708Z,1.55
2019-03-10T01:00:17.229Z,1.50
2019-03-10T01:02:46.418Z,1.40
2019-03-10T01:05:17.545Z,1.27
2019-03-10T01:07:46.860Z,1.60
2019-03-10T01:10:16.058Z,1.65
2019-03-10T01:12:45.273Z,1.87
2019-03-10T01:15:14.703Z,1.75
2019-03-10T01:17:44.255Z,1.92
2019-03-10T01:20:14.207Z,1.80
2019-03-10T01:22:43.438Z,1.57
2019-03-10T01:25:13.269Z,1.90
2019-03-10T01:27:42.481Z,1.55
2019-03-10T01:30:16.318Z,1.50
2019-03-10T01:32:46.972Z,1.62
2019-03-10T01:35:17.713Z,1.55
2019-03-10T01:37:46.922Z,2.00
2019-03-10T01:40:16.095Z,2.08
2019-03-10T01:42:45.259Z,2.40
2019-03-10T01:45:14.489Z,2.33
2019-03-10T01:47:43.729Z,2.17
2019-03-10T01:50:14.134Z,2.50
2019-03-10T01:52:43.346Z,2.70
2019-03-10T01:55:12.723Z,2.55
2019-03-10T01:57:41.860Z,2.47
2019-03-10T02:00:15.977Z,2.77
2019-03-10T02:02:45.787Z,3.55
2019-03-10T02:05:14.931Z,2.80
2019-03-10T02:07:44.139Z,2.50
2019-03-10T02:10:13.383Z,2.87
2019-03-10T02:12:42.511Z,3.25
2019-03-10T02:15:13.177Z,3.12
2019-03-10T02:17:42.362Z,3.00
2019-03-10T02:20:15.662Z,4.33
2019-03-10T02:22:44.903Z,3.20
2019-03-10T02:25:15.214Z,2.60
2019-03-10T02:27:44.449Z,2.40
2019-03-10T02:30:15.833Z,2.60
2019-03-10T02:32:44.890Z,2.65
2019-03-10T02:35:14.058Z,3.02
2019-03-10T02:37:43.323Z,2.98
2019-03-10T02:40:12.494Z,2.25
2019-03-10T02:42:41.654Z,2.83
2019-03-10T02:45:10.897Z,2.62
2019-03-10T02:47:40.155Z,3.15
2019-03-10T02:50:09.843Z,3.10
2019-03-10T02:52:38.987Z,2.12
2019-03-10T02:55:08.366Z,2.80
2019-03-10T02:57:37.538Z,2.37
2019-03-10T03:00:13.806Z,3.42
2019-03-10T03:02:42.971Z,2.77
2019-03-10T03:05:12.102Z,2.25
2019-03-10T03:07:42.343Z,2.85
2019-03-10T03:10:12.556Z,4.35
2019-03-10T03:12:41.721Z,2.25
2019-03-10T03:15:10.964Z,2.80
2019-03-10T03:17:40.091Z,2.50
2019-03-10T03:20:10.570Z,2.50
2019-03-10T03:22:39.717Z,3.87
2019-03-10T03:25:09.663Z,2.45
2019-03-10T03:27:38.803Z,2.40
2019-03-10T03:30:10.594Z,2.30
2019-03-10T03:32:39.705Z,2.20
2019-03-10T03:35:27.321Z,2.52
2019-03-10T03:37:56.474Z,2.58
2019-03-10T03:40:25.611Z,2.30
2019-03-10T03:42:54.838Z,2.87
2019-03-10T03:45:23.980Z,2.35
2019-03-10T03:47:53.192Z,2.62
2019-03-10T03:50:22.374Z,2.08
2019-03-10T03:52:51.567Z,2.33
2019-03-10T03:55:20.736Z,2.60
2019-03-10T03:57:49.947Z,3.00
2019-03-10T04:00:19.246Z,2.45
2019-03-10T04:02:48.506Z,2.55
2019-03-10T04:05:17.726Z,2.40
2019-03-10T04:07:46.989Z,3.12
2019-03-10T04:10:16.166Z,2.20
2019-03-10T04:12:45.312Z,2.37
2019-03-10T04:15:14.454Z,3.02
2019-03-10T04:17:43.599Z,2.67
2019-03-10T04:20:12.777Z,2.80
2019-03-10T04:22:41.995Z,2.65
2019-03-10T04:25:11.138Z,2.55
2019-03-10T04:27:40.347Z,2.35
2019-03-10T04:30:10.888Z,2.30
2019-03-10T04:32:40.050Z,2.67
2019-03-10T04:35:09.217Z,3.30
2019-03-10T04:37:38.371Z,3.10
2019-03-10T04:40:07.607Z,2.72
2019-03-10T04:42:36.819Z,3.80
2019-03-10T04:45:06.933Z,2.77
2019-03-10T04:47:36.169Z,3.60
2019-03-10T04:50:05.999Z,3.45
2019-03-10T04:52:35.201Z,3.42
2019-03-10T04:55:25.629Z,3.55
2019-03-10T04:57:59.292Z,3.70
2019-03-10T05:00:29.409Z,3.35
2019-03-10T05:02:58.614Z,3.35
2019-03-10T05:05:27.817Z,3.33
2019-03-10T05:07:57.133Z,3.70
2019-03-10T05:10:26.338Z,2.90
2019-03-10T05:12:55.383Z,3.45
2019-03-10T05:15:24.637Z,3.85
2019-03-10T05:17:53.825Z,4.03
2019-03-10T05:20:23.048Z,4.45
2019-03-10T05:22:52.249Z,3.83
2019-03-10T05:25:22.400Z,3.87
2019-03-10T05:27:51.569Z,3.65
2019-03-10T05:30:20.753Z,3.87
2019-03-10T05:32:49.778Z,3.83
2019-03-10T05:35:18.925Z,3.62
2019-03-10T05:37:48.071Z,4.10
2019-03-10T05:40:17.207Z,4.72
2019-03-10T05:42:46.373Z,3.50
2019-03-10T05:45:15.486Z,4.42
2019-03-10T05:47:44.589Z,4.12
2019-03-10T05:50:13.723Z,4.80
2019-03-10T05:52:42.954Z,4.58
2019-03-10T05:55:12.172Z,4.75
2019-03-10T05:57:41.334Z,4.60
2019-03-10T06:00:10.533Z,4.20
2019-03-10T06:02:39.706Z,4.78
2019-03-10T06:05:08.895Z,4.12
2019-03-10T06:07:38.074Z,3.95
2019-03-10T06:10:08.295Z,4.37
2019-03-10T06:12:37.445Z,4.35
2019-03-10T06:15:07.721Z,4.50
2019-03-10T06:17:36.890Z,4.80
2019-03-10T06:20:07.153Z,4.12
2019-03-10T06:22:36.777Z,4.22
2019-03-10T06:25:06.302Z,4.03
2019-03-10T06:27:35.601Z,4.45
2019-03-10T06:30:06.250Z,4.15
2019-03-10T06:32:35.470Z,3.87
2019-03-10T06:35:05.387Z,3.52
2019-03-10T06:37:34.538Z,4.28
2019-03-10T06:40:03.899Z,3.95
2019-03-10T06:42:33.125Z,3.95
2019-03-10T06:45:02.242Z,4.05
2019-03-10T06:47:31.532Z,3.37
2019-03-10T06:50:00.861Z,3.45
2019-03-10T06:52:30.130Z,4.12
2019-03-10T06:54:59.346Z,4.65
2019-03-10T06:57:28.486Z,5.55
2019-03-10T06:59:57.655Z,3.83
2019-03-10T07:02:27.468Z,5.58
2019-03-10T07:04:56.719Z,4.53
2019-03-10T07:07:25.876Z,4.00
2019-03-10T07:09:55.099Z,4.05
2019-03-10T07:12:24.214Z,4.58
2019-03-10T07:14:53.460Z,4.15
2019-03-10T07:17:22.591Z,3.52
2019-03-10T07:19:51.736Z,3.45
2019-03-10T07:22:20.908Z,3.35
2019-03-10T07:24:50.122Z,3.42
2019-03-10T07:27:19.294Z,3.10
2019-03-10T07:29:50.083Z,3.62
2019-03-10T07:32:21.360Z,3.87
2019-03-10T07:34:52.510Z,3.02
2019-03-10T07:37:23.379Z,3.00
2019-03-10T07:40:00.472Z,3.02
2019-03-10T07:42:43.388Z,3.22
2019-03-10T07:45:20.004Z,2.40
2019-03-10T07:48:09.293Z,3.08
2019-03-10T07:50:43.158Z,2.60
2019-03-10T07:53:14.048Z,3.10
2019-03-10T07:55:44.926Z,2.70
2019-03-10T07:58:24.626Z,3.02
2019-03-10T08:00:55.442Z,2.90
2019-03-10T08:03:29.021Z,3.75
2019-03-10T08:06:08.758Z,3.72
2019-03-10T08:08:45.448Z,3.05
2019-03-10T08:11:28.150Z,3.40
2019-03-10T08:14:16.977Z,3.33
2019-03-10T08:16:59.564Z,3.12
2019-03-10T08:19:39.350Z,4.03
2019-03-10T08:22:13.325Z,3.33
2019-03-10T08:24:50.383Z,4.47
2019-03-10T08:27:36.267Z,3.40
2019-03-10T08:30:10.932Z,4.78
2019-03-10T08:32:44.703Z,3.55
2019-03-10T08:35:15.499Z,4.00
2019-03-10T08:37:48.839Z,4.15
2019-03-10T08:40:19.638Z,4.47
2019-03-10T08:42:53.360Z,4.47
2019-03-10T08:45:33.346Z,3.90
2019-03-10T08:48:10.301Z,5.37
2019-03-10T08:50:56.830Z,4.92
2019-03-10T08:53:34.445Z,4.92
2019-03-10T08:56:05.997Z,4.37
2019-03-10T08:58:37.194Z,6.95
2019-03-10T09:01:14.058Z,6.55
2019-03-10T09:03:45.147Z,5.75
2019-03-10T09:06:16.252Z,6.10
2019-03-10T09:08:50.934Z,2.60
2019-03-10T09:11:27.664Z,3.20
2019-03-10T09:14:07.629Z,3.55
2019-03-10T09:16:38.515Z,3.50
2019-03-10T09:19:19.112Z,3.33
2019-03-10T09:21:50.081Z,2.85
2019-03-10T09:24:24.072Z,5.95
2019-03-10T09:26:54.891Z,3.58
2019-03-10T09:29:38.288Z,2.80
2019-03-10T09:32:15.169Z,4.00
2019-03-10T09:34:49.195Z,6.17
2019-03-10T09:37:19.964Z,5.15
2019-03-10T09:39:50.778Z,5.00
2019-03-10T09:42:37.870Z,3.98
2019-03-10T09:45:12.470Z,2.90
2019-03-10T09:47:49.221Z,2.40
2019-03-10T09:50:38.409Z,2.50
2019-03-10T09:53:11.871Z,2.67
2019-03-10T09:55:42.753Z,4.47
2019-03-10T09:58:13.601Z,5.53
2019-03-10T10:00:44.493Z,3.70
2019-03-10T10:03:21.095Z,4.60
2019-03-10T10:05:54.420Z,4.70
2019-03-10T10:08:31.296Z,3.60
2019-03-10T10:11:02.154Z,3.75
2019-03-10T10:13:35.900Z,4.10
2019-03-10T10:16:06.749Z,4.20
2019-03-10T10:18:37.529Z,4.05
2019-03-10T10:21:17.103Z,5.78
2019-03-10T10:23:54.020Z,6.00
2019-03-10T10:26:24.950Z,7.85
2019-03-10T10:29:12.286Z,8.28
2019-03-10T10:31:45.867Z,9.78
2019-03-10T10:34:29.085Z,8.45
2019-03-10T10:36:59.862Z,5.10
2019-03-10T10:39:30.663Z,5.65
2019-03-10T10:42:01.481Z,4.22
2019-03-10T10:44:49.040Z,3.35
2019-03-10T10:47:25.846Z,2.77
2019-03-10T10:50:08.503Z,2.80
2019-03-10T10:52:54.446Z,2.65
2019-03-10T10:55:37.555Z,2.45
2019-03-10T10:58:08.353Z,2.67
2019-03-10T11:00:39.161Z,4.17
2019-03-10T11:03:27.806Z,4.58
2019-03-10T11:06:07.510Z,3.98
2019-03-10T11:08:54.638Z,2.30
2019-03-10T11:11:37.641Z,2.55
2019-03-10T11:14:20.819Z,2.12
2019-03-10T11:17:07.957Z,1.70
2019-03-10T11:19:55.116Z,0.80
2019-03-10T11:22:31.429Z,0.80
2019-03-10T11:25:07.958Z,0.70
2019-03-10T11:27:38.836Z,0.90
2019-03-10T11:30:11.296Z,0.60
2019-03-10T11:32:44.894Z,0.40
2019-03-10T11:35:24.741Z,0.53
2019-03-10T11:37:58.605Z,0.45
2019-03-10T11:40:47.754Z,0.40
2019-03-10T11:43:22.788Z,0.47
2019-03-10T11:45:59.757Z,0.30
2019-03-10T11:48:36.619Z,0.30
2019-03-10T11:51:07.431Z,0.45
2019-03-10T11:53:46.854Z,0.42
2019-03-10T11:56:17.644Z,0.30
2019-03-10T11:58:48.539Z,0.30
2019-03-10T12:01:28.866Z,0.50
2019-03-10T12:03:59.957Z,0.33
2019-03-10T12:06:30.804Z,0.40
2019-03-10T12:09:10.621Z,0.50
2019-03-10T12:11:39.825Z,0.80
2019-03-10T12:14:08.948Z,0.40
2019-03-10T12:16:40.275Z,0.30
2019-03-10T12:19:09.552Z,0.40
2019-03-10T12:21:38.774Z,0.42
2019-03-10T12:24:08.057Z,0.40
2019-03-10T12:26:37.221Z,0.33
2019-03-10T12:29:06.420Z,0.40
2019-03-10T12:31:35.754Z,0.40
2019-03-10T12:34:05.662Z,0.15
2019-03-10T12:36:36.051Z,0.30
2019-03-10T12:39:06.389Z,0.40
2019-03-10T12:41:36.458Z,0.30
2019-03-10T12:44:12.889Z,0.40
2019-03-10T12:46:42.318Z,0.40
2019-03-10T12:49:11.505Z,0.50
2019-03-10T12:51:40.698Z,0.30
2019-03-10T12:54:09.994Z,0.50
2019-03-10T12:56:40.752Z,0.40
2019-03-10T12:59:10.015Z,0.37
2019-03-10T13:01:40.258Z,0.42
2019-03-10T13:04:09.557Z,0.50
2019-03-10T13:06:38.762Z,0.20
2019-03-10T13:09:08.089Z,0.30
2019-03-10T13:11:37.309Z,0.20
2019-03-10T13:14:06.513Z,0.17
2019-03-10T13:16:35.775Z,0.10
2019-03-10T13:19:05.051Z,0.30
2019-03-10T13:21:34.357Z,0.20
2019-03-10T13:24:03.763Z,0.23
2019-03-10T13:26:33.176Z,0.25
2019-03-10T13:29:02.676Z,0.20
2019-03-10T13:31:31.802Z,0.40
2019-03-10T13:34:00.923Z,0.30
2019-03-10T13:36:30.168Z,0.20
2019-03-10T13:38:59.574Z,0.20
2019-03-10T13:41:29.278Z,0.35
2019-03-10T13:43:58.687Z,0.37
2019-03-10T13:46:28.084Z,0.30
2019-03-10T13:48:57.488Z,0.70
2019-03-10T13:51:26.694Z,0.50
2019-03-10T13:53:56.645Z,0.50
2019-03-10T13:56:26.193Z,0.33
2019-03-10T13:58:56.331Z,0.40
2019-03-10T14:01:26.627Z,0.60
2019-03-10T14:03:56.377Z,0.50
2019-03-10T14:06:25.853Z,0.40
2019-03-10T14:08:55.441Z,0.30
2019-03-10T14:11:25.106Z,0.50
2019-03-10T14:13:54.775Z,0.70
2019-03-10T14:16:24.431Z,0.80
2019-03-10T14:18:56.244Z,0.57
2019-03-10T14:21:28.489Z,0.55
2019-03-10T14:23:58.075Z,0.30
2019-03-10T14:26:27.662Z,0.30
2019-03-10T14:28:57.146Z,0.35
2019-03-10T14:31:27.408Z,0.53
2019-03-10T14:33:58.223Z,0.40
2019-03-10T14:36:29.705Z,0.70
2019-03-10T14:38:58.868Z,0.40
2019-03-10T14:41:28.070Z,0.40
2019-03-10T14:43:57.285Z,0.60
2019-03-10T14:46:26.765Z,0.50
2019-03-10T14:48:56.056Z,0.68
2019-03-10T14:51:25.773Z,0.33
2019-03-10T14:53:55.556Z,0.40
2019-03-10T14:56:24.849Z,0.80
2019-03-10T14:58:54.042Z,0.90
2019-03-10T15:01:23.394Z,0.53
2019-03-10T15:03:52.878Z,0.68
2019-03-10T15:06:21.994Z,0.40
2019-03-10T15:08:51.235Z,0.75
2019-03-10T15:11:20.386Z,0.82
2019-03-10T15:13:49.560Z,0.75
2019-03-10T15:16:19.141Z,0.60
2019-03-10T15:18:48.975Z,0.50
2019-03-10T15:21:19.841Z,0.82
2019-03-10T15:23:49.077Z,0.70
2019-03-10T15:26:18.300Z,0.60
2019-03-10T15:28:52.909Z,0.75
2019-03-10T15:31:22.338Z,1.12
2019-03-10T15:33:51.462Z,0.70
2019-03-10T15:36:21.027Z,0.93
2019-03-10T15:38:50.339Z,0.72
2019-03-10T15:41:19.587Z,0.85
2019-03-10T15:43:48.746Z,0.62
2019-03-10T15:46:17.902Z,0.93
2019-03-10T15:48:48.293Z,1.17
2019-03-10T15:51:17.552Z,0.80
2019-03-10T15:53:46.608Z,1.10
2019-03-10T15:56:15.790Z,1.45
2019-03-10T15:58:44.929Z,1.10
2019-03-10T16:01:14.101Z,0.98
2019-03-10T16:03:43.225Z,1.27
2019-03-10T16:06:12.388Z,0.70
2019-03-10T16:08:41.531Z,1.50
2019-03-10T16:11:10.697Z,0.90
2019-03-10T16:13:39.946Z,0.85
2019-03-10T16:16:09.081Z,1.02
2019-03-10T16:18:38.317Z,1.20
2019-03-10T16:21:07.407Z,1.47
2019-03-10T16:23:36.538Z,1.30
2019-03-10T16:26:05.799Z,1.87
2019-03-10T16:28:34.966Z,1.10
2019-03-10T16:31:04.217Z,1.67
2019-03-10T16:33:52.706Z,1.40
2019-03-10T16:36:21.869Z,1.32
2019-03-10T16:38:51.160Z,1.20
2019-03-10T16:41:20.356Z,1.07
2019-03-10T16:43:50.218Z,1.30
2019-03-10T16:46:21.178Z,1.12
2019-03-10T16:48:51.609Z,1.25
2019-03-10T16:51:21.320Z,1.47
2019-03-10T16:53:52.023Z,1.32
2019-03-10T16:56:23.154Z,1.00
2019-03-10T16:58:52.945Z,1.35
2019-03-10T17:01:22.465Z,1.77
2019-03-10T17:03:52.659Z,1.82
2019-03-10T17:06:22.995Z,2.00
2019-03-10T17:08:52.646Z,2.00
2019-03-10T17:11:23.774Z,1.70
2019-03-10T17:13:53.094Z,2.20
2019-03-10T17:16:24.200Z,1.75
2019-03-10T17:18:53.771Z,1.85
2019-03-10T17:21:23.995Z,1.80
2019-03-10T17:23:53.379Z,1.72
2019-03-10T17:26:23.057Z,1.62
2019-03-10T17:28:53.847Z,1.60
2019-03-10T17:31:23.675Z,1.95
2019-03-10T17:33:53.287Z,1.70
2019-03-10T17:36:22.976Z,1.90
2019-03-10T17:38:53.011Z,1.75
2019-03-10T17:41:23.004Z,2.15
2019-03-10T17:43:53.747Z,1.40
2019-03-10T17:46:23.423Z,1.57
2019-03-10T17:48:52.962Z,1.75
2019-03-10T17:51:23.162Z,2.20
2019-03-10T17:53:52.882Z,1.95
2019-03-10T17:56:22.551Z,1.40
2019-03-10T17:58:52.194Z,1.17
2019-03-10T18:01:22.008Z,1.32
2019-03-10T18:03:51.757Z,1.10
2019-03-10T18:06:21.411Z,1.12
2019-03-10T18:08:51.176Z,1.70
2019-03-10T18:11:22.390Z,0.98
2019-03-10T18:13:51.997Z,1.27
2019-03-10T18:16:21.574Z,1.42
2019-03-10T18:18:50.822Z,0.90
2019-03-10T18:21:20.112Z,1.02
2019-03-10T18:23:49.515Z,0.78
2019-03-10T18:26:20.513Z,0.70
2019-03-10T18:28:50.864Z,0.98
2019-03-10T18:31:20.483Z,0.80
2019-03-10T18:33:49.789Z,0.40
2019-03-10T18:36:19.998Z,0.40
2019-03-10T18:38:49.402Z,0.57
2019-03-10T18:41:18.702Z,0.57
2019-03-10T18:43:48.121Z,0.55
2019-03-10T18:46:17.421Z,0.45
2019-03-10T18:48:46.819Z,0.50
2019-03-10T18:51:16.118Z,0.33
2019-03-10T18:53:45.630Z,0.42
2019-03-10T18:56:16.054Z,0.40
2019-03-10T18:58:45.457Z,0.40
2019-03-10T19:01:14.736Z,0.53
2019-03-10T19:03:44.057Z,0.40
2019-03-10T19:06:13.455Z,0.80
2019-03-10T19:08:42.857Z,0.40
2019-03-10T19:11:12.377Z,0.37
2019-03-10T19:13:41.872Z,0.20
2019-03-10T19:16:12.806Z,1.02
2019-03-10T19:18:42.160Z,0.70
2019-03-10T19:21:11.481Z,0.45
2019-03-10T19:23:40.809Z,0.60
2019-03-10T19:26:11.318Z,0.35
2019-03-10T19:28:40.870Z,0.50
2019-03-10T19:31:10.117Z,0.33
2019-03-10T19:33:39.451Z,0.30
2019-03-10T19:36:08.740Z,0.60
2019-03-10T19:38:38.058Z,0.60
2019-03-10T19:41:07.236Z,0.55
2019-03-10T19:43:36.463Z,0.70
2019-03-10T19:46:05.696Z,0.50
2019-03-10T19:48:34.907Z,0.50
2019-03-10T19:51:04.224Z,0.30
2019-03-10T19:53:33.431Z,0.82
2019-03-10T19:56:03.968Z,0.40
2019-03-10T19:58:33.665Z,0.40
2019-03-10T20:01:02.844Z,0.50
2019-03-10T20:03:32.049Z,0.55
2019-03-10T20:06:01.345Z,0.50
2019-03-10T20:08:30.535Z,0.50
2019-03-10T20:11:00.984Z,0.40
2019-03-10T20:13:30.285Z,0.47
2019-03-10T20:15:59.502Z,0.50
2019-03-10T20:18:28.975Z,0.20
2019-03-10T20:20:58.178Z,0.50
2019-03-10T20:23:27.471Z,0.37
2019-03-10T20:25:56.634Z,0.50
2019-03-10T20:28:25.779Z,0.50
2019-03-10T20:30:55.123Z,0.42
2019-03-10T20:33:24.580Z,1.00
2019-03-10T20:35:54.016Z,0.20
2019-03-10T20:38:23.394Z,0.10
2019-03-10T20:40:52.793Z,0.10
2019-03-10T20:43:22.295Z,0.20
2019-03-10T20:45:51.621Z,0.15
2019-03-10T20:48:21.107Z,0.10
2019-03-10T20:50:50.613Z,0.17
2019-03-10T20:53:19.957Z,0.10
2019-03-10T20:55:49.406Z,0.20
2019-03-10T20:58:19.836Z,0.10
2019-03-10T21:00:49.083Z,0.20
2019-03-10T21:03:18.414Z,0.20
2019-03-10T21:05:48.972Z,0.20
2019-03-10T21:08:18.388Z,0.17
2019-03-10T21:10:47.677Z,0.23
2019-03-10T21:13:18.104Z,0.20
2019-03-10T21:15:47.607Z,0.10
2019-03-10T21:18:17.008Z,0.10
2019-03-10T21:20:46.360Z,0.10
2019-03-10T21:23:15.669Z,0.20
2019-03-10T21:25:45.011Z,0.10
2019-03-10T21:28:14.551Z,0.20
2019-03-10T21:30:44.023Z,0.53
2019-03-10T21:33:13.409Z,0.10
2019-03-10T21:35:42.829Z,0.20
2019-03-10T21:38:12.108Z,0.30
2019-03-10T21:40:41.524Z,0.28
2019-03-10T21:43:10.914Z,0.40
2019-03-10T21:45:41.149Z,0.30
2019-03-10T21:48:10.450Z,0.30
2019-03-10T21:50:39.841Z,0.23
2019-03-10T21:53:09.134Z,0.20
2019-03-10T21:55:38.461Z,0.30
2019-03-10T21:58:07.740Z,0.20
2019-03-10T22:00:37.056Z,0.28
2019-03-10T22:03:07.469Z,0.23
2019-03-10T22:05:36.666Z,0.25
2019-03-10T22:08:05.978Z,0.20
2019-03-10T22:10:35.385Z,0.20
2019-03-10T22:13:04.781Z,0.30
2019-03-10T22:15:41.564Z,0.15
2019-03-10T22:18:04.901Z,0.10
2019-03-10T22:20:34.237Z,0.20
2019-03-10T22:23:03.724Z,0.40
2019-03-10T22:25:32.902Z,0.28
2019-03-10T22:28:02.211Z,0.20
2019-03-10T22:30:31.475Z,0.20
2019-03-10T22:33:00.720Z,0.37
2019-03-10T22:35:30.001Z,0.20
2019-03-10T22:37:59.305Z,0.23
2019-03-10T22:40:28.617Z,0.40
2019-03-10T22:42:58.925Z,0.20
2019-03-10T22:45:29.066Z,0.23
2019-03-10T22:47:58.268Z,0.30
2019-03-10T22:50:27.477Z,0.30
2019-03-10T22:52:56.730Z,0.25
2019-03-10T22:55:26.041Z,0.30
2019-03-10T22:57:55.279Z,0.35
2019-03-10T23:00:26.526Z,0.37
2019-03-10T23:02:57.300Z,0.28
2019-03-10T23:05:26.553Z,0.30
2019-03-10T23:07:55.822Z,0.78
2019-03-10T23:10:25.004Z,0.40
2019-03-10T23:12:54.206Z,0.50
2019-03-10T23:15:23.402Z,0.78
2019-03-10T23:17:52.641Z,0.60
2019-03-10T23:20:21.775Z,0.62
2019-03-10T23:22:51.048Z,0.60
2019-03-10T23:25:20.131Z,0.70
2019-03-10T23:27:49.447Z,0.40
2019-03-10T23:30:19.681Z,0.50
2019-03-10T23:32:48.940Z,0.68
2019-03-10T23:35:18.207Z,0.30
2019-03-10T23:37:48.357Z,0.50
2019-03-10T23:40:20.458Z,0.78
2019-03-10T23:42:49.669Z,1.07
2019-03-10T23:45:19.118Z,1.30
2019-03-10T23:47:48.194Z,0.80
2019-03-10T23:50:18.134Z,0.75
2019-03-10T23:52:47.409Z,0.70
2019-03-10T23:55:16.645Z,0.53
2019-03-10T23:57:46.259Z,0.40
