createdAt,value
2023-01-27T00:00:54.611Z,1.10
2023-01-27T00:03:22.205Z,1.10
2023-01-27T00:05:49.880Z,1.20
2023-01-27T00:08:17.765Z,1.20
2023-01-27T00:10:45.000Z,1.20
2023-01-27T00:13:29.361Z,1.20
2023-01-27T00:15:56.538Z,1.20
2023-01-27T00:18:24.002Z,1.20
2023-01-27T00:21:10.065Z,1.30
2023-01-27T00:23:56.188Z,1.30
2023-01-27T00:26:23.108Z,1.30
2023-01-27T00:28:50.302Z,1.40
2023-01-27T00:31:36.762Z,1.40
2023-01-27T00:34:10.688Z,1.40
2023-01-27T00:36:39.900Z,1.40
2023-01-27T00:39:08.721Z,1.40
2023-01-27T00:41:36.080Z,2.00
2023-01-27T00:44:05.648Z,1.90
2023-01-27T00:46:34.980Z,1.40
2023-01-27T00:49:02.029Z,1.40
2023-01-27T00:51:28.911Z,1.40
2023-01-27T00:53:56.127Z,1.40
2023-01-27T00:56:23.161Z,1.40
2023-01-27T00:58:51.239Z,1.50
2023-01-27T01:01:18.110Z,1.30
2023-01-27T01:03:45.499Z,1.30
2023-01-27T01:06:14.963Z,1.40
2023-01-27T01:08:41.979Z,1.30
2023-01-27T01:11:13.338Z,1.30
2023-01-27T01:13:41.687Z,1.30
2023-01-27T01:16:11.704Z,1.60
2023-01-27T01:18:39.188Z,1.50
2023-01-27T01:21:07.211Z,1.20
2023-01-27T01:23:37.572Z,1.30
2023-01-27T01:26:04.541Z,1.30
2023-01-27T01:28:31.328Z,1.30
2023-01-27T01:31:11.495Z,1.30
2023-01-27T01:33:38.825Z,1.40
2023-01-27T01:36:07.874Z,1.30
2023-01-27T01:38:35.649Z,1.40
2023-01-27T01:41:03.711Z,1.40
2023-01-27T01:43:30.781Z,1.40
2023-01-27T01:45:59.023Z,1.40
2023-01-27T01:48:25.965Z,1.40
2023-01-27T01:51:00.828Z,1.40
2023-01-27T01:53:35.663Z,1.40
2023-01-27T01:56:10.727Z,1.40
2023-01-27T01:58:38.135Z,1.40
2023-01-27T02:01:07.156Z,1.40
2023-01-27T02:03:35.293Z,1.40
2023-01-27T02:06:02.737Z,1.40
2023-01-27T02:08:43.894Z,1.40
2023-01-27T02:11:11.607Z,1.50
2023-01-27T02:13:39.827Z,1.50
2023-01-27T02:16:08.289Z,1.50
2023-01-27T02:18:35.679Z,1.50
2023-01-27T02:21:02.873Z,1.50
2023-01-27T02:23:56.788Z,1.90
2023-01-27T02:26:31.908Z,1.50
2023-01-27T02:29:03.476Z,1.50
2023-01-27T02:31:30.683Z,1.60
2023-01-27T02:34:04.041Z,1.50
2023-01-27T02:36:34.781Z,1.50
2023-01-27T02:39:03.422Z,1.50
2023-01-27T02:41:43.861Z,1.80
2023-01-27T02:44:10.924Z,1.50
2023-01-27T02:46:38.275Z,1.50
2023-01-27T02:49:05.400Z,1.50
2023-01-27T02:51:32.813Z,1.50
2023-01-27T02:53:59.992Z,1.50
2023-01-27T02:56:27.001Z,1.50
2023-01-27T02:58:56.325Z,1.60
2023-01-27T03:01:24.432Z,1.50
2023-01-27T03:03:51.661Z,1.50
2023-01-27T03:06:19.642Z,1.60
2023-01-27T03:08:46.672Z,1.50
2023-01-27T03:11:13.876Z,1.60
2023-01-27T03:13:40.968Z,1.50
2023-01-27T03:16:26.554Z,1.50
2023-01-27T03:18:56.568Z,1.50
2023-01-27T03:21:23.607Z,1.50
2023-01-27T03:23:50.752Z,1.50
2023-01-27T03:26:17.838Z,1.50
2023-01-27T03:29:04.640Z,1.50
2023-01-27T03:31:31.807Z,1.50
2023-01-27T03:33:59.908Z,1.50
2023-01-27T03:36:45.553Z,1.80
2023-01-27T03:39:31.186Z,1.40
2023-01-27T03:42:17.641Z,1.50
2023-01-27T03:45:03.115Z,1.30
2023-01-27T03:47:30.217Z,1.30
2023-01-27T03:49:58.269Z,1.30
2023-01-27T03:52:25.079Z,1.30
2023-01-27T03:54:51.915Z,1.50
2023-01-27T03:57:18.854Z,1.20
2023-01-27T03:59:45.947Z,2.20
2023-01-27T04:02:31.886Z,1.10
2023-01-27T04:05:17.741Z,1.10
2023-01-27T04:07:44.857Z,1.30
2023-01-27T04:10:12.039Z,1.10
2023-01-27T04:12:38.910Z,1.10
2023-01-27T04:15:06.555Z,1.40
2023-01-27T04:17:38.829Z,1.10
2023-01-27T04:20:06.538Z,1.00
2023-01-27T04:22:33.749Z,1.00
2023-01-27T04:25:00.773Z,1.20
2023-01-27T04:27:27.783Z,1.10
2023-01-27T04:29:54.758Z,1.10
2023-01-27T04:32:21.637Z,1.10
2023-01-27T04:34:49.919Z,1.10
2023-01-27T04:37:17.582Z,1.20
2023-01-27T04:39:45.823Z,1.20
2023-01-27T04:42:12.846Z,1.30
2023-01-27T04:44:40.009Z,1.20
2023-01-27T04:47:06.851Z,1.30
2023-01-27T04:49:33.728Z,1.30
2023-01-27T04:52:00.832Z,1.20
2023-01-27T04:54:27.690Z,1.30
2023-01-27T04:56:58.804Z,1.30
2023-01-27T04:59:25.879Z,1.30
2023-01-27T05:01:52.980Z,1.50
2023-01-27T05:04:20.034Z,1.20
2023-01-27T05:06:47.131Z,1.30
2023-01-27T05:09:13.996Z,1.40
2023-01-27T05:11:40.984Z,1.30
2023-01-27T05:14:07.984Z,1.30
2023-01-27T05:16:34.860Z,1.30
2023-01-27T05:19:02.560Z,1.20
2023-01-27T05:21:30.954Z,1.30
2023-01-27T05:23:58.023Z,1.20
2023-01-27T05:26:27.312Z,1.30
2023-01-27T05:28:56.590Z,1.20
2023-01-27T05:31:26.720Z,1.20
2023-01-27T05:33:55.443Z,1.10
2023-01-27T05:36:23.868Z,1.10
2023-01-27T05:38:51.671Z,1.00
2023-01-27T05:41:20.291Z,1.00
2023-01-27T05:43:52.111Z,1.00
2023-01-27T05:46:30.123Z,1.00
2023-01-27T05:49:00.208Z,1.00
2023-01-27T05:51:31.619Z,1.00
2023-01-27T05:53:58.868Z,1.00
2023-01-27T05:56:28.315Z,1.00
2023-01-27T05:58:57.284Z,1.00
2023-01-27T06:01:26.987Z,1.00
2023-01-27T06:03:54.134Z,1.00
2023-01-27T06:06:23.104Z,1.00
2023-01-27T06:08:50.426Z,0.90
2023-01-27T06:11:20.012Z,0.90
2023-01-27T06:13:47.762Z,0.90
2023-01-27T06:16:20.093Z,1.40
2023-01-27T06:18:48.830Z,0.90
2023-01-27T06:21:20.483Z,0.90
2023-01-27T06:23:49.253Z,0.90
2023-01-27T06:26:19.606Z,0.90
2023-01-27T06:28:46.961Z,0.90
2023-01-27T06:31:22.548Z,0.90
2023-01-27T06:33:51.079Z,1.20
2023-01-27T06:36:20.107Z,0.90
2023-01-27T06:38:47.949Z,0.90
2023-01-27T06:41:15.036Z,1.00
2023-01-27T06:43:41.833Z,1.60
2023-01-27T06:46:08.774Z,1.00
2023-01-27T06:48:35.748Z,1.00
2023-01-27T06:51:02.609Z,1.00
2023-01-27T06:53:29.612Z,1.50
2023-01-27T06:56:00.815Z,1.20
2023-01-27T06:58:28.466Z,1.10
2023-01-27T07:00:55.811Z,1.40
2023-01-27T07:03:22.792Z,1.10
2023-01-27T07:05:49.647Z,1.40
2023-01-27T07:08:16.587Z,1.10
2023-01-27T07:10:43.386Z,1.20
2023-01-27T07:13:12.470Z,1.10
2023-01-27T07:15:39.386Z,1.20
2023-01-27T07:18:06.333Z,1.20
2023-01-27T07:20:33.828Z,1.20
2023-01-27T07:23:02.288Z,1.20
2023-01-27T07:25:30.879Z,1.30
2023-01-27T07:27:59.166Z,1.20
2023-01-27T07:30:27.341Z,1.30
2023-01-27T07:32:55.540Z,1.50
2023-01-27T07:35:23.227Z,1.40
2023-01-27T07:37:50.169Z,1.80
2023-01-27T07:40:18.063Z,1.50
2023-01-27T07:42:44.871Z,1.50
2023-01-27T07:45:11.721Z,1.50
2023-01-27T07:47:38.626Z,1.60
2023-01-27T07:50:06.007Z,1.90
2023-01-27T07:52:32.833Z,1.70
2023-01-27T07:54:59.643Z,1.80
2023-01-27T07:57:26.432Z,2.30
2023-01-27T07:59:55.769Z,1.90
2023-01-27T08:02:24.297Z,2.10
2023-01-27T08:04:53.537Z,2.00
2023-01-27T08:07:21.075Z,2.00
2023-01-27T08:09:47.953Z,2.10
2023-01-27T08:12:15.020Z,2.10
2023-01-27T08:14:41.835Z,2.10
2023-01-27T08:17:08.730Z,2.10
2023-01-27T08:19:35.593Z,2.20
2023-01-27T08:22:02.543Z,2.10
2023-01-27T08:24:29.402Z,2.20
2023-01-27T08:26:56.643Z,2.20
2023-01-27T08:29:23.774Z,2.20
2023-01-27T08:31:50.704Z,2.30
2023-01-27T08:34:17.592Z,3.00
2023-01-27T08:36:44.508Z,2.70
2023-01-27T08:39:11.817Z,2.60
2023-01-27T08:41:39.213Z,2.70
2023-01-27T08:44:07.177Z,2.70
2023-01-27T08:46:34.552Z,2.80
2023-01-27T08:49:01.454Z,2.90
2023-01-27T08:51:28.906Z,2.90
2023-01-27T08:53:55.795Z,3.00
2023-01-27T08:56:22.878Z,3.00
2023-01-27T08:58:52.254Z,3.20
2023-01-27T09:01:20.416Z,3.20
2023-01-27T09:03:47.293Z,3.20
2023-01-27T09:06:14.415Z,3.20
2023-01-27T09:08:41.736Z,3.30
2023-01-27T09:11:12.885Z,3.40
2023-01-27T09:13:39.716Z,3.40
2023-01-27T09:16:06.929Z,3.40
2023-01-27T09:18:34.886Z,3.60
2023-01-27T09:21:06.083Z,3.70
2023-01-27T09:23:34.185Z,3.90
2023-01-27T09:26:01.233Z,4.00
2023-01-27T09:28:28.443Z,4.00
2023-01-27T09:30:59.580Z,4.20
2023-01-27T09:33:27.244Z,4.20
2023-01-27T09:36:18.401Z,4.30
2023-01-27T09:38:51.423Z,4.40
2023-01-27T09:41:32.150Z,4.40
2023-01-27T09:44:36.395Z,4.40
2023-01-27T09:47:24.826Z,4.40
2023-01-27T09:50:16.149Z,4.50
2023-01-27T09:52:48.104Z,4.40
2023-01-27T09:55:21.179Z,4.30
2023-01-27T09:58:24.702Z,4.10
2023-01-27T10:01:18.550Z,4.00
2023-01-27T10:03:54.165Z,4.00
2023-01-27T10:06:49.116Z,3.90
2023-01-27T10:09:43.546Z,3.80
2023-01-27T10:12:51.299Z,3.70
2023-01-27T10:15:27.300Z,3.60
2023-01-27T10:18:20.421Z,3.60
2023-01-27T10:21:34.300Z,3.70
2023-01-27T10:24:19.953Z,3.70
2023-01-27T10:27:00.670Z,3.80
2023-01-27T10:29:45.679Z,3.90
2023-01-27T10:32:58.285Z,3.90
2023-01-27T10:35:41.015Z,4.00
2023-01-27T10:38:33.279Z,3.90
2023-01-27T10:41:05.695Z,3.90
2023-01-27T10:43:50.227Z,3.80
2023-01-27T10:46:32.875Z,3.80
2023-01-27T10:49:11.672Z,3.80
2023-01-27T10:52:19.979Z,3.80
2023-01-27T10:54:55.922Z,3.90
2023-01-27T10:57:30.007Z,4.00
2023-01-27T11:00:46.564Z,3.90
2023-01-27T11:03:17.950Z,3.80
2023-01-27T11:05:51.045Z,3.70
2023-01-27T11:08:21.921Z,3.70
2023-01-27T11:11:15.270Z,3.50
2023-01-27T11:13:42.448Z,3.50
2023-01-27T11:16:18.735Z,3.40
2023-01-27T11:18:54.200Z,3.20
2023-01-27T11:21:28.352Z,3.00
2023-01-27T11:23:57.169Z,2.90
2023-01-27T11:26:48.849Z,2.90
2023-01-27T11:29:37.870Z,2.80
2023-01-27T11:32:13.824Z,2.80
2023-01-27T11:34:57.723Z,2.80
2023-01-27T11:37:47.462Z,2.80
2023-01-27T11:40:18.754Z,2.80
2023-01-27T11:42:46.195Z,2.80
2023-01-27T11:45:18.647Z,2.80
2023-01-27T11:47:49.281Z,2.90
2023-01-27T11:50:18.876Z,3.10
2023-01-27T11:52:49.826Z,3.00
2023-01-27T11:55:25.100Z,3.00
2023-01-27T11:57:57.730Z,3.10
2023-01-27T12:00:34.960Z,3.10
2023-01-27T12:03:06.574Z,3.10
2023-01-27T12:05:42.663Z,3.10
2023-01-27T12:08:09.554Z,3.10
2023-01-27T12:10:42.073Z,3.10
2023-01-27T12:13:20.699Z,3.10
2023-01-27T12:15:55.883Z,3.10
2023-01-27T12:18:26.143Z,3.20
2023-01-27T12:21:07.313Z,3.20
2023-01-27T12:23:37.838Z,3.20
2023-01-27T12:26:09.806Z,3.30
2023-01-27T12:28:38.018Z,3.30
2023-01-27T12:31:13.107Z,3.20
2023-01-27T12:33:46.775Z,3.10
2023-01-27T12:36:24.365Z,3.00
2023-01-27T12:38:54.262Z,3.00
2023-01-27T12:41:32.750Z,2.90
2023-01-27T12:44:08.199Z,2.90
2023-01-27T12:46:35.130Z,3.20
2023-01-27T12:49:15.764Z,2.90
2023-01-27T12:51:48.499Z,2.90
2023-01-27T12:54:36.150Z,2.90
2023-01-27T12:57:06.321Z,2.90
2023-01-27T12:59:34.186Z,2.90
2023-01-27T13:02:26.072Z,2.90
2023-01-27T13:04:57.647Z,2.80
2023-01-27T13:07:29.871Z,2.80
2023-01-27T13:10:03.644Z,2.80
2023-01-27T13:12:37.494Z,2.90
2023-01-27T13:15:16.958Z,2.90
2023-01-27T13:17:49.331Z,3.00
2023-01-27T13:20:39.344Z,3.00
2023-01-27T13:23:10.424Z,3.00
2023-01-27T13:25:52.162Z,3.10
2023-01-27T13:28:25.881Z,3.10
2023-01-27T13:30:58.381Z,3.10
2023-01-27T13:33:47.946Z,3.10
2023-01-27T13:36:40.931Z,3.00
2023-01-27T13:39:17.671Z,3.00
2023-01-27T13:41:56.570Z,2.90
2023-01-27T13:45:14.472Z,2.90
2023-01-27T13:48:00.146Z,2.90
2023-01-27T13:50:35.184Z,2.80
2023-01-27T13:53:03.876Z,2.80
2023-01-27T13:55:42.016Z,2.80
2023-01-27T13:58:21.408Z,2.80
2023-01-27T14:01:13.917Z,2.80
2023-01-27T14:03:46.165Z,2.70
2023-01-27T14:06:23.335Z,2.70
2023-01-27T14:09:01.610Z,2.70
2023-01-27T14:11:40.291Z,2.60
2023-01-27T14:14:56.124Z,2.60
2023-01-27T14:17:27.112Z,2.50
2023-01-27T14:20:14.634Z,2.50
2023-01-27T14:22:59.713Z,2.50
2023-01-27T14:25:32.520Z,2.40
2023-01-27T14:28:02.946Z,2.40
2023-01-27T14:30:41.444Z,2.30
2023-01-27T14:33:37.435Z,2.20
2023-01-27T14:36:21.665Z,2.20
2023-01-27T14:38:54.308Z,2.20
2023-01-27T14:41:39.625Z,2.10
2023-01-27T14:44:43.975Z,2.10
2023-01-27T14:47:41.262Z,2.10
2023-01-27T14:50:16.888Z,2.10
2023-01-27T14:53:11.449Z,2.10
2023-01-27T14:55:55.675Z,2.10
2023-01-27T14:58:43.729Z,2.10
2023-01-27T15:01:22.013Z,2.10
2023-01-27T15:04:03.054Z,2.10
2023-01-27T15:06:36.646Z,2.00
2023-01-27T15:09:32.398Z,2.00
2023-01-27T15:11:59.274Z,2.00
2023-01-27T15:15:11.029Z,2.00
2023-01-27T15:18:06.748Z,1.90
2023-01-27T15:21:11.448Z,1.90
2023-01-27T15:24:04.306Z,1.90
2023-01-27T15:26:32.761Z,1.90
2023-01-27T15:29:00.510Z,1.80
2023-01-27T15:31:31.728Z,1.80
2023-01-27T15:34:04.356Z,1.90
2023-01-27T15:36:34.061Z,1.80
2023-01-27T15:39:10.019Z,1.80
2023-01-27T15:42:03.565Z,1.80
2023-01-27T15:44:32.679Z,1.80
2023-01-27T15:47:23.818Z,1.80
2023-01-27T15:50:18.346Z,1.80
2023-01-27T15:52:47.576Z,1.80
2023-01-27T15:55:32.231Z,1.90
2023-01-27T15:58:10.655Z,1.80
2023-01-27T16:00:41.658Z,1.80
2023-01-27T16:03:27.100Z,1.90
2023-01-27T16:05:59.338Z,1.80
2023-01-27T16:08:31.800Z,1.80
2023-01-27T16:11:29.459Z,1.80
2023-01-27T16:14:14.520Z,1.80
2023-01-27T16:17:07.653Z,1.70
2023-01-27T16:19:47.711Z,1.80
2023-01-27T16:22:19.643Z,1.80
2023-01-27T16:24:59.629Z,1.80
2023-01-27T16:27:57.093Z,1.80
2023-01-27T16:30:31.589Z,1.80
2023-01-27T16:33:33.059Z,1.80
2023-01-27T16:36:09.640Z,1.80
2023-01-27T16:38:41.087Z,1.80
2023-01-27T16:41:20.823Z,1.90
2023-01-27T16:44:03.480Z,1.80
2023-01-27T16:47:15.046Z,1.80
2023-01-27T16:49:43.791Z,1.80
2023-01-27T16:52:35.940Z,1.90
2023-01-27T16:55:23.686Z,1.80
2023-01-27T16:57:53.063Z,1.70
2023-01-27T17:00:33.009Z,1.80
2023-01-27T17:03:03.029Z,1.80
2023-01-27T17:05:30.411Z,1.80
2023-01-27T17:08:26.582Z,1.80
2023-01-27T17:11:28.551Z,1.80
2023-01-27T17:14:02.231Z,1.70
2023-01-27T17:16:36.386Z,1.70
2023-01-27T17:19:21.058Z,1.70
2023-01-27T17:21:57.136Z,1.60
2023-01-27T17:24:36.090Z,1.70
2023-01-27T17:27:26.409Z,1.60
2023-01-27T17:30:01.567Z,1.70
2023-01-27T17:32:33.196Z,1.70
2023-01-27T17:35:27.294Z,1.70
2023-01-27T17:38:05.300Z,1.70
2023-01-27T17:40:36.631Z,1.70
2023-01-27T17:43:25.924Z,1.70
2023-01-27T17:46:16.357Z,1.60
2023-01-27T17:49:12.881Z,1.60
2023-01-27T17:51:44.083Z,1.60
2023-01-27T17:54:37.784Z,1.60
2023-01-27T17:57:07.336Z,1.60
2023-01-27T17:59:37.761Z,1.60
2023-01-27T18:02:08.953Z,1.60
2023-01-27T18:04:40.616Z,1.60
2023-01-27T18:07:07.566Z,1.70
2023-01-27T18:09:34.466Z,1.70
2023-01-27T18:12:06.930Z,1.60
2023-01-27T18:14:35.625Z,1.60
2023-01-27T18:17:05.780Z,2.10
2023-01-27T18:19:33.912Z,2.50
2023-01-27T18:22:12.901Z,1.60
2023-01-27T18:24:47.092Z,1.60
2023-01-27T18:27:31.394Z,1.60
2023-01-27T18:30:03.667Z,1.50
2023-01-27T18:32:40.284Z,1.50
2023-01-27T18:35:32.797Z,1.90
2023-01-27T18:38:01.569Z,1.50
2023-01-27T18:40:33.802Z,1.90
2023-01-27T18:43:03.089Z,1.60
2023-01-27T18:45:29.980Z,1.50
2023-01-27T18:47:57.434Z,1.50
2023-01-27T18:50:26.470Z,1.60
2023-01-27T18:52:54.550Z,1.50
2023-01-27T18:55:29.937Z,1.50
2023-01-27T18:58:00.069Z,1.50
2023-01-27T19:00:36.315Z,1.50
2023-01-27T19:03:07.443Z,1.50
2023-01-27T19:05:35.785Z,1.50
2023-01-27T19:08:03.711Z,1.70
2023-01-27T19:10:33.663Z,1.80
2023-01-27T19:13:03.055Z,1.40
2023-01-27T19:15:35.094Z,1.40
2023-01-27T19:18:15.382Z,1.50
2023-01-27T19:20:43.118Z,1.40
2023-01-27T19:23:14.125Z,1.40
2023-01-27T19:25:41.897Z,1.40
2023-01-27T19:28:17.696Z,1.40
2023-01-27T19:30:45.564Z,1.40
2023-01-27T19:33:24.122Z,1.40
2023-01-27T19:36:10.672Z,1.40
2023-01-27T19:38:37.658Z,1.40
2023-01-27T19:41:04.846Z,1.50
2023-01-27T19:43:31.963Z,1.50
2023-01-27T19:45:59.119Z,1.50
2023-01-27T19:48:26.270Z,1.40
2023-01-27T19:50:53.410Z,1.40
2023-01-27T19:53:21.008Z,1.50
2023-01-27T19:55:48.336Z,1.40
2023-01-27T19:58:26.355Z,1.40
2023-01-27T20:00:54.677Z,1.40
2023-01-27T20:03:23.250Z,1.30
2023-01-27T20:05:50.489Z,1.30
2023-01-27T20:08:20.217Z,1.40
2023-01-27T20:10:47.125Z,1.30
2023-01-27T20:13:17.444Z,1.40
2023-01-27T20:15:44.608Z,1.40
2023-01-27T20:18:17.672Z,1.30
2023-01-27T20:20:45.383Z,1.40
2023-01-27T20:23:14.862Z,2.20
2023-01-27T20:25:42.101Z,1.30
2023-01-27T20:28:09.981Z,1.70
2023-01-27T20:30:39.006Z,1.30
2023-01-27T20:33:06.102Z,1.30
2023-01-27T20:35:33.244Z,1.30
2023-01-27T20:38:02.586Z,1.40
2023-01-27T20:40:30.516Z,1.50
2023-01-27T20:42:57.320Z,1.30
2023-01-27T20:45:24.326Z,1.30
2023-01-27T20:47:53.281Z,1.40
2023-01-27T20:50:22.508Z,1.30
2023-01-27T20:52:50.250Z,1.30
2023-01-27T20:55:19.590Z,1.30
2023-01-27T20:57:47.430Z,1.40
2023-01-27T21:00:19.258Z,1.40
2023-01-27T21:02:46.587Z,1.40
2023-01-27T21:05:14.143Z,1.40
2023-01-27T21:07:41.179Z,1.40
2023-01-27T21:10:08.602Z,1.40
2023-01-27T21:12:35.411Z,1.40
2023-01-27T21:15:02.429Z,1.30
2023-01-27T21:17:29.449Z,1.30
2023-01-27T21:19:56.278Z,1.30
2023-01-27T21:22:23.134Z,1.60
2023-01-27T21:24:49.944Z,1.30
2023-01-27T21:27:16.851Z,1.30
2023-01-27T21:29:44.119Z,1.30
2023-01-27T21:32:11.109Z,1.30
2023-01-27T21:34:37.965Z,1.30
2023-01-27T21:37:04.798Z,1.30
2023-01-27T21:39:31.666Z,1.20
2023-01-27T21:41:58.488Z,1.20
2023-01-27T21:44:48.603Z,1.20
2023-01-27T21:47:18.356Z,1.20
2023-01-27T21:50:02.231Z,1.30
2023-01-27T21:52:34.916Z,1.30
2023-01-27T21:55:04.417Z,1.30
2023-01-27T21:57:31.813Z,1.30
2023-01-27T21:59:58.655Z,1.30
2023-01-27T22:02:25.866Z,1.30
2023-01-27T22:04:53.023Z,1.30
2023-01-27T22:07:20.164Z,1.30
2023-01-27T22:09:47.936Z,1.30
2023-01-27T22:12:16.967Z,1.30
2023-01-27T22:14:44.706Z,1.30
2023-01-27T22:17:11.972Z,1.30
2023-01-27T22:19:39.282Z,1.30
2023-01-27T22:22:11.849Z,1.50
2023-01-27T22:24:38.946Z,1.30
2023-01-27T22:27:07.065Z,1.30
2023-01-27T22:29:34.046Z,1.30
2023-01-27T22:32:01.023Z,1.40
2023-01-27T22:34:27.985Z,1.30
2023-01-27T22:36:55.082Z,1.40
2023-01-27T22:39:23.582Z,1.50
2023-01-27T22:41:50.661Z,1.40
2023-01-27T22:44:18.090Z,1.40
2023-01-27T22:46:45.358Z,1.40
2023-01-27T22:49:12.337Z,1.30
2023-01-27T22:51:39.515Z,1.30
2023-01-27T22:54:06.749Z,1.30
2023-01-27T22:56:33.740Z,1.30
2023-01-27T22:59:00.778Z,1.50
2023-01-27T23:01:28.242Z,1.20
2023-01-27T23:03:55.171Z,1.50
2023-01-27T23:06:22.342Z,1.20
2023-01-27T23:08:49.541Z,1.50
2023-01-27T23:11:16.741Z,1.20
2023-01-27T23:13:43.630Z,1.10
2023-01-27T23:16:10.821Z,1.20
2023-01-27T23:18:37.740Z,1.20
2023-01-27T23:21:07.085Z,1.10
2023-01-27T23:23:35.874Z,1.10
2023-01-27T23:26:09.278Z,1.10
2023-01-27T23:28:39.191Z,1.10
2023-01-27T23:31:13.354Z,1.10
2023-01-27T23:33:41.968Z,1.10
2023-01-27T23:36:11.628Z,1.10
2023-01-27T23:38:38.788Z,1.10
2023-01-27T23:41:08.791Z,1.20
2023-01-27T23:43:35.762Z,1.00
2023-01-27T23:46:02.648Z,1.00
2023-01-27T23:48:30.659Z,1.00
2023-01-27T23:50:57.594Z,0.90
2023-01-27T23:53:25.625Z,1.50
2023-01-27T23:55:59.503Z,0.90
2023-01-27T23:58:27.338Z,1.00
