createdAt,value
2023-03-23T15:58:55.015Z,100766.05
2023-03-23T16:01:26.783Z,100771.42
2023-03-23T16:04:12.183Z,100773.71
2023-03-23T16:06:41.831Z,100773.45
2023-03-23T16:09:16.619Z,100771.88
2023-03-23T16:11:45.449Z,100774.06
2023-03-23T16:14:14.342Z,100779.13
2023-03-23T16:16:50.509Z,100780.42
2023-03-23T16:19:24.565Z,100785.67
2023-03-23T16:21:53.522Z,100788.52
2023-03-23T16:24:22.402Z,100786.35
2023-03-23T16:26:51.111Z,100790.98
2023-03-23T16:29:37.055Z,100793.03
2023-03-23T16:32:08.644Z,100795.41
2023-03-23T16:34:38.458Z,100796.51
2023-03-23T16:37:07.495Z,100802.14
2023-03-23T16:39:36.276Z,100799.60
2023-03-23T16:42:05.089Z,100802.16
2023-03-23T16:44:33.965Z,100804.55
2023-03-23T16:47:02.746Z,100803.98
2023-03-23T16:49:31.574Z,100803.67
2023-03-23T16:52:00.471Z,100810.16
2023-03-23T16:54:29.197Z,100812.98
2023-03-23T16:56:58.032Z,100812.72
2023-03-23T16:59:29.155Z,100814.60
2023-03-23T17:02:03.614Z,100812.52
2023-03-23T17:04:34.416Z,100814.94
2023-03-23T17:07:03.761Z,100817.15
2023-03-23T17:09:34.045Z,100818.11
2023-03-23T17:12:03.025Z,100825.14
2023-03-23T17:14:31.966Z,100823.48
2023-03-23T17:17:00.913Z,100827.55
2023-03-23T17:19:29.674Z,100830.23
2023-03-23T17:21:58.463Z,100827.98
2023-03-23T17:24:27.618Z,100831.80
2023-03-23T17:26:56.568Z,100830.72
2023-03-23T17:29:25.602Z,100832.50
2023-03-23T17:31:54.693Z,100831.55
2023-03-23T17:34:23.622Z,100836.95
2023-03-23T17:36:52.371Z,100841.27
2023-03-23T17:39:21.067Z,100841.98
2023-03-23T17:41:49.887Z,100844.98
2023-03-23T17:44:18.733Z,100845.20
2023-03-23T17:46:47.563Z,100850.92
2023-03-23T17:49:16.530Z,100849.38
2023-03-23T17:51:45.699Z,100852.12
2023-03-23T17:54:14.598Z,100853.72
2023-03-23T17:56:43.413Z,100853.52
2023-03-23T17:59:12.909Z,100857.08
2023-03-23T18:01:41.684Z,100858.58
2023-03-23T18:04:10.612Z,100858.75
2023-03-23T18:06:39.428Z,100859.46
2023-03-23T18:09:08.844Z,100860.22
2023-03-23T18:11:37.748Z,100864.20
2023-03-23T18:14:06.435Z,100866.84
2023-03-23T18:16:35.167Z,100865.90
2023-03-23T18:19:04.132Z,100865.16
2023-03-23T18:21:33.000Z,100862.55
2023-03-23T18:24:01.784Z,100858.77
2023-03-23T18:26:30.585Z,100857.17
2023-03-23T18:28:59.383Z,100855.03
2023-03-23T18:31:28.242Z,100853.96
2023-03-23T18:33:57.111Z,100856.84
2023-03-23T18:36:27.819Z,100859.74
2023-03-23T18:38:57.740Z,100861.18
2023-03-23T18:41:27.140Z,100858.16
2023-03-23T18:43:57.693Z,100856.00
2023-03-23T18:46:27.030Z,100858.02
2023-03-23T18:48:55.866Z,100857.05
2023-03-23T18:51:26.364Z,100856.52
2023-03-23T18:53:55.288Z,100855.23
2023-03-23T18:56:24.256Z,100856.71
2023-03-23T18:58:53.833Z,100857.23
2023-03-23T19:01:22.685Z,100860.70
2023-03-23T19:03:51.488Z,100861.60
2023-03-23T19:06:27.575Z,100859.17
2023-03-23T19:08:56.671Z,100862.42
2023-03-23T19:11:27.417Z,100859.44
2023-03-23T19:16:31.362Z,100858.09
2023-03-23T19:19:02.701Z,100854.64
2023-03-23T19:21:32.715Z,100856.70
2023-03-23T19:24:02.499Z,100858.68
2023-03-23T19:26:37.728Z,100850.30
2023-03-23T19:29:26.196Z,100854.69
2023-03-23T19:31:57.100Z,100854.42
2023-03-23T19:34:28.335Z,100861.12
2023-03-23T19:37:05.543Z,100860.55
2023-03-23T19:39:36.538Z,100856.08
2023-03-23T19:42:06.491Z,100856.71
2023-03-23T19:44:35.707Z,100856.84
2023-03-23T19:47:04.622Z,100861.16
2023-03-23T19:49:33.541Z,100859.61
2023-03-23T19:52:07.200Z,100862.49
2023-03-23T19:54:40.803Z,100861.89
2023-03-23T19:57:13.057Z,100859.56
2023-03-23T19:59:42.276Z,100859.02
2023-03-23T20:02:14.797Z,100860.01
2023-03-23T20:04:45.355Z,100862.08
2023-03-23T20:07:15.460Z,100864.15
2023-03-23T20:09:44.819Z,100866.70
2023-03-23T20:12:13.601Z,100864.69
2023-03-23T20:14:45.122Z,100869.33
2023-03-23T20:17:14.869Z,100867.74
2023-03-23T20:19:44.573Z,100864.36
2023-03-23T20:22:14.523Z,100862.20
2023-03-23T20:24:47.218Z,100866.15
2023-03-23T20:27:17.539Z,100863.30
2023-03-23T20:29:46.554Z,100858.16
2023-03-23T20:32:15.519Z,100857.52
2023-03-23T20:34:49.405Z,100860.63
2023-03-23T20:37:20.700Z,100857.31
2023-03-23T20:39:49.939Z,100857.35
2023-03-23T20:42:19.337Z,100855.88
2023-03-23T20:44:48.177Z,100855.25
2023-03-23T20:47:17.452Z,100853.09
2023-03-23T20:49:53.676Z,100852.63
2023-03-23T20:52:26.449Z,100853.22
2023-03-23T20:54:57.520Z,100849.95
2023-03-23T20:57:26.450Z,100848.34
2023-03-23T20:59:55.963Z,100849.33
2023-03-23T21:02:29.869Z,100848.02
2023-03-23T21:04:58.848Z,100849.77
2023-03-23T21:07:27.606Z,100850.73
2023-03-23T21:09:56.347Z,100850.32
2023-03-23T21:12:25.256Z,100853.54
2023-03-23T21:14:54.043Z,100849.58
2023-03-23T21:17:22.846Z,100850.19
2023-03-23T21:19:51.816Z,100851.34
2023-03-23T21:22:20.551Z,100852.81
2023-03-23T21:24:51.918Z,100854.89
2023-03-23T21:27:20.717Z,100852.03
2023-03-23T21:29:49.460Z,100849.63
2023-03-23T21:32:18.278Z,100852.91
2023-03-23T21:34:48.116Z,100848.93
2023-03-23T21:37:17.011Z,100846.71
2023-03-23T21:39:46.112Z,100849.36
2023-03-23T21:42:14.820Z,100850.70
2023-03-23T21:44:43.601Z,100850.91
2023-03-23T21:47:13.022Z,100852.92
2023-03-23T21:49:42.130Z,100851.06
2023-03-23T21:52:10.918Z,100852.51
2023-03-23T21:54:41.443Z,100851.71
2023-03-23T21:57:10.235Z,100851.27
2023-03-23T21:59:39.017Z,100848.64
2023-03-23T22:02:12.818Z,100843.48
2023-03-23T22:04:42.543Z,100843.42
2023-03-23T22:07:12.774Z,100846.75
2023-03-23T22:09:45.099Z,100847.89
2023-03-23T22:12:15.069Z,100848.14
2023-03-23T22:14:44.093Z,100853.11
2023-03-23T22:17:13.057Z,100853.23
2023-03-23T22:19:42.538Z,100858.45
2023-03-23T22:22:11.364Z,100859.95
2023-03-23T22:24:40.172Z,100861.11
2023-03-23T22:27:09.089Z,100857.31
2023-03-23T22:29:37.967Z,100859.76
2023-03-23T22:32:06.761Z,100863.05
2023-03-23T22:34:35.580Z,100863.67
2023-03-23T22:37:05.744Z,100866.36
2023-03-23T22:39:34.716Z,100870.02
2023-03-23T22:42:03.618Z,100871.56
2023-03-23T22:44:32.418Z,100880.88
2023-03-23T22:47:01.224Z,100884.91
2023-03-23T22:49:30.082Z,100883.01
2023-03-23T22:51:59.291Z,100886.00
2023-03-23T22:54:28.132Z,100887.22
2023-03-23T22:56:57.081Z,100883.96
2023-03-23T22:59:26.068Z,100881.89
2023-03-23T23:01:55.014Z,100883.18
2023-03-23T23:04:24.567Z,100881.39
2023-03-23T23:07:03.039Z,100879.95
2023-03-23T23:09:39.077Z,100879.48
2023-03-23T23:12:09.479Z,100884.59
2023-03-23T23:14:38.981Z,100897.73
2023-03-23T23:17:07.788Z,100910.98
2023-03-23T23:19:37.769Z,100918.94
2023-03-23T23:22:18.584Z,100912.23
2023-03-23T23:24:48.276Z,100905.70
2023-03-23T23:27:18.239Z,100900.20
2023-03-23T23:29:47.317Z,100902.11
2023-03-23T23:32:17.364Z,100909.30
2023-03-23T23:34:46.977Z,100913.80
2023-03-23T23:37:15.863Z,100907.73
2023-03-23T23:39:45.502Z,100895.60
2023-03-23T23:42:14.331Z,100892.77
2023-03-23T23:44:45.453Z,100891.73
2023-03-23T23:47:14.630Z,100893.13
2023-03-23T23:49:43.479Z,100893.31
2023-03-23T23:52:12.323Z,100885.71
2023-03-23T23:54:42.735Z,100885.16
2023-03-23T23:57:11.552Z,100883.36
2023-03-23T23:59:41.212Z,100876.48
