createdAt,value
2022-12-18T00:00:10.595Z,98043.00
2022-12-18T00:02:46.795Z,98018.00
2022-12-18T00:05:15.015Z,98012.00
2022-12-18T00:07:43.055Z,98021.00
2022-12-18T00:10:15.406Z,97969.00
2022-12-18T00:12:43.628Z,98010.00
2022-12-18T00:15:11.785Z,98009.00
2022-12-18T00:17:39.831Z,98016.00
2022-12-18T00:20:10.070Z,97988.00
2022-12-18T00:22:38.196Z,97986.00
2022-12-18T00:25:06.932Z,97980.00
2022-12-18T00:27:36.310Z,97975.00
2022-12-18T00:30:05.355Z,97995.00
2022-12-18T00:32:34.737Z,98028.00
2022-12-18T00:35:04.553Z,98012.00
2022-12-18T00:37:32.978Z,98025.00
2022-12-18T00:40:01.055Z,98025.00
2022-12-18T00:42:44.470Z,98033.00
2022-12-18T00:45:13.935Z,97542.00
2022-12-18T00:47:42.424Z,97571.00
2022-12-18T00:50:11.817Z,97534.00
2022-12-18T00:52:43.580Z,97511.00
2022-12-18T00:55:12.908Z,97520.00
2022-12-18T00:57:41.674Z,97525.00
2022-12-18T01:00:14.915Z,97991.00
2022-12-18T01:02:43.916Z,97562.00
2022-12-18T01:05:14.571Z,97437.00
2022-12-18T01:07:42.633Z,97539.00
2022-12-18T01:10:15.111Z,98018.00
2022-12-18T01:12:44.212Z,98033.00
2022-12-18T01:15:16.953Z,98035.00
2022-12-18T01:17:45.604Z,98035.00
2022-12-18T01:20:15.058Z,98045.00
2022-12-18T01:22:43.314Z,98061.00
2022-12-18T01:25:11.448Z,98049.00
2022-12-18T01:27:39.500Z,98051.00
2022-12-18T01:30:09.290Z,98055.00
2022-12-18T01:32:38.689Z,98044.00
2022-12-18T01:35:08.460Z,98055.00
2022-12-18T01:37:36.488Z,98065.00
2022-12-18T01:40:05.635Z,98065.00
2022-12-18T01:42:33.754Z,98075.00
2022-12-18T01:45:24.091Z,98054.00
2022-12-18T01:47:56.666Z,98105.00
2022-12-18T01:50:29.326Z,98082.00
2022-12-18T01:53:01.250Z,98044.00
2022-12-18T01:55:34.149Z,98055.00
2022-12-18T01:58:03.096Z,98067.00
2022-12-18T02:00:31.630Z,97958.00
2022-12-18T02:03:01.793Z,98061.00
2022-12-18T02:05:46.082Z,98061.00
2022-12-18T02:08:30.370Z,98062.00
2022-12-18T02:11:09.164Z,98062.00
2022-12-18T02:13:48.659Z,98081.00
2022-12-18T02:16:31.562Z,98060.00
2022-12-18T02:19:17.749Z,98042.00
2022-12-18T02:21:59.367Z,98046.00
2022-12-18T02:24:39.861Z,98063.00
2022-12-18T02:27:11.751Z,98050.00
2022-12-18T02:29:52.909Z,98068.00
2022-12-18T02:32:30.300Z,98043.00
2022-12-18T02:35:01.387Z,98030.00
2022-12-18T02:37:35.410Z,98044.00
2022-12-18T02:40:07.940Z,98048.00
2022-12-18T02:42:39.668Z,98042.00
2022-12-18T02:45:11.269Z,98014.00
2022-12-18T02:47:44.057Z,98042.00
2022-12-18T02:50:27.591Z,98024.00
2022-12-18T02:53:13.311Z,98043.00
2022-12-18T02:55:54.850Z,98032.00
2022-12-18T02:58:35.860Z,98056.00
2022-12-18T03:01:18.497Z,98035.00
2022-12-18T03:03:53.107Z,98026.00
2022-12-18T03:06:26.538Z,98034.00
2022-12-18T03:09:01.644Z,97970.00
2022-12-18T03:11:50.042Z,97977.00
2022-12-18T03:14:23.284Z,97991.00
2022-12-18T03:17:00.041Z,98011.00
2022-12-18T03:19:33.876Z,98052.00
2022-12-18T03:22:09.115Z,98012.00
2022-12-18T03:24:48.245Z,98011.00
2022-12-18T03:27:24.351Z,98015.00
2022-12-18T03:30:08.263Z,98015.00
2022-12-18T03:32:44.790Z,98000.00
2022-12-18T03:35:23.604Z,98008.00
2022-12-18T03:37:52.332Z,97878.00
2022-12-18T03:40:28.868Z,98016.00
2022-12-18T03:43:08.041Z,98000.00
2022-12-18T03:45:44.741Z,98007.00
2022-12-18T03:48:21.833Z,98037.00
2022-12-18T03:50:58.091Z,98012.00
2022-12-18T03:53:37.300Z,98024.00
2022-12-18T03:56:07.508Z,98025.00
2022-12-18T03:58:43.286Z,98030.00
2022-12-18T04:01:27.728Z,98012.00
2022-12-18T04:03:58.512Z,98015.00
2022-12-18T04:06:29.366Z,98026.00
2022-12-18T04:08:59.205Z,98033.00
2022-12-18T04:11:28.322Z,98056.00
2022-12-18T04:13:58.963Z,98047.00
2022-12-18T04:16:30.117Z,98057.00
2022-12-18T04:19:02.084Z,98034.00
2022-12-18T04:21:34.087Z,98058.00
2022-12-18T04:24:02.278Z,98044.00
2022-12-18T04:26:31.168Z,98044.00
2022-12-18T04:29:13.866Z,98060.00
2022-12-18T04:31:43.318Z,98054.00
2022-12-18T04:34:11.801Z,98084.00
2022-12-18T04:36:45.679Z,98062.00
2022-12-18T04:39:15.761Z,98045.00
2022-12-18T04:41:44.067Z,98049.00
2022-12-18T04:44:14.557Z,98062.00
2022-12-18T04:46:44.826Z,98048.00
2022-12-18T04:49:13.426Z,97955.00
2022-12-18T04:51:42.083Z,98040.00
2022-12-18T04:54:10.159Z,98051.00
2022-12-18T04:56:38.191Z,98051.00
2022-12-18T04:59:06.236Z,98053.00
2022-12-18T05:01:35.655Z,98049.00
2022-12-18T05:04:06.633Z,98038.00
2022-12-18T05:06:35.063Z,98028.00
2022-12-18T05:09:03.205Z,98037.00
2022-12-18T05:11:31.272Z,98051.00
2022-12-18T05:13:59.302Z,98049.00
2022-12-18T05:16:27.437Z,98051.00
2022-12-18T05:18:55.566Z,98052.00
2022-12-18T05:21:24.930Z,98059.00
2022-12-18T05:23:52.977Z,98059.00
2022-12-18T05:26:21.219Z,98063.00
2022-12-18T05:28:49.284Z,98075.00
2022-12-18T05:31:17.651Z,98054.00
2022-12-18T05:33:45.767Z,98060.00
2022-12-18T05:36:13.841Z,98054.00
2022-12-18T05:38:43.495Z,98043.00
2022-12-18T05:41:11.808Z,97921.00
2022-12-18T05:43:42.399Z,98105.00
2022-12-18T05:46:15.038Z,98083.00
2022-12-18T05:48:43.342Z,98074.00
2022-12-18T05:51:15.325Z,98087.00
2022-12-18T05:53:45.866Z,98074.00
2022-12-18T05:56:17.796Z,98093.00
2022-12-18T05:58:46.107Z,98093.00
2022-12-18T06:01:18.038Z,98123.00
2022-12-18T06:03:46.932Z,98094.00
2022-12-18T06:06:17.321Z,98106.00
2022-12-18T06:08:47.032Z,98088.00
2022-12-18T06:11:17.975Z,98078.00
2022-12-18T06:13:46.008Z,98094.00
2022-12-18T06:16:14.219Z,98078.00
2022-12-18T06:18:42.435Z,98107.00
2022-12-18T06:21:10.590Z,98091.00
2022-12-18T06:23:39.227Z,98101.00
2022-12-18T06:26:12.255Z,98090.00
2022-12-18T06:28:40.693Z,98115.00
2022-12-18T06:31:09.621Z,98106.00
2022-12-18T06:33:39.175Z,98111.00
2022-12-18T06:36:12.020Z,98127.00
2022-12-18T06:38:42.523Z,98113.00
2022-12-18T06:41:14.406Z,98080.00
2022-12-18T06:43:43.009Z,98009.00
2022-12-18T06:46:12.103Z,98083.00
2022-12-18T06:48:40.366Z,98078.00
2022-12-18T06:51:08.460Z,98090.00
2022-12-18T06:53:36.916Z,98076.00
2022-12-18T06:56:10.420Z,98060.00
2022-12-18T06:58:40.672Z,98090.00
2022-12-18T07:01:12.604Z,98182.00
2022-12-18T07:03:42.374Z,97886.00
2022-12-18T07:06:16.991Z,98040.00
2022-12-18T07:08:45.666Z,98044.00
2022-12-18T07:11:14.097Z,98042.00
2022-12-18T07:13:43.870Z,98057.00
2022-12-18T07:16:19.619Z,98054.00
2022-12-18T07:18:52.430Z,98065.00
2022-12-18T07:21:22.012Z,98079.00
2022-12-18T07:23:50.223Z,98086.00
2022-12-18T07:26:21.517Z,97962.00
2022-12-18T07:28:51.506Z,98080.00
2022-12-18T07:31:23.117Z,98094.00
2022-12-18T07:33:52.817Z,98089.00
2022-12-18T07:36:21.639Z,98095.00
2022-12-18T07:38:51.162Z,98105.00
2022-12-18T07:41:19.686Z,98110.00
2022-12-18T07:43:48.258Z,98130.00
2022-12-18T07:46:18.621Z,98125.00
2022-12-18T07:48:50.075Z,98114.00
2022-12-18T07:51:19.995Z,98134.00
2022-12-18T07:53:52.070Z,98109.00
2022-12-18T07:56:26.982Z,98085.00
2022-12-18T07:58:56.712Z,98087.00
2022-12-18T08:01:26.459Z,98087.00
2022-12-18T08:03:54.712Z,98100.00
2022-12-18T08:06:23.984Z,98117.00
2022-12-18T08:08:54.591Z,98132.00
2022-12-18T08:11:24.210Z,98141.00
2022-12-18T08:13:53.003Z,98171.00
2022-12-18T08:16:22.680Z,98140.00
2022-12-18T08:18:55.032Z,98140.00
2022-12-18T08:21:26.112Z,98142.00
2022-12-18T08:23:56.562Z,98155.00
2022-12-18T08:26:26.648Z,98156.00
2022-12-18T08:28:57.052Z,98147.00
2022-12-18T08:31:26.452Z,98162.00
2022-12-18T08:33:56.165Z,98168.00
2022-12-18T08:36:26.420Z,98165.00
2022-12-18T08:38:55.778Z,98189.00
2022-12-18T08:41:24.128Z,98190.00
2022-12-18T08:44:09.848Z,98159.00
2022-12-18T08:46:41.253Z,98156.00
2022-12-18T08:49:13.288Z,98164.00
2022-12-18T08:51:42.182Z,98131.00
2022-12-18T08:54:14.225Z,98174.00
2022-12-18T08:56:42.359Z,98162.00
2022-12-18T08:59:17.303Z,98185.00
2022-12-18T09:01:48.989Z,98108.00
2022-12-18T09:04:18.683Z,98198.00
2022-12-18T09:06:46.723Z,98203.00
2022-12-18T09:09:15.043Z,98203.00
2022-12-18T09:11:43.425Z,98173.00
2022-12-18T09:14:12.410Z,98184.00
2022-12-18T09:16:40.592Z,98181.00
2022-12-18T09:19:08.693Z,98179.00
2022-12-18T09:21:40.221Z,98193.00
2022-12-18T09:24:15.803Z,98086.00
2022-12-18T09:26:46.930Z,98176.00
2022-12-18T09:29:16.238Z,98188.00
2022-12-18T09:31:45.277Z,98161.00
2022-12-18T09:34:13.479Z,98176.00
2022-12-18T09:36:42.992Z,98166.00
2022-12-18T09:39:11.857Z,98177.00
2022-12-18T09:41:54.820Z,98203.00
2022-12-18T09:44:27.933Z,98226.00
2022-12-18T09:47:14.340Z,98203.00
2022-12-18T09:49:46.296Z,98192.00
2022-12-18T09:52:24.301Z,98202.00
2022-12-18T09:55:02.771Z,98210.00
2022-12-18T09:57:35.443Z,98105.00
2022-12-18T10:00:18.535Z,98219.00
2022-12-18T10:02:47.916Z,98183.00
2022-12-18T10:05:30.267Z,98178.00
2022-12-18T10:08:08.303Z,98189.00
2022-12-18T10:10:45.305Z,98177.00
2022-12-18T10:13:26.758Z,98114.00
2022-12-18T10:16:11.603Z,98187.00
2022-12-18T10:19:08.220Z,98168.00
2022-12-18T10:21:48.557Z,98173.00
2022-12-18T10:24:28.740Z,98176.00
2022-12-18T10:27:06.573Z,98176.00
2022-12-18T10:29:34.791Z,98173.00
2022-12-18T10:32:02.802Z,98182.00
2022-12-18T10:34:30.864Z,98182.00
2022-12-18T10:36:59.461Z,98175.00
2022-12-18T10:39:28.847Z,98175.00
2022-12-18T10:42:14.123Z,98177.00
2022-12-18T10:44:43.139Z,98170.00
2022-12-18T10:47:17.550Z,98168.00
2022-12-18T10:49:55.912Z,98194.00
2022-12-18T10:52:27.439Z,98211.00
2022-12-18T10:55:02.682Z,98186.00
2022-12-18T10:57:37.910Z,98181.00
2022-12-18T11:00:26.674Z,98177.00
2022-12-18T11:02:56.620Z,98186.00
2022-12-18T11:05:32.861Z,98194.00
2022-12-18T11:08:02.787Z,98203.00
2022-12-18T11:10:35.384Z,98191.00
2022-12-18T11:13:22.309Z,98187.00
2022-12-18T11:15:51.323Z,98180.00
2022-12-18T11:18:24.148Z,98191.00
2022-12-18T11:20:58.710Z,98191.00
2022-12-18T11:23:28.762Z,98186.00
2022-12-18T11:26:02.587Z,98196.00
2022-12-18T11:28:40.082Z,98211.00
2022-12-18T11:31:23.882Z,98211.00
2022-12-18T11:36:50.453Z,98212.00
2022-12-18T11:39:34.616Z,98222.00
2022-12-18T11:42:12.960Z,98204.00
2022-12-18T11:44:50.007Z,98221.00
2022-12-18T11:47:29.346Z,98206.00
2022-12-18T11:50:02.357Z,98204.00
2022-12-18T11:52:39.548Z,98234.00
2022-12-18T11:55:16.104Z,98250.00
2022-12-18T11:57:57.433Z,98246.00
2022-12-18T12:00:26.286Z,98249.00
2022-12-18T12:03:29.352Z,98240.00
2022-12-18T12:06:15.451Z,98249.00
2022-12-18T12:09:01.812Z,98251.00
2022-12-18T12:11:46.421Z,98242.00
2022-12-18T12:14:54.048Z,98234.00
2022-12-18T12:17:39.779Z,98234.00
2022-12-18T12:20:18.834Z,98215.00
2022-12-18T12:23:01.026Z,98220.00
2022-12-18T12:25:41.908Z,98195.00
2022-12-18T12:28:26.621Z,98201.00
2022-12-18T12:31:08.641Z,98204.00
2022-12-18T12:33:52.157Z,98164.00
2022-12-18T12:36:33.008Z,98167.00
2022-12-18T12:39:09.463Z,98159.00
2022-12-18T12:41:58.723Z,98162.00
2022-12-18T12:44:32.874Z,98138.00
2022-12-18T12:47:13.982Z,98163.00
2022-12-18T12:49:48.747Z,98185.00
2022-12-18T12:52:30.266Z,98181.00
2022-12-18T12:55:00.032Z,98186.00
2022-12-18T12:57:39.027Z,98200.00
2022-12-18T13:00:14.091Z,98167.00
2022-12-18T13:02:53.302Z,98203.00
2022-12-18T13:05:30.170Z,98178.00
2022-12-18T13:08:04.469Z,98201.00
2022-12-18T13:10:38.806Z,98190.00
2022-12-18T13:13:10.468Z,98199.00
2022-12-18T13:15:46.081Z,98180.00
2022-12-18T13:18:23.532Z,98131.00
2022-12-18T13:21:10.037Z,98189.00
2022-12-18T13:23:41.118Z,98182.00
2022-12-18T13:26:33.974Z,98170.00
2022-12-18T13:29:07.064Z,98170.00
2022-12-18T13:32:03.176Z,98182.00
2022-12-18T13:34:33.714Z,98166.00
2022-12-18T13:37:41.330Z,98045.00
2022-12-18T13:40:57.152Z,98177.00
2022-12-18T13:43:43.723Z,98165.00
2022-12-18T13:46:26.147Z,98186.00
2022-12-18T13:48:59.870Z,98160.00
2022-12-18T13:51:33.118Z,98173.00
2022-12-18T13:54:04.617Z,98203.00
2022-12-18T13:56:35.398Z,98154.00
2022-12-18T13:59:26.223Z,98156.00
2022-12-18T14:01:57.865Z,98091.00
2022-12-18T14:04:30.206Z,98164.00
2022-12-18T14:07:06.641Z,98163.00
2022-12-18T14:09:42.054Z,98148.00
2022-12-18T14:12:37.490Z,98138.00
2022-12-18T14:15:13.295Z,98125.00
2022-12-18T14:17:41.662Z,98136.00
2022-12-18T14:20:17.181Z,98126.00
2022-12-18T14:22:50.786Z,98100.00
2022-12-18T14:25:23.180Z,98134.00
2022-12-18T14:27:54.690Z,98137.00
2022-12-18T14:30:29.403Z,98131.00
2022-12-18T14:33:06.613Z,98127.00
2022-12-18T14:35:36.092Z,98120.00
2022-12-18T14:38:24.489Z,98124.00
2022-12-18T14:40:59.105Z,98123.00
2022-12-18T14:43:28.371Z,98070.00
2022-12-18T14:45:57.933Z,98134.00
2022-12-18T14:48:38.679Z,98123.00
2022-12-18T14:51:18.007Z,98133.00
2022-12-18T14:53:54.580Z,98143.00
2022-12-18T14:56:26.595Z,98145.00
2022-12-18T14:58:58.432Z,98148.00
2022-12-18T15:01:30.995Z,98146.00
2022-12-18T15:04:01.330Z,98131.00
2022-12-18T15:06:36.070Z,98159.00
2022-12-18T15:09:23.256Z,98137.00
2022-12-18T15:11:51.726Z,98140.00
2022-12-18T15:14:42.211Z,98148.00
2022-12-18T15:17:20.183Z,98159.00
2022-12-18T15:19:50.690Z,98149.00
2022-12-18T15:22:25.035Z,98131.00
2022-12-18T15:24:55.923Z,98047.00
2022-12-18T15:27:29.245Z,98161.00
2022-12-18T15:30:23.238Z,98126.00
2022-12-18T15:32:52.469Z,98143.00
2022-12-18T15:35:23.573Z,98145.00
2022-12-18T15:37:53.050Z,98057.00
2022-12-18T15:40:25.325Z,98156.00
2022-12-18T15:43:14.372Z,98136.00
2022-12-18T15:45:42.580Z,98148.00
2022-12-18T15:48:24.089Z,98139.00
2022-12-18T15:50:54.705Z,98156.00
2022-12-18T15:53:23.028Z,98146.00
2022-12-18T15:56:10.347Z,98145.00
2022-12-18T15:58:38.554Z,98156.00
2022-12-18T16:01:07.152Z,98154.00
2022-12-18T16:03:35.282Z,98135.00
2022-12-18T16:06:04.101Z,98136.00
2022-12-18T16:08:32.634Z,98149.00
2022-12-18T16:11:03.437Z,98144.00
2022-12-18T16:13:31.468Z,98142.00
2022-12-18T16:15:59.643Z,98137.00
2022-12-18T16:18:27.700Z,98142.00
2022-12-18T16:20:55.868Z,98129.00
2022-12-18T16:23:23.921Z,98121.00
2022-12-18T16:25:52.577Z,98120.00
2022-12-18T16:28:22.010Z,98116.00
2022-12-18T16:30:50.098Z,98138.00
2022-12-18T16:33:18.219Z,98122.00
2022-12-18T16:35:54.167Z,98117.00
2022-12-18T16:38:22.395Z,98106.00
2022-12-18T16:41:08.752Z,98096.00
2022-12-18T16:43:38.397Z,98096.00
2022-12-18T16:46:07.019Z,98084.00
2022-12-18T16:48:36.182Z,98090.00
2022-12-18T16:51:06.415Z,98106.00
2022-12-18T16:53:35.216Z,98098.00
2022-12-18T16:56:04.809Z,98090.00
2022-12-18T16:58:34.511Z,98102.00
2022-12-18T17:01:09.608Z,98084.00
2022-12-18T17:03:38.378Z,98104.00
2022-12-18T17:06:08.193Z,97986.00
2022-12-18T17:08:36.210Z,98077.00
2022-12-18T17:11:08.982Z,97947.00
2022-12-18T17:13:37.140Z,98079.00
2022-12-18T17:16:09.011Z,98072.00
2022-12-18T17:18:37.164Z,98076.00
2022-12-18T17:21:09.407Z,98070.00
2022-12-18T17:23:38.448Z,98117.00
2022-12-18T17:26:08.204Z,98091.00
2022-12-18T17:28:38.521Z,98085.00
2022-12-18T17:31:15.095Z,98080.00
2022-12-18T17:33:44.041Z,98076.00
2022-12-18T17:36:13.679Z,98065.00
2022-12-18T17:38:42.477Z,98050.00
2022-12-18T17:41:12.757Z,98064.00
2022-12-18T17:43:45.595Z,98071.00
2022-12-18T17:46:16.096Z,98045.00
2022-12-18T17:48:44.183Z,98049.00
2022-12-18T17:51:13.162Z,98050.00
2022-12-18T17:53:41.952Z,98078.00
2022-12-18T17:56:14.782Z,98075.00
2022-12-18T17:58:44.081Z,98072.00
2022-12-18T18:01:17.376Z,98074.00
2022-12-18T18:03:46.878Z,98054.00
2022-12-18T18:06:17.933Z,98084.00
2022-12-18T18:08:46.022Z,98051.00
2022-12-18T18:11:34.528Z,98075.00
2022-12-18T18:14:05.372Z,98067.00
2022-12-18T18:16:38.367Z,98042.00
2022-12-18T18:19:09.303Z,97962.00
2022-12-18T18:21:41.677Z,98043.00
2022-12-18T18:24:12.691Z,98051.00
2022-12-18T18:26:42.495Z,98047.00
2022-12-18T18:29:15.152Z,98082.00
2022-12-18T18:31:45.322Z,98051.00
2022-12-18T18:34:17.168Z,98048.00
2022-12-18T18:36:46.400Z,98054.00
2022-12-18T18:39:15.046Z,98052.00
2022-12-18T18:41:47.747Z,98054.00
2022-12-18T18:44:17.395Z,97918.00
2022-12-18T18:46:47.429Z,98038.00
2022-12-18T18:49:16.165Z,98047.00
2022-12-18T18:51:44.524Z,98043.00
2022-12-18T18:54:12.784Z,98006.00
2022-12-18T18:57:11.743Z,98023.00
2022-12-18T18:59:31.969Z,98007.00
2022-12-18T19:02:04.409Z,98026.00
2022-12-18T19:04:33.939Z,98018.00
2022-12-18T19:07:02.196Z,98006.00
2022-12-18T19:09:31.238Z,98033.00
2022-12-18T19:12:17.379Z,98003.00
2022-12-18T19:14:45.886Z,97996.00
2022-12-18T19:17:15.419Z,98026.00
2022-12-18T19:19:43.884Z,97999.00
2022-12-18T19:22:12.542Z,98002.00
2022-12-18T19:24:41.219Z,97984.00
2022-12-18T19:27:09.373Z,97978.00
2022-12-18T19:29:37.569Z,97983.00
2022-12-18T19:32:06.476Z,97986.00
2022-12-18T19:34:36.124Z,97991.00
2022-12-18T19:37:04.831Z,97984.00
2022-12-18T19:39:32.990Z,97983.00
2022-12-18T19:42:01.103Z,97976.00
2022-12-18T19:44:29.231Z,97973.00
2022-12-18T19:46:57.722Z,97976.00
2022-12-18T19:49:25.813Z,97963.00
2022-12-18T19:51:55.375Z,97966.00
2022-12-18T19:54:23.582Z,97966.00
2022-12-18T19:56:53.849Z,97978.00
2022-12-18T19:59:21.921Z,97966.00
2022-12-18T20:01:50.582Z,97966.00
2022-12-18T20:04:18.834Z,97974.00
2022-12-18T20:06:50.073Z,97986.00
2022-12-18T20:09:20.459Z,97985.00
2022-12-18T20:11:49.996Z,97983.00
2022-12-18T20:14:23.021Z,97974.00
2022-12-18T20:16:52.418Z,97961.00
2022-12-18T20:19:21.399Z,97946.00
2022-12-18T20:21:49.701Z,97954.00
2022-12-18T20:24:19.089Z,97958.00
2022-12-18T20:26:47.213Z,97953.00
2022-12-18T20:29:15.263Z,97960.00
2022-12-18T20:31:43.344Z,97974.00
2022-12-18T20:34:11.997Z,97946.00
2022-12-18T20:36:41.154Z,97965.00
2022-12-18T20:39:12.117Z,97970.00
2022-12-18T20:41:41.834Z,97980.00
2022-12-18T20:44:21.883Z,97972.00
2022-12-18T20:46:57.290Z,97897.00
2022-12-18T20:49:27.378Z,97992.00
2022-12-18T20:51:57.888Z,97981.00
2022-12-18T20:54:28.481Z,97976.00
2022-12-18T20:56:58.417Z,97981.00
2022-12-18T20:59:29.129Z,97917.00
2022-12-18T21:01:57.472Z,97990.00
2022-12-18T21:04:26.039Z,97995.00
2022-12-18T21:07:00.794Z,97986.00
2022-12-18T21:09:37.598Z,97969.00
2022-12-18T21:12:35.093Z,97964.00
2022-12-18T21:15:12.346Z,97955.00
2022-12-18T21:17:44.807Z,97955.00
2022-12-18T21:20:17.923Z,97958.00
2022-12-18T21:22:49.117Z,97962.00
2022-12-18T21:25:17.357Z,97975.00
2022-12-18T21:27:46.748Z,97988.00
2022-12-18T21:30:21.707Z,97974.00
2022-12-18T21:32:49.848Z,97952.00
2022-12-18T21:35:18.201Z,97954.00
2022-12-18T21:37:48.600Z,97948.00
2022-12-18T21:40:16.848Z,97961.00
2022-12-18T21:43:03.572Z,97935.00
2022-12-18T21:45:31.693Z,97939.00
2022-12-18T21:47:59.797Z,97933.00
2022-12-18T21:50:28.086Z,97904.00
2022-12-18T21:52:56.168Z,97920.00
2022-12-18T21:55:24.484Z,97920.00
2022-12-18T21:57:55.375Z,97910.00
2022-12-18T22:00:29.395Z,97931.00
2022-12-18T22:03:17.790Z,97937.00
2022-12-18T22:05:45.797Z,97457.00
2022-12-18T22:08:15.545Z,96933.00
2022-12-18T22:10:43.841Z,96700.00
2022-12-18T22:13:13.494Z,96629.00
2022-12-18T22:15:41.633Z,96978.00
2022-12-18T22:18:09.704Z,97464.00
2022-12-18T22:20:37.887Z,97450.00
2022-12-18T22:23:06.520Z,97527.00
2022-12-18T22:25:35.800Z,97501.00
2022-12-18T22:28:25.170Z,97495.00
2022-12-18T22:30:54.875Z,97453.00
2022-12-18T22:33:27.814Z,97503.00
2022-12-18T22:35:55.891Z,97516.00
2022-12-18T22:38:23.928Z,97463.00
2022-12-18T22:40:51.932Z,97868.00
2022-12-18T22:43:19.962Z,97894.00
2022-12-18T22:45:48.962Z,97893.00
2022-12-18T22:48:18.474Z,97439.00
2022-12-18T22:50:47.270Z,97139.00
2022-12-18T22:53:17.205Z,96767.00
2022-12-18T22:55:45.244Z,96701.00
2022-12-18T22:58:13.316Z,96510.00
2022-12-18T23:00:41.517Z,97884.00
2022-12-18T23:03:10.005Z,97892.00
2022-12-18T23:05:39.582Z,96748.00
2022-12-18T23:08:07.662Z,96674.00
2022-12-18T23:10:38.496Z,96572.00
2022-12-18T23:13:06.702Z,96463.00
2022-12-18T23:15:34.952Z,96640.00
2022-12-18T23:18:02.957Z,96517.00
2022-12-18T23:20:31.139Z,96490.00
2022-12-18T23:23:00.513Z,96532.00
2022-12-18T23:25:28.572Z,96497.00
2022-12-18T23:27:56.626Z,96526.00
2022-12-18T23:30:24.961Z,96551.00
2022-12-18T23:32:53.069Z,96501.00
2022-12-18T23:35:21.451Z,96492.00
2022-12-18T23:37:59.208Z,96518.00
2022-12-18T23:40:30.628Z,96504.00
2022-12-18T23:43:00.294Z,96497.00
2022-12-18T23:45:28.433Z,96621.00
2022-12-18T23:47:56.509Z,96570.00
2022-12-18T23:50:29.424Z,96534.00
2022-12-18T23:53:05.398Z,96527.00
2022-12-18T23:55:40.813Z,96416.00
2022-12-18T23:58:17.107Z,96538.00
