createdAt,value
2023-04-20T15:15:03.628Z,960.3036
2023-04-20T15:16:06.257Z,960.3046
2023-04-20T15:17:09.074Z,960.2839
2023-04-20T15:18:11.491Z,960.2908
2023-04-20T15:19:14.122Z,960.2985
2023-04-20T15:20:16.731Z,960.3231
2023-04-20T15:21:19.362Z,960.3423
2023-04-20T15:22:21.958Z,960.3492
2023-04-20T15:23:24.606Z,960.3561
2023-04-20T15:24:27.201Z,960.3661
2023-04-20T15:25:29.856Z,960.3846
2023-04-20T15:26:32.447Z,960.4115
2023-04-20T15:27:35.101Z,960.4092
2023-04-20T15:28:37.702Z,960.4177
2023-04-20T15:29:40.346Z,960.4061
2023-04-20T15:30:42.940Z,960.3915
2023-04-20T15:31:45.654Z,960.3770
2023-04-20T15:32:48.862Z,960.3777
2023-04-20T15:33:50.824Z,960.3846
2023-04-20T15:34:53.440Z,960.4100
2023-04-20T15:35:56.059Z,960.4346
2023-04-20T15:36:58.653Z,960.4531
2023-04-20T15:38:01.304Z,960.4562
2023-04-20T15:39:03.911Z,960.4715
2023-04-20T15:40:06.550Z,960.4769
2023-04-20T15:41:09.528Z,960.4854
2023-04-20T15:42:11.773Z,960.4854
2023-04-20T15:43:14.371Z,960.4908
2023-04-20T15:44:17.412Z,960.4938
2023-04-20T15:45:19.605Z,960.5054
2023-04-20T15:46:22.356Z,960.5277
2023-04-20T15:47:24.901Z,960.5377
2023-04-20T15:48:27.558Z,960.5377
2023-04-20T15:49:30.965Z,960.5339
2023-04-20T15:50:32.728Z,960.5339
2023-04-20T15:51:35.325Z,960.5354
2023-04-20T15:52:37.997Z,960.5262
2023-04-20T15:53:40.593Z,960.5323
2023-04-20T15:54:43.185Z,960.5453
2023-04-20T15:55:45.776Z,960.5577
2023-04-20T15:56:48.414Z,960.5623
2023-04-20T15:57:51.002Z,960.5762
2023-04-20T15:58:53.641Z,960.5923
2023-04-20T15:59:56.246Z,960.6053
2023-04-20T16:00:58.895Z,960.6146
2023-04-20T16:02:01.563Z,960.6223
2023-04-20T16:03:04.210Z,960.6439
2023-04-20T16:04:06.943Z,960.6447
2023-04-20T16:05:09.730Z,960.6362
2023-04-20T16:06:11.909Z,960.6354
2023-04-20T16:07:14.557Z,960.6230
2023-04-20T16:08:17.161Z,960.6200
2023-04-20T16:09:20.797Z,960.6223
2023-04-20T16:10:22.395Z,960.6270
2023-04-20T16:11:25.010Z,960.6246
2023-04-20T16:12:27.615Z,960.6215
2023-04-20T16:13:30.245Z,960.6285
2023-04-20T16:14:32.871Z,960.6315
2023-04-20T16:15:35.517Z,960.6439
2023-04-20T16:16:38.080Z,960.6477
2023-04-20T16:17:40.749Z,960.6554
2023-04-20T16:18:43.313Z,960.6561
2023-04-20T16:19:45.952Z,960.6546
2023-04-20T16:20:48.532Z,960.6584
2023-04-20T16:21:51.167Z,960.6546
2023-04-20T16:22:53.839Z,960.6546
2023-04-20T16:23:56.391Z,960.6508
2023-04-20T16:24:58.977Z,960.6415
2023-04-20T16:26:01.636Z,960.6385
2023-04-20T16:27:04.214Z,960.6477
2023-04-20T16:28:06.857Z,960.6484
2023-04-20T16:29:09.440Z,960.6415
2023-04-20T16:30:12.076Z,960.6477
2023-04-20T16:31:14.698Z,960.6539
2023-04-20T16:32:17.573Z,960.6638
2023-04-20T16:33:19.885Z,960.6730
2023-04-20T16:34:22.519Z,960.6646
2023-04-20T16:35:25.115Z,960.6661
2023-04-20T16:36:27.751Z,960.6623
2023-04-20T17:42:15.295Z,960.6743
2023-04-20T17:43:17.920Z,960.6854
2023-04-20T17:44:20.735Z,960.6977
2023-04-20T17:45:23.153Z,960.7000
2023-04-20T17:46:25.776Z,960.6823
2023-04-20T17:47:28.430Z,960.6769
2023-04-20T17:48:30.967Z,960.6623
2023-04-20T17:49:33.618Z,960.6677
2023-04-20T17:50:36.220Z,960.6715
2023-04-20T17:51:38.845Z,960.6915
2023-04-20T17:52:41.448Z,960.7285
2023-04-20T17:53:44.316Z,960.7554
2023-04-20T17:54:46.718Z,960.7700
2023-04-20T17:55:49.329Z,960.7723
2023-04-20T17:56:51.914Z,960.7769
2023-04-20T17:57:54.558Z,960.7823
2023-04-20T17:58:57.159Z,960.7892
2023-04-20T17:59:59.796Z,960.7885
2023-04-20T18:01:02.415Z,960.7823
2023-04-20T18:02:05.189Z,960.7808
2023-04-20T18:03:07.816Z,960.7823
2023-04-20T18:04:10.991Z,960.7747
2023-04-20T18:05:12.855Z,960.7754
2023-04-20T18:06:15.501Z,960.7762
2023-04-20T18:07:18.126Z,960.7823
2023-04-20T18:08:20.738Z,960.7723
2023-04-20T18:09:23.325Z,960.7531
2023-04-20T18:10:25.966Z,960.7669
