createdAt,value
2023-03-02T00:01:41.000Z,96732.72
2023-03-02T00:04:13.976Z,96721.06
2023-03-02T00:06:41.580Z,96727.19
2023-03-02T00:09:09.515Z,96726.50
2023-03-02T00:11:39.219Z,96729.47
2023-03-02T00:14:06.958Z,96735.72
2023-03-02T00:16:34.947Z,96734.34
2023-03-02T00:19:02.687Z,96732.72
2023-03-02T00:21:31.746Z,96731.34
2023-03-02T00:23:59.251Z,96736.75
2023-03-02T00:26:26.969Z,96726.72
2023-03-02T00:28:55.803Z,96733.75
2023-03-02T00:31:23.493Z,96729.09
2023-03-02T00:33:51.150Z,96723.53
2023-03-02T00:36:20.607Z,96717.69
2023-03-02T00:38:48.355Z,96719.59
2023-03-02T00:41:17.321Z,96715.63
2023-03-02T00:43:45.088Z,96718.63
2023-03-02T00:46:15.752Z,96715.00
2023-03-02T00:48:43.627Z,96727.88
2023-03-02T00:51:11.703Z,96717.44
2023-03-02T00:53:39.890Z,96712.97
2023-03-02T00:56:08.604Z,96709.59
2023-03-02T00:58:36.149Z,96715.69
2023-03-02T01:01:07.831Z,96711.59
2023-03-02T01:03:37.088Z,96711.59
2023-03-02T01:06:06.415Z,96708.47
2023-03-02T01:08:33.974Z,96706.03
2023-03-02T01:11:02.199Z,96706.28
2023-03-02T01:13:29.994Z,96688.63
2023-03-02T01:16:04.348Z,96697.69
2023-03-02T01:18:32.955Z,96690.38
2023-03-02T01:21:06.285Z,96683.03
2023-03-02T01:23:34.102Z,96682.06
2023-03-02T01:26:01.716Z,96681.84
2023-03-02T01:28:29.247Z,96684.41
2023-03-02T01:30:56.730Z,96674.34
2023-03-02T01:33:24.301Z,96678.41
2023-03-02T01:35:51.920Z,96672.59
2023-03-02T01:38:20.890Z,96669.19
2023-03-02T01:40:48.447Z,96670.97
2023-03-02T01:43:17.388Z,96673.53
2023-03-02T01:45:49.036Z,96669.78
2023-03-02T01:48:19.435Z,96663.13
2023-03-02T01:50:47.114Z,96654.94
2023-03-02T01:53:16.849Z,96659.56
2023-03-02T01:55:46.810Z,96656.41
2023-03-02T01:58:16.676Z,96650.69
2023-03-02T02:00:45.396Z,96647.81
2023-03-02T02:03:20.813Z,96646.44
2023-03-02T02:05:59.996Z,96637.00
2023-03-02T02:08:27.935Z,96631.84
2023-03-02T02:10:57.629Z,96633.34
2023-03-02T02:13:25.156Z,96632.16
2023-03-02T02:15:52.839Z,96627.69
2023-03-02T02:18:20.364Z,96625.13
2023-03-02T02:20:49.926Z,96631.47
2023-03-02T02:23:27.437Z,96619.78
2023-03-02T02:26:12.304Z,96618.28
2023-03-02T02:28:44.584Z,96615.56
2023-03-02T02:31:17.125Z,96609.38
2023-03-02T02:33:47.550Z,96612.88
2023-03-02T02:36:19.499Z,96609.38
2023-03-02T02:38:49.376Z,96613.97
2023-03-02T02:41:23.548Z,96607.78
2023-03-02T02:43:51.546Z,96603.44
2023-03-02T02:46:19.302Z,96596.41
2023-03-02T02:48:46.864Z,96609.97
2023-03-02T02:51:19.578Z,96605.75
2023-03-02T02:53:50.955Z,96604.38
2023-03-02T02:56:20.329Z,96592.59
2023-03-02T02:58:50.725Z,96602.47
2023-03-02T03:01:25.363Z,96602.00
2023-03-02T03:03:54.971Z,96609.31
2023-03-02T03:06:26.688Z,96607.31
2023-03-02T03:09:01.891Z,96610.00
2023-03-02T03:11:32.601Z,96602.56
2023-03-02T03:14:05.716Z,96599.81
2023-03-02T03:16:34.795Z,96597.25
2023-03-02T03:19:07.865Z,96604.84
2023-03-02T03:21:35.818Z,96609.31
2023-03-02T03:24:03.446Z,96600.91
2023-03-02T03:26:32.760Z,96600.91
2023-03-02T03:29:00.672Z,96603.25
2023-03-02T03:31:29.467Z,96597.41
2023-03-02T03:34:00.467Z,96599.53
2023-03-02T03:36:29.079Z,96601.69
2023-03-02T03:38:57.139Z,96610.59
2023-03-02T03:41:24.826Z,96607.59
2023-03-02T03:43:54.069Z,96607.13
2023-03-02T03:46:21.672Z,96610.66
2023-03-02T03:48:49.266Z,96598.06
2023-03-02T03:51:17.621Z,96611.84
2023-03-02T03:53:45.137Z,96607.41
2023-03-02T03:56:13.242Z,96602.53
2023-03-02T03:58:40.959Z,96606.13
2023-03-02T04:01:09.915Z,96595.03
2023-03-02T04:03:37.399Z,96603.81
2023-03-02T04:06:06.385Z,96603.94
2023-03-02T04:08:33.958Z,96610.97
2023-03-02T04:11:01.468Z,96609.78
2023-03-02T04:13:29.073Z,96612.13
2023-03-02T04:15:56.586Z,96606.97
2023-03-02T04:18:25.418Z,96613.19
2023-03-02T04:20:52.936Z,96612.50
2023-03-02T04:23:20.448Z,96614.50
2023-03-02T04:25:47.937Z,96612.72
2023-03-02T04:28:17.608Z,96612.72
2023-03-02T04:30:45.369Z,96613.41
2023-03-02T04:33:12.897Z,96606.41
2023-03-02T04:35:41.848Z,96603.94
2023-03-02T04:38:09.362Z,96605.81
2023-03-02T04:40:36.916Z,96606.09
2023-03-02T04:43:04.470Z,96611.34
2023-03-02T04:45:32.069Z,96608.91
2023-03-02T04:47:59.642Z,96606.19
2023-03-02T04:50:27.322Z,96608.53
2023-03-02T04:52:56.825Z,96610.97
2023-03-02T04:55:27.225Z,96603.13
2023-03-02T04:57:54.759Z,96604.78
2023-03-02T05:00:23.189Z,96604.25
2023-03-02T05:02:51.002Z,96606.44
2023-03-02T05:05:20.945Z,96604.81
2023-03-02T05:07:48.740Z,96594.53
2023-03-02T05:10:19.270Z,96598.63
2023-03-02T05:12:57.958Z,96594.28
2023-03-02T05:15:28.001Z,96592.66
2023-03-02T05:17:56.160Z,96596.84
2023-03-02T05:20:27.522Z,96597.53
2023-03-02T05:22:56.533Z,96598.91
2023-03-02T05:25:26.303Z,96598.91
2023-03-02T05:27:54.089Z,96597.16
2023-03-02T05:30:23.119Z,96596.91
2023-03-02T05:32:51.186Z,96599.09
2023-03-02T05:35:19.289Z,96590.31
2023-03-02T05:37:47.053Z,96596.53
2023-03-02T05:40:17.113Z,96593.28
2023-03-02T05:42:46.116Z,96595.56
2023-03-02T05:45:19.626Z,96603.19
2023-03-02T05:47:47.910Z,96595.47
2023-03-02T05:50:15.585Z,96601.41
2023-03-02T05:52:45.371Z,96604.94
2023-03-02T05:55:13.918Z,96600.88
2023-03-02T05:57:42.103Z,96609.50
2023-03-02T06:00:13.903Z,96611.28
2023-03-02T06:02:42.135Z,96605.31
2023-03-02T06:05:12.504Z,96605.22
2023-03-02T06:07:40.031Z,96596.81
2023-03-02T06:10:09.119Z,96608.81
2023-03-02T06:12:36.667Z,96616.41
2023-03-02T06:15:05.264Z,96613.34
2023-03-02T06:17:34.451Z,96613.22
2023-03-02T06:20:02.051Z,96615.91
2023-03-02T06:22:29.545Z,96618.50
2023-03-02T06:24:57.002Z,96616.59
2023-03-02T06:27:24.490Z,96620.09
2023-03-02T06:29:52.307Z,96623.63
2023-03-02T06:32:19.937Z,96619.81
2023-03-02T06:34:49.990Z,96621.44
2023-03-02T06:37:17.576Z,96625.53
2023-03-02T06:39:45.120Z,96624.88
2023-03-02T06:42:12.662Z,96626.81
2023-03-02T06:44:40.421Z,96633.34
2023-03-02T06:47:07.964Z,96637.78
2023-03-02T06:49:35.787Z,96635.66
2023-03-02T06:52:07.091Z,96638.28
2023-03-02T06:54:34.725Z,96640.06
2023-03-02T06:57:02.256Z,96630.75
2023-03-02T06:59:29.873Z,96645.59
2023-03-02T07:01:57.372Z,96632.91
2023-03-02T07:04:25.086Z,96644.16
2023-03-02T07:06:52.773Z,96645.41
2023-03-02T07:09:22.097Z,96656.00
2023-03-02T07:11:50.260Z,96650.97
2023-03-02T07:14:17.828Z,96644.34
2023-03-02T07:16:45.428Z,96648.41
2023-03-02T07:19:14.051Z,96664.19
2023-03-02T07:21:41.998Z,96655.47
2023-03-02T07:24:09.728Z,96654.09
2023-03-02T07:26:38.703Z,96662.91
2023-03-02T07:29:06.199Z,96657.16
2023-03-02T07:31:34.003Z,96664.06
2023-03-02T07:34:01.803Z,96661.84
2023-03-02T07:36:29.403Z,96665.28
2023-03-02T07:38:57.524Z,96668.13
2023-03-02T07:41:25.125Z,96668.31
2023-03-02T07:43:54.028Z,96678.66
2023-03-02T07:46:21.599Z,96676.28
2023-03-02T07:48:49.225Z,96670.16
2023-03-02T07:51:16.807Z,96673.06
2023-03-02T07:53:44.317Z,96677.25
2023-03-02T07:56:12.977Z,96681.31
2023-03-02T07:58:40.490Z,96675.50
2023-03-02T08:01:09.926Z,96678.00
2023-03-02T08:03:37.974Z,96675.00
2023-03-02T08:06:07.187Z,96681.41
2023-03-02T08:08:34.738Z,96678.78
2023-03-02T08:11:06.066Z,96676.78
2023-03-02T08:13:33.620Z,96675.59
2023-03-02T08:16:02.434Z,96674.03
2023-03-02T08:18:32.105Z,96672.19
2023-03-02T08:21:00.175Z,96680.38
2023-03-02T08:23:27.965Z,96681.22
2023-03-02T08:25:56.289Z,96676.91
2023-03-02T08:28:24.378Z,96679.22
2023-03-02T08:30:58.700Z,96672.97
2023-03-02T08:33:27.539Z,96674.38
2023-03-02T08:35:57.776Z,96672.25
2023-03-02T08:38:25.475Z,96661.09
2023-03-02T08:40:53.861Z,96656.75
2023-03-02T08:43:23.298Z,96656.47
2023-03-02T08:45:53.452Z,96659.00
2023-03-02T08:48:21.139Z,96646.03
2023-03-02T08:50:57.730Z,96645.81
2023-03-02T08:53:25.855Z,96646.22
2023-03-02T08:55:53.582Z,96641.66
2023-03-02T08:58:21.190Z,96634.25
2023-03-02T09:00:49.212Z,96653.81
2023-03-02T09:03:16.841Z,96640.72
2023-03-02T09:05:45.067Z,96628.94
2023-03-02T09:08:14.261Z,96633.91
2023-03-02T09:10:41.826Z,96624.97
2023-03-02T09:13:09.403Z,96622.78
2023-03-02T09:15:37.982Z,96630.19
2023-03-02T09:18:05.682Z,96619.66
2023-03-02T09:20:33.991Z,96631.00
2023-03-02T09:23:01.552Z,96627.28
2023-03-02T09:25:30.656Z,96627.47
2023-03-02T09:27:58.176Z,96624.09
2023-03-02T09:30:25.770Z,96624.09
2023-03-02T09:32:53.358Z,96626.53
2023-03-02T09:35:20.987Z,96627.47
2023-03-02T09:37:48.520Z,96628.72
2023-03-02T09:40:20.539Z,96632.88
2023-03-02T09:43:17.754Z,96636.59
2023-03-02T09:45:57.735Z,96639.19
2023-03-02T09:48:41.536Z,96636.47
2023-03-02T09:51:21.869Z,96652.44
2023-03-02T09:53:59.268Z,96643.06
2023-03-02T09:56:27.609Z,96636.59
2023-03-02T09:59:02.408Z,96638.19
2023-03-02T10:01:37.097Z,96641.53
2023-03-02T10:04:14.349Z,96643.66
2023-03-02T10:06:41.972Z,96640.78
2023-03-02T10:09:11.002Z,96644.19
2023-03-02T10:11:51.447Z,96640.81
2023-03-02T10:14:25.238Z,96638.59
2023-03-02T10:17:00.165Z,96642.84
2023-03-02T10:19:32.998Z,96637.41
2023-03-02T10:22:10.714Z,96641.72
2023-03-02T10:24:44.574Z,96636.78
2023-03-02T10:27:19.048Z,96635.84
2023-03-02T10:29:59.136Z,96639.78
2023-03-02T10:32:31.392Z,96630.81
2023-03-02T10:35:02.281Z,96639.75
2023-03-02T10:37:31.524Z,96631.94
2023-03-02T10:39:59.118Z,96631.31
2023-03-02T10:42:30.819Z,96627.66
2023-03-02T10:45:09.095Z,96628.00
2023-03-02T10:47:36.628Z,96632.69
2023-03-02T10:50:04.281Z,96621.63
2023-03-02T10:52:31.950Z,96623.00
2023-03-02T10:55:04.052Z,96619.34
2023-03-02T10:57:37.807Z,96619.97
2023-03-02T11:00:17.850Z,96620.72
2023-03-02T11:02:53.354Z,96623.13
2023-03-02T11:05:27.115Z,96616.06
2023-03-02T11:07:56.071Z,96601.44
2023-03-02T11:10:26.210Z,96606.03
2023-03-02T11:12:54.521Z,96603.44
2023-03-02T11:15:41.235Z,96608.84
2023-03-02T11:18:18.020Z,96604.59
2023-03-02T11:20:50.310Z,96605.75
2023-03-02T11:23:24.477Z,96603.50
2023-03-02T11:25:55.466Z,96605.53
2023-03-02T11:28:33.726Z,96605.38
2023-03-02T11:31:06.539Z,96605.28
2023-03-02T11:33:38.372Z,96612.50
2023-03-02T11:36:13.376Z,96603.22
2023-03-02T11:38:48.558Z,96611.25
2023-03-02T11:41:27.395Z,96605.59
2023-03-02T11:43:55.461Z,96594.50
2023-03-02T11:46:27.917Z,96595.72
2023-03-02T11:48:58.381Z,96596.88
2023-03-02T11:51:29.392Z,96590.09
2023-03-02T11:54:01.254Z,96589.66
2023-03-02T11:56:32.308Z,96583.28
2023-03-02T11:59:04.701Z,96590.22
2023-03-02T12:01:37.978Z,96583.94
2023-03-02T12:04:09.869Z,96583.00
2023-03-02T12:06:40.329Z,96577.69
2023-03-02T12:09:11.797Z,96586.47
2023-03-02T12:11:41.648Z,96583.25
2023-03-02T12:14:28.173Z,96583.47
2023-03-02T12:17:08.508Z,96577.81
2023-03-02T12:19:45.177Z,96573.56
2023-03-02T12:22:14.782Z,96576.63
2023-03-02T12:24:45.099Z,96571.75
2023-03-02T12:27:27.014Z,96563.41
2023-03-02T12:30:09.370Z,96565.31
2023-03-02T12:32:38.584Z,96569.34
2023-03-02T12:35:14.594Z,96568.28
2023-03-02T12:37:47.480Z,96566.09
2023-03-02T12:40:54.843Z,96561.69
2023-03-02T12:43:30.789Z,96563.50
2023-03-02T12:46:21.199Z,96555.41
2023-03-02T12:48:59.828Z,96546.47
2023-03-02T12:51:29.679Z,96548.63
2023-03-02T12:54:04.806Z,96551.97
2023-03-02T12:56:32.814Z,96541.22
2023-03-02T12:59:00.409Z,96542.88
2023-03-02T13:01:29.921Z,96536.66
2023-03-02T13:03:59.803Z,96531.34
2023-03-02T13:06:31.884Z,96537.31
2023-03-02T13:09:00.861Z,96541.78
2023-03-02T13:11:32.010Z,96534.53
2023-03-02T13:14:00.336Z,96538.63
2023-03-02T13:16:29.812Z,96537.22
2023-03-02T13:19:01.504Z,96536.31
2023-03-02T13:21:33.088Z,96535.69
2023-03-02T13:24:01.121Z,96532.75
2023-03-02T13:26:31.072Z,96530.63
2023-03-02T13:29:03.519Z,96531.56
2023-03-02T13:31:31.855Z,96526.50
2023-03-02T13:34:01.041Z,96526.88
2023-03-02T13:36:30.476Z,96533.31
2023-03-02T13:39:00.343Z,96528.56
2023-03-02T13:41:29.876Z,96531.44
2023-03-02T13:43:58.207Z,96531.31
2023-03-02T13:46:28.833Z,96532.44
2023-03-02T13:49:09.045Z,96539.38
2023-03-02T13:51:41.903Z,96532.34
2023-03-02T13:54:19.882Z,96535.41
2023-03-02T13:56:47.522Z,96529.38
2023-03-02T13:59:18.895Z,96527.63
2023-03-02T14:01:46.697Z,96527.50
2023-03-02T14:04:16.527Z,96532.78
2023-03-02T14:06:45.660Z,96526.38
2023-03-02T14:09:13.186Z,96528.66
2023-03-02T14:11:45.188Z,96522.56
2023-03-02T14:14:17.090Z,96529.84
2023-03-02T14:16:44.603Z,96517.25
2023-03-02T14:19:13.673Z,96523.47
2023-03-02T14:21:43.200Z,96520.28
2023-03-02T14:24:12.671Z,96520.34
2023-03-02T14:26:43.524Z,96524.41
2023-03-02T14:29:22.210Z,96532.53
2023-03-02T14:31:50.148Z,96523.72
2023-03-02T14:34:18.907Z,96521.31
2023-03-02T14:36:49.012Z,96519.75
2023-03-02T14:39:23.376Z,96519.72
2023-03-02T14:41:54.078Z,96515.72
2023-03-02T14:44:22.506Z,96514.78
2023-03-02T14:46:50.496Z,96520.28
2023-03-02T14:49:18.016Z,96520.06
2023-03-02T14:51:55.154Z,96524.34
2023-03-02T14:54:24.072Z,96524.34
2023-03-02T14:56:51.700Z,96513.84
2023-03-02T14:59:19.354Z,96513.69
2023-03-02T15:01:46.935Z,96503.19
2023-03-02T15:04:14.498Z,96501.00
2023-03-02T15:06:44.305Z,96506.66
2023-03-02T15:09:12.502Z,96508.06
2023-03-02T15:11:41.322Z,96506.66
2023-03-02T15:14:08.974Z,96505.03
2023-03-02T15:16:36.690Z,96509.66
2023-03-02T15:19:04.241Z,96511.88
2023-03-02T15:21:32.168Z,96506.44
2023-03-02T15:23:59.860Z,96513.09
2023-03-02T15:26:27.439Z,96512.47
2023-03-02T15:28:56.270Z,96518.75
2023-03-02T15:31:23.766Z,96503.41
2023-03-02T15:33:52.054Z,96512.72
2023-03-02T15:36:19.694Z,96509.88
2023-03-02T15:38:49.950Z,96515.69
2023-03-02T15:41:17.627Z,96509.03
2023-03-02T15:43:45.974Z,96508.22
2023-03-02T15:46:14.846Z,96523.94
2023-03-02T15:48:42.353Z,96515.03
2023-03-02T15:51:11.147Z,96514.25
2023-03-02T15:53:40.021Z,96519.84
2023-03-02T15:56:10.038Z,96517.63
2023-03-02T15:58:37.602Z,96516.41
2023-03-02T16:01:08.195Z,96528.91
2023-03-02T16:03:37.150Z,96516.59
2023-03-02T16:06:05.291Z,96522.41
2023-03-02T16:08:32.791Z,96529.88
2023-03-02T16:11:02.348Z,96535.50
2023-03-02T16:13:30.881Z,96531.03
2023-03-02T16:16:01.629Z,96531.44
2023-03-02T16:18:29.428Z,96529.59
2023-03-02T16:20:58.527Z,96529.78
2023-03-02T16:23:26.364Z,96533.59
2023-03-02T16:25:53.899Z,96537.00
2023-03-02T16:28:21.572Z,96533.53
2023-03-02T16:30:49.322Z,96531.91
2023-03-02T16:33:18.877Z,96530.47
2023-03-02T16:35:46.869Z,96543.75
2023-03-02T16:38:16.651Z,96541.72
2023-03-02T16:40:44.143Z,96543.09
2023-03-02T16:43:11.632Z,96547.09
2023-03-02T16:45:39.231Z,96546.47
2023-03-02T16:48:07.614Z,96550.28
2023-03-02T16:50:35.132Z,96554.91
2023-03-02T16:53:03.011Z,96551.84
2023-03-02T16:55:31.984Z,96558.84
2023-03-02T16:57:59.520Z,96551.91
2023-03-02T17:00:27.822Z,96557.72
2023-03-02T17:02:55.380Z,96554.69
2023-03-02T17:05:23.204Z,96564.72
2023-03-02T17:07:50.819Z,96566.09
2023-03-02T17:10:22.676Z,96570.69
2023-03-02T17:12:51.548Z,96575.69
2023-03-02T17:15:19.213Z,96571.81
2023-03-02T17:17:46.786Z,96574.19
2023-03-02T17:20:14.995Z,96576.56
2023-03-02T17:22:42.503Z,96575.69
2023-03-02T17:25:11.763Z,96588.50
2023-03-02T17:27:39.429Z,96584.03
2023-03-02T17:30:12.490Z,96583.16
2023-03-02T17:32:40.616Z,96594.16
2023-03-02T17:35:11.626Z,96594.69
2023-03-02T17:37:40.028Z,96598.69
2023-03-02T17:40:09.248Z,96606.88
2023-03-02T17:42:39.046Z,96598.59
2023-03-02T17:45:09.362Z,96612.41
2023-03-02T17:47:36.937Z,96607.28
2023-03-02T17:50:05.379Z,96613.22
2023-03-02T17:52:32.935Z,96616.00
2023-03-02T17:55:00.460Z,96618.38
2023-03-02T17:57:28.047Z,96622.69
2023-03-02T17:59:57.415Z,96625.56
2023-03-02T18:02:26.251Z,96633.69
2023-03-02T18:04:53.891Z,96632.16
2023-03-02T18:07:21.406Z,96625.03
2023-03-02T18:09:48.936Z,96630.94
2023-03-02T18:12:16.532Z,96635.88
2023-03-02T18:14:44.300Z,96635.59
2023-03-02T18:17:12.441Z,96638.56
2023-03-02T18:19:41.534Z,96640.16
2023-03-02T18:22:09.096Z,96639.19
2023-03-02T18:24:36.712Z,96636.94
2023-03-02T18:27:04.761Z,96642.69
2023-03-02T18:29:32.615Z,96648.09
2023-03-02T18:32:00.263Z,96654.44
2023-03-02T18:34:27.829Z,96653.00
2023-03-02T18:36:56.847Z,96660.81
2023-03-02T18:39:24.351Z,96659.66
2023-03-02T18:41:51.932Z,96659.47
2023-03-02T18:44:19.919Z,96660.13
2023-03-02T18:46:47.606Z,96663.34
2023-03-02T18:49:15.248Z,96667.59
2023-03-02T18:51:43.306Z,96662.38
2023-03-02T18:54:12.398Z,96676.50
2023-03-02T18:56:40.712Z,96674.34
2023-03-02T18:59:09.570Z,96680.19
2023-03-02T19:01:37.628Z,96677.59
2023-03-02T19:04:05.317Z,96683.97
2023-03-02T19:06:43.096Z,96682.50
2023-03-02T19:09:12.304Z,96682.06
2023-03-02T19:11:39.842Z,96680.00
2023-03-02T19:14:07.443Z,96683.09
2023-03-02T19:16:36.103Z,96696.66
2023-03-02T19:19:03.767Z,96697.03
2023-03-02T19:21:31.345Z,96691.53
2023-03-02T19:23:59.030Z,96690.06
2023-03-02T19:26:27.931Z,96692.41
2023-03-02T19:28:55.799Z,96687.88
2023-03-02T19:31:24.079Z,96696.06
2023-03-02T19:33:51.702Z,96701.44
2023-03-02T19:36:19.261Z,96707.00
2023-03-02T19:38:46.984Z,96706.88
2023-03-02T19:41:17.055Z,96709.63
2023-03-02T19:43:46.582Z,96702.47
2023-03-02T19:46:15.379Z,96710.81
2023-03-02T19:48:43.577Z,96713.59
2023-03-02T19:51:12.010Z,96713.31
2023-03-02T19:53:40.222Z,96712.19
2023-03-02T19:56:12.743Z,96707.06
2023-03-02T19:58:46.973Z,96717.16
2023-03-02T20:01:21.557Z,96717.03
2023-03-02T20:03:51.575Z,96719.16
2023-03-02T20:06:19.402Z,96717.38
2023-03-02T20:08:48.084Z,96714.41
2023-03-02T20:11:16.173Z,96713.28
2023-03-02T20:13:43.881Z,96717.66
2023-03-02T20:16:13.347Z,96708.53
2023-03-02T20:18:42.475Z,96722.19
2023-03-02T20:21:10.196Z,96723.66
2023-03-02T20:23:38.178Z,96723.66
2023-03-02T20:26:06.341Z,96725.44
2023-03-02T20:28:34.499Z,96732.25
2023-03-02T20:31:08.851Z,96735.84
2023-03-02T20:33:39.346Z,96733.47
2023-03-02T20:36:09.196Z,96738.22
2023-03-02T20:38:43.660Z,96733.69
2023-03-02T20:41:12.376Z,96740.53
2023-03-02T20:43:40.266Z,96740.03
2023-03-02T20:46:09.972Z,96748.34
2023-03-02T20:48:39.953Z,96749.50
2023-03-02T20:51:08.842Z,96754.22
2023-03-02T20:53:36.453Z,96748.72
2023-03-02T20:56:04.620Z,96747.91
2023-03-02T20:58:32.236Z,96751.03
2023-03-02T21:01:00.559Z,96752.81
2023-03-02T21:03:28.223Z,96750.88
2023-03-02T21:05:56.911Z,96750.06
2023-03-02T21:08:25.891Z,96761.13
2023-03-02T21:10:53.413Z,96761.44
2023-03-02T21:13:22.456Z,96761.13
2023-03-02T21:15:50.467Z,96763.69
2023-03-02T21:18:18.207Z,96764.03
2023-03-02T21:20:45.745Z,96765.00
2023-03-02T21:23:13.364Z,96765.97
2023-03-02T21:25:43.895Z,96760.78
2023-03-02T21:28:11.878Z,96761.75
2023-03-02T21:30:39.440Z,96763.03
2023-03-02T21:33:07.231Z,96763.19
2023-03-02T21:35:34.794Z,96761.50
2023-03-02T21:38:05.014Z,96767.38
2023-03-02T21:40:34.909Z,96766.81
2023-03-02T21:43:05.364Z,96756.72
2023-03-02T21:45:33.637Z,96759.28
2023-03-02T21:48:01.141Z,96753.44
2023-03-02T21:50:31.993Z,96760.03
2023-03-02T21:52:59.527Z,96757.91
2023-03-02T21:55:27.482Z,96755.13
2023-03-02T21:57:55.310Z,96753.66
2023-03-02T22:00:26.110Z,96759.47
2023-03-02T22:02:54.996Z,96761.72
2023-03-02T22:05:22.638Z,96764.91
2023-03-02T22:07:50.665Z,96767.47
2023-03-02T22:10:27.736Z,96766.75
2023-03-02T22:12:58.444Z,96764.25
2023-03-02T22:15:28.066Z,96763.00
2023-03-02T22:17:56.501Z,96760.00
2023-03-02T22:20:24.205Z,96763.50
2023-03-02T22:22:54.392Z,96757.56
2023-03-02T22:25:22.093Z,96760.88
2023-03-02T22:27:49.634Z,96758.06
2023-03-02T22:30:20.916Z,96761.25
2023-03-02T22:32:50.441Z,96762.13
2023-03-02T22:35:24.375Z,96766.28
2023-03-02T22:37:55.577Z,96764.53
2023-03-02T22:40:29.530Z,96772.06
2023-03-02T22:43:07.632Z,96766.97
2023-03-02T22:45:36.295Z,96763.47
2023-03-02T22:48:11.826Z,96778.47
2023-03-02T22:50:39.408Z,96772.63
2023-03-02T22:53:22.127Z,96767.88
2023-03-02T22:55:49.710Z,96767.06
2023-03-02T22:58:29.409Z,96774.69
2023-03-02T23:00:58.001Z,96779.88
2023-03-02T23:03:36.468Z,96776.75
2023-03-02T23:06:20.377Z,96777.84
2023-03-02T23:08:47.889Z,96780.06
2023-03-02T23:11:18.372Z,96778.16
2023-03-02T23:13:46.075Z,96777.78
2023-03-02T23:16:19.349Z,96781.88
2023-03-02T23:18:49.205Z,96784.38
2023-03-02T23:21:20.178Z,96781.69
2023-03-02T23:23:48.106Z,96783.47
2023-03-02T23:26:15.664Z,96786.88
2023-03-02T23:28:43.197Z,96782.56
2023-03-02T23:31:10.763Z,96785.81
2023-03-02T23:33:38.264Z,96787.19
2023-03-02T23:36:08.116Z,96785.16
2023-03-02T23:38:35.647Z,96781.22
2023-03-02T23:41:03.192Z,96780.66
2023-03-02T23:43:30.800Z,96787.72
2023-03-02T23:45:58.316Z,96788.03
2023-03-02T23:48:26.003Z,96782.72
2023-03-02T23:50:53.637Z,96780.16
2023-03-02T23:53:22.586Z,96782.19
2023-03-02T23:55:52.390Z,96778.91
2023-03-02T23:58:19.985Z,96780.81
