createdAt,value
2022-09-28T00:00:16.316Z,996.2381
2022-09-28T00:05:15.077Z,996.2599
2022-09-28T00:10:22.007Z,996.3005
2022-09-28T00:15:15.071Z,996.3198
2022-09-28T00:20:22.165Z,996.3441
2022-09-28T00:25:16.617Z,996.3865
2022-09-28T00:30:16.674Z,996.3953
2022-09-28T00:35:14.727Z,996.3678
2022-09-28T00:40:14.716Z,996.327
2022-09-28T00:45:15.852Z,996.2639
2022-09-28T00:50:24.705Z,996.1221
2022-09-28T00:55:17.511Z,996.0901
2022-09-28T01:00:16.571Z,996.0666
2022-09-28T01:05:15.374Z,996.0947
2022-09-28T01:10:14.508Z,996.0757
2022-09-28T01:15:15.375Z,996.0145
2022-09-28T01:20:49.874Z,996.0675
2022-09-28T01:25:15.994Z,995.985
2022-09-28T01:30:15.891Z,995.9619
2022-09-28T01:35:18.861Z,995.9947
2022-09-28T01:40:18.145Z,995.9888
2022-09-28T01:45:18.518Z,996.0397
2022-09-28T01:50:22.379Z,996.0733
2022-09-28T01:55:16.297Z,996.0977
2022-09-28T02:00:17.677Z,996.1114
2022-09-28T02:05:18.228Z,996.1011
2022-09-28T02:10:18.155Z,996.0801
2022-09-28T02:15:16.320Z,996.0338
2022-09-28T02:20:19.299Z,996.0555
2022-09-28T02:25:18.625Z,996.0907
2022-09-28T02:30:14.988Z,996.0879
2022-09-28T02:35:16.691Z,996.1418
2022-09-28T02:40:21.720Z,996.1551
2022-09-28T02:45:19.777Z,996.2065
2022-09-28T02:50:27.811Z,996.2458
2022-09-28T02:55:26.805Z,996.238
2022-09-28T03:00:20.321Z,996.2551
2022-09-28T03:05:19.399Z,996.2861
2022-09-28T03:10:18.390Z,996.3038
2022-09-28T03:15:17.259Z,996.3002
2022-09-28T03:20:19.861Z,996.3052
2022-09-28T03:25:15.291Z,996.2852
2022-09-28T03:30:15.771Z,996.2852
2022-09-28T03:35:14.904Z,996.3065
2022-09-28T03:40:14.865Z,996.2944
2022-09-28T03:45:19.251Z,996.3419
2022-09-28T03:50:18.935Z,996.3606
2022-09-28T03:55:14.686Z,996.4228
2022-09-28T04:00:14.995Z,996.4317
2022-09-28T04:05:14.614Z,996.3884
2022-09-28T04:10:14.580Z,996.4166
2022-09-28T04:15:15.602Z,996.3832
2022-09-28T04:20:18.989Z,996.3802
2022-09-28T04:25:15.681Z,996.3744
2022-09-28T04:30:15.661Z,996.3317
2022-09-28T04:35:15.649Z,996.3153
2022-09-28T04:40:15.010Z,996.3403
2022-09-28T04:45:15.154Z,996.3062
2022-09-28T04:50:20.602Z,996.3514
2022-09-28T04:55:20.456Z,996.415
2022-09-28T05:00:18.596Z,996.4094
2022-09-28T05:05:16.638Z,996.4733
2022-09-28T05:10:14.680Z,996.4919
2022-09-28T05:15:18.518Z,996.5352
2022-09-28T05:20:21.929Z,996.6039
2022-09-28T05:25:14.885Z,996.601
2022-09-28T05:30:17.508Z,996.627
2022-09-28T05:35:16.587Z,996.592
2022-09-28T05:40:18.871Z,996.5569
2022-09-28T05:45:17.880Z,996.5262
2022-09-28T05:50:26.617Z,996.4686
2022-09-28T05:55:17.640Z,996.4785
2022-09-28T06:00:17.015Z,996.5023
2022-09-28T06:05:20.289Z,996.4705
2022-09-28T06:10:14.685Z,996.5228
2022-09-28T06:15:22.311Z,996.5086
2022-09-28T06:20:24.162Z,996.5234
2022-09-28T06:25:21.466Z,996.5579
2022-09-28T06:30:16.468Z,996.6303
2022-09-28T06:35:16.740Z,996.6592
2022-09-28T06:40:14.636Z,996.7745
2022-09-28T06:45:17.391Z,996.8951
2022-09-28T06:50:25.157Z,996.8794
2022-09-28T06:55:14.801Z,996.9041
2022-09-28T07:00:17.672Z,996.9211
2022-09-28T07:05:20.661Z,996.9089
2022-09-28T07:10:18.888Z,996.9581
2022-09-28T07:15:14.864Z,996.9861
2022-09-28T07:20:31.945Z,997.0267
2022-09-28T07:25:14.651Z,996.9931
2022-09-28T07:30:23.520Z,997.0228
2022-09-28T07:35:18.832Z,996.9664
2022-09-28T07:40:26.684Z,997.037
2022-09-28T07:45:15.080Z,997.0883
2022-09-28T07:50:30.358Z,997.1515
2022-09-28T07:55:15.030Z,997.1746
2022-09-28T08:00:15.474Z,997.1992
2022-09-28T08:05:15.513Z,997.2506
2022-09-28T08:10:15.267Z,997.2169
2022-09-28T08:15:17.318Z,997.2349
2022-09-28T08:20:49.446Z,997.305
2022-09-28T08:25:19.227Z,997.2856
2022-09-28T08:30:15.250Z,997.353
2022-09-28T08:35:15.586Z,997.3989
2022-09-28T08:40:19.299Z,997.4342
2022-09-28T08:45:21.651Z,997.4236
2022-09-28T08:50:30.725Z,997.4754
2022-09-28T08:55:18.961Z,997.509
2022-09-28T09:00:19.559Z,997.5927
2022-09-28T09:05:19.868Z,997.6435
2022-09-28T09:10:31.628Z,997.7118
2022-09-28T09:15:24.959Z,997.6766
2022-09-28T09:20:20.201Z,997.6644
2022-09-28T09:25:22.035Z,997.675
2022-09-28T09:30:19.477Z,997.6777
2022-09-28T09:35:25.149Z,997.6278
2022-09-28T09:40:31.997Z,997.6791
2022-09-28T09:45:28.582Z,997.6721
2022-09-28T09:50:29.724Z,997.726
2022-09-28T09:55:19.173Z,997.7332
2022-09-28T10:00:19.470Z,997.7229
2022-09-28T10:05:27.683Z,997.683
2022-09-28T10:10:27.272Z,997.693
2022-09-28T10:15:22.363Z,997.7715
2022-09-28T10:20:25.328Z,997.7347
2022-09-28T10:25:19.400Z,997.7542
2022-09-28T10:30:23.129Z,997.7522
2022-09-28T10:35:27.068Z,997.7795
2022-09-28T10:40:28.080Z,997.8381
2022-09-28T10:45:23.576Z,997.8088
2022-09-28T10:50:24.860Z,997.7833
2022-09-28T10:55:28.187Z,997.7776
2022-09-28T11:00:27.174Z,997.7891
2022-09-28T11:05:23.654Z,997.8367
2022-09-28T11:10:22.711Z,997.8731
2022-09-28T11:15:22.061Z,997.8875
2022-09-28T11:20:28.620Z,997.9919
2022-09-28T11:25:24.255Z,997.9678
2022-09-28T11:30:25.166Z,998.0326
2022-09-28T11:35:21.636Z,998.0308
2022-09-28T11:40:22.276Z,997.9883
2022-09-28T11:45:27.543Z,998.0253
2022-09-28T11:50:24.350Z,998.0728
2022-09-28T11:55:21.196Z,998.1411
2022-09-28T12:00:22.383Z,998.2256
2022-09-28T12:05:25.358Z,998.1811
2022-09-28T12:10:19.466Z,998.2208
2022-09-28T12:15:21.453Z,998.2358
2022-09-28T12:20:19.169Z,998.177
2022-09-28T12:25:24.132Z,998.1002
2022-09-28T12:30:22.865Z,998.0984
2022-09-28T12:35:24.578Z,998.1683
2022-09-28T12:40:27.506Z,998.1749
2022-09-28T12:45:21.599Z,998.1459
2022-09-28T12:50:38.253Z,998.0883
2022-09-28T12:55:25.695Z,998.0769
2022-09-28T13:00:18.843Z,998.0692
2022-09-28T13:05:25.091Z,998.0045
2022-09-28T13:10:23.453Z,998.0012
2022-09-28T13:15:28.969Z,997.9582
2022-09-28T13:20:19.562Z,997.9648
2022-09-28T13:25:18.670Z,997.8876
2022-09-28T13:30:19.214Z,997.907
2022-09-28T13:35:19.293Z,997.9692
2022-09-28T13:40:14.778Z,998.0144
2022-09-28T13:45:21.462Z,997.9941
2022-09-28T13:50:25.482Z,997.9253
2022-09-28T13:55:28.441Z,997.9067
2022-09-28T14:00:25.196Z,997.937
2022-09-28T14:05:37.119Z,997.9797
2022-09-28T14:10:40.874Z,997.9821
2022-09-28T14:15:33.313Z,997.9669
2022-09-28T14:20:19.653Z,998.0413
2022-09-28T14:25:22.404Z,998.1074
2022-09-28T14:30:21.329Z,998.1937
2022-09-28T14:35:20.242Z,998.2255
2022-09-28T14:40:31.901Z,998.2209
2022-09-28T14:45:45.191Z,998.2093
2022-09-28T14:50:28.372Z,998.2859
2022-09-28T14:55:27.608Z,998.3533
2022-09-28T15:00:26.121Z,998.3195
2022-09-28T15:05:22.766Z,998.3303
2022-09-28T15:10:27.752Z,998.3681
2022-09-28T15:15:28.010Z,998.4122
2022-09-28T15:20:24.858Z,998.4587
2022-09-28T15:25:20.013Z,998.4135
2022-09-28T15:30:27.655Z,998.4075
2022-09-28T15:35:21.941Z,998.5128
2022-09-28T15:40:21.627Z,998.5825
2022-09-28T15:45:26.382Z,998.55
2022-09-28T15:50:25.585Z,998.6831
2022-09-28T15:55:24.377Z,998.7515
2022-09-28T16:00:25.731Z,998.7835
2022-09-28T16:05:35.554Z,998.8625
2022-09-28T16:10:25.580Z,998.9377
2022-09-28T16:15:20.572Z,998.9426
2022-09-28T16:20:26.487Z,998.963
2022-09-28T16:25:21.674Z,998.9528
2022-09-28T16:30:25.622Z,999.0193
2022-09-28T16:35:25.208Z,999.1016
2022-09-28T16:40:16.169Z,999.1213
2022-09-28T16:45:26.628Z,999.1713
2022-09-28T16:50:14.816Z,999.2159
2022-09-28T16:55:39.676Z,999.2262
2022-09-28T17:00:20.872Z,999.2302
2022-09-28T17:05:18.779Z,999.2333
2022-09-28T17:10:19.499Z,999.217
2022-09-28T17:15:19.358Z,999.2399
2022-09-28T17:20:20.085Z,999.2654
2022-09-28T17:25:17.276Z,999.3507
2022-09-28T17:30:15.231Z,999.3463
2022-09-28T17:35:24.682Z,999.2976
2022-09-28T17:40:21.803Z,999.3571
2022-09-28T17:45:15.789Z,999.4147
2022-09-28T17:50:21.621Z,999.4321
2022-09-28T17:55:14.587Z,999.4348
2022-09-28T18:00:15.010Z,999.3922
2022-09-28T18:05:16.491Z,999.4402
2022-09-28T18:10:19.740Z,999.3923
2022-09-28T18:15:18.349Z,999.3738
2022-09-28T18:20:17.106Z,999.3859
2022-09-28T18:25:14.701Z,999.421
2022-09-28T18:30:18.861Z,999.456
2022-09-28T18:35:22.764Z,999.4692
2022-09-28T18:40:16.919Z,999.4788
2022-09-28T18:45:17.603Z,999.4257
2022-09-28T18:50:15.254Z,999.4454
2022-09-28T18:55:15.686Z,999.4086
2022-09-28T19:00:15.890Z,999.4255
2022-09-28T19:05:17.117Z,999.4283
2022-09-28T19:10:20.962Z,999.5376
2022-09-28T19:15:16.740Z,999.488
2022-09-28T19:20:17.211Z,999.5087
2022-09-28T19:25:15.955Z,999.4916
2022-09-28T19:30:15.655Z,999.5157
2022-09-28T19:35:16.842Z,999.5083
2022-09-28T19:40:14.706Z,999.5151
2022-09-28T19:45:14.594Z,999.58
2022-09-28T19:50:15.419Z,999.5566
2022-09-28T19:55:17.882Z,999.5914
2022-09-28T20:00:19.676Z,999.6672
2022-09-28T20:05:17.799Z,999.6292
2022-09-28T20:10:18.056Z,999.6014
2022-09-28T20:15:16.610Z,999.6443
2022-09-28T20:20:14.377Z,999.6907
2022-09-28T20:25:14.696Z,999.7131
2022-09-28T20:30:19.114Z,999.7252
2022-09-28T20:35:22.353Z,999.782
2022-09-28T20:40:18.885Z,999.8561
2022-09-28T20:45:14.540Z,999.8831
2022-09-28T20:50:19.946Z,999.9476
2022-09-28T20:55:14.362Z,999.9313
2022-09-28T21:00:15.119Z,999.9425
2022-09-28T21:05:15.602Z,999.9942
2022-09-28T21:10:17.587Z,1000.027
2022-09-28T21:15:15.241Z,1000.017
2022-09-28T21:20:14.746Z,1000.012
2022-09-28T21:25:17.189Z,1000.03
2022-09-28T21:30:19.818Z,1000.044
2022-09-28T21:35:14.363Z,1000.079
2022-09-28T21:40:15.250Z,1000.096
2022-09-28T21:45:14.320Z,1000.122
2022-09-28T21:50:17.579Z,1000.205
2022-09-28T21:55:14.394Z,1000.164
2022-09-28T22:00:18.810Z,1000.148
2022-09-28T22:05:15.474Z,1000.184
2022-09-28T22:10:16.551Z,1000.197
2022-09-28T22:15:15.801Z,1000.263
2022-09-28T22:20:14.503Z,1000.217
2022-09-28T22:25:14.196Z,1000.244
2022-09-28T22:30:19.241Z,1000.262
2022-09-28T22:35:15.792Z,1000.377
2022-09-28T22:40:14.989Z,1000.35
2022-09-28T22:45:14.306Z,1000.366
2022-09-28T22:50:14.412Z,1000.378
2022-09-28T22:55:21.752Z,1000.462
2022-09-28T23:00:14.692Z,1000.435
2022-09-28T23:05:14.772Z,1000.435
2022-09-28T23:10:14.476Z,1000.4
2022-09-28T23:15:15.275Z,1000.467
2022-09-28T23:20:17.300Z,1000.455
2022-09-28T23:25:14.420Z,1000.441
2022-09-28T23:30:17.595Z,1000.478
2022-09-28T23:35:17.806Z,1000.502
2022-09-28T23:40:16.808Z,1000.48
2022-09-28T23:45:15.242Z,1000.468
2022-09-28T23:50:17.518Z,1000.477
2022-09-28T23:55:16.881Z,1000.463
