createdAt,value
2018-01-18T00:01:25.854Z,7.87
2018-01-18T00:03:53.447Z,7.07
2018-01-18T00:06:21.030Z,4.50
2018-01-18T00:08:48.625Z,7.90
2018-01-18T00:11:16.213Z,6.63
2018-01-18T00:13:43.819Z,11.97
2018-01-18T00:16:11.398Z,4.13
2018-01-18T00:18:39.008Z,3.90
2018-01-18T00:21:06.571Z,9.00
2018-01-18T00:23:34.146Z,4.60
2018-01-18T00:26:01.707Z,6.60
2018-01-18T00:28:29.274Z,6.00
2018-01-18T00:30:57.088Z,9.73
2018-01-18T00:33:24.881Z,5.90
2018-01-18T00:35:52.434Z,7.23
2018-01-18T00:38:19.999Z,6.20
2018-01-18T00:40:47.606Z,7.13
2018-01-18T00:43:15.222Z,3.50
2018-01-18T00:45:42.829Z,4.67
2018-01-18T00:48:10.414Z,7.80
2018-01-18T00:50:38.025Z,6.97
2018-01-18T00:53:06.013Z,6.97
2018-01-18T00:55:33.599Z,8.93
2018-01-18T00:58:01.202Z,6.87
2018-01-18T01:00:28.794Z,12.63
2018-01-18T01:02:56.392Z,5.80
2018-01-18T01:05:23.995Z,5.30
2018-01-18T01:07:51.795Z,5.90
2018-01-18T01:10:19.391Z,3.73
2018-01-18T01:12:46.953Z,6.30
2018-01-18T01:15:14.588Z,5.77
2018-01-18T01:17:42.154Z,5.97
2018-01-18T01:20:09.748Z,7.43
2018-01-18T01:22:37.305Z,7.57
2018-01-18T01:25:04.871Z,6.60
2018-01-18T01:27:32.410Z,11.57
2018-01-18T01:29:59.999Z,5.37
2018-01-18T01:32:27.638Z,3.93
2018-01-18T01:34:55.478Z,7.93
2018-01-18T01:37:23.116Z,4.87
2018-01-18T01:39:50.711Z,5.73
2018-01-18T01:42:18.280Z,10.13
2018-01-18T01:44:46.256Z,8.83
2018-01-18T01:47:13.880Z,5.20
2018-01-18T01:49:41.681Z,4.67
2018-01-18T01:52:09.252Z,4.63
2018-01-18T01:54:36.836Z,3.80
2018-01-18T01:57:04.491Z,4.93
2018-01-18T01:59:32.063Z,7.10
2018-01-18T02:01:59.653Z,6.97
2018-01-18T02:04:27.215Z,4.37
2018-01-18T02:06:54.807Z,4.20
2018-01-18T02:09:22.372Z,3.27
2018-01-18T02:11:49.964Z,3.57
2018-01-18T02:14:17.510Z,4.43
2018-01-18T02:16:45.113Z,4.73
2018-01-18T02:19:12.669Z,7.90
2018-01-18T02:21:40.275Z,3.53
2018-01-18T02:24:14.628Z,5.20
2018-01-18T02:26:42.271Z,2.87
2018-01-18T02:29:09.874Z,4.40
2018-01-18T02:31:37.488Z,4.20
2018-01-18T02:34:05.086Z,5.93
2018-01-18T02:36:32.668Z,7.97
2018-01-18T02:39:00.247Z,8.83
2018-01-18T02:41:27.857Z,3.97
2018-01-18T02:43:55.444Z,6.57
2018-01-18T02:46:23.068Z,4.63
2018-01-18T02:48:50.660Z,5.63
2018-01-18T02:51:18.246Z,6.40
2018-01-18T02:53:45.820Z,6.47
2018-01-18T02:56:13.404Z,10.23
2018-01-18T02:58:41.050Z,10.33
2018-01-18T03:01:08.882Z,6.13
2018-01-18T03:03:36.462Z,4.23
2018-01-18T03:06:04.055Z,3.37
2018-01-18T03:08:32.009Z,2.57
2018-01-18T03:10:59.623Z,6.97
2018-01-18T03:13:27.220Z,8.67
2018-01-18T03:15:54.786Z,3.43
2018-01-18T03:18:22.382Z,6.30
2018-01-18T03:20:49.976Z,3.40
2018-01-18T03:23:17.547Z,4.80
2018-01-18T03:25:45.109Z,5.50
2018-01-18T03:28:12.728Z,5.80
2018-01-18T03:30:40.307Z,6.47
2018-01-18T03:33:07.887Z,4.23
2018-01-18T03:35:35.488Z,4.40
2018-01-18T03:38:03.094Z,5.17
2018-01-18T03:40:30.651Z,5.37
2018-01-18T03:42:58.272Z,4.07
2018-01-18T03:45:25.828Z,6.33
2018-01-18T03:47:53.426Z,5.67
2018-01-18T03:50:20.974Z,4.77
2018-01-18T03:52:48.561Z,1.20
2018-01-18T03:55:16.518Z,4.53
2018-01-18T03:57:44.126Z,8.40
2018-01-18T04:00:11.763Z,3.13
2018-01-18T04:02:39.387Z,4.47
2018-01-18T04:05:07.130Z,2.57
2018-01-18T04:07:34.725Z,1.70
2018-01-18T04:10:02.372Z,4.40
2018-01-18T04:12:29.975Z,2.37
2018-01-18T04:14:57.547Z,1.47
2018-01-18T04:17:25.145Z,1.80
2018-01-18T04:19:52.698Z,1.47
2018-01-18T04:22:20.547Z,2.20
2018-01-18T04:24:48.118Z,3.90
2018-01-18T04:27:15.674Z,1.60
2018-01-18T04:29:43.254Z,3.33
2018-01-18T04:32:10.862Z,1.13
2018-01-18T04:34:38.458Z,3.57
2018-01-18T04:37:06.201Z,0.60
2018-01-18T04:39:33.795Z,2.07
2018-01-18T04:42:01.394Z,0.50
2018-01-18T04:44:28.982Z,2.00
2018-01-18T04:46:56.583Z,0.60
2018-01-18T04:49:24.195Z,4.57
2018-01-18T04:51:51.805Z,0.70
2018-01-18T04:54:19.412Z,0.50
2018-01-18T04:56:47.005Z,2.03
2018-01-18T04:59:14.602Z,0.50
2018-01-18T05:01:42.196Z,0.50
2018-01-18T05:04:09.766Z,0.40
2018-01-18T05:06:37.366Z,0.40
2018-01-18T05:09:05.479Z,0.73
2018-01-18T05:11:33.080Z,0.47
2018-01-18T05:14:00.720Z,0.30
2018-01-18T05:16:28.327Z,0.83
2018-01-18T05:18:55.928Z,0.53
2018-01-18T05:21:23.504Z,1.70
2018-01-18T05:23:51.152Z,0.87
2018-01-18T05:26:18.768Z,0.40
2018-01-18T05:28:46.364Z,0.30
2018-01-18T05:31:13.920Z,0.53
2018-01-18T05:33:41.511Z,0.30
2018-01-18T05:36:09.068Z,0.43
2018-01-18T05:38:37.116Z,0.40
2018-01-18T05:41:04.708Z,3.50
2018-01-18T05:43:33.516Z,0.50
2018-01-18T05:46:01.086Z,0.37
2018-01-18T05:48:34.547Z,0.40
2018-01-18T05:51:02.151Z,0.30
2018-01-18T05:53:29.729Z,0.30
2018-01-18T05:55:57.308Z,0.40
2018-01-18T05:58:24.916Z,0.30
2018-01-18T06:00:52.516Z,0.87
2018-01-18T06:03:20.117Z,1.00
2018-01-18T06:05:47.711Z,0.37
2018-01-18T06:08:15.307Z,0.30
2018-01-18T06:10:42.906Z,0.33
2018-01-18T06:13:10.469Z,0.40
2018-01-18T06:15:38.064Z,0.33
2018-01-18T06:18:05.630Z,1.03
2018-01-18T06:20:33.244Z,0.40
2018-01-18T06:23:00.824Z,0.57
2018-01-18T06:25:28.530Z,0.30
2018-01-18T06:27:56.095Z,0.30
2018-01-18T06:30:24.102Z,1.10
2018-01-18T06:32:51.700Z,0.40
2018-01-18T06:35:19.290Z,0.83
2018-01-18T06:37:46.893Z,0.30
2018-01-18T06:40:14.484Z,0.30
2018-01-18T06:42:42.079Z,0.30
2018-01-18T06:45:09.651Z,0.30
2018-01-18T06:47:37.202Z,0.30
2018-01-18T06:50:04.818Z,0.30
2018-01-18T06:52:32.444Z,0.30
2018-01-18T06:55:00.560Z,0.67
2018-01-18T06:57:28.210Z,0.40
2018-01-18T06:59:55.859Z,0.30
2018-01-18T07:02:23.429Z,0.20
2018-01-18T07:04:51.020Z,0.30
2018-01-18T07:07:18.595Z,0.30
2018-01-18T07:09:46.726Z,0.30
2018-01-18T07:12:14.379Z,0.30
2018-01-18T07:14:42.085Z,0.30
2018-01-18T07:17:09.670Z,0.30
2018-01-18T07:19:37.255Z,0.20
2018-01-18T07:22:04.877Z,0.20
2018-01-18T07:24:32.477Z,0.30
2018-01-18T07:27:00.077Z,0.50
2018-01-18T07:29:27.674Z,0.30
2018-01-18T07:31:55.282Z,0.20
2018-01-18T07:34:22.843Z,0.30
2018-01-18T07:36:50.562Z,0.30
2018-01-18T07:39:18.150Z,0.30
2018-01-18T07:41:45.770Z,0.30
2018-01-18T07:44:13.425Z,0.30
2018-01-18T07:46:41.062Z,1.03
2018-01-18T07:49:08.662Z,0.73
2018-01-18T07:51:36.254Z,0.30
2018-01-18T07:54:03.844Z,0.20
2018-01-18T07:56:31.442Z,0.30
2018-01-18T07:58:59.006Z,0.20
2018-01-18T08:01:26.625Z,0.30
2018-01-18T08:03:59.838Z,0.30
2018-01-18T08:06:27.455Z,0.20
2018-01-18T08:08:55.013Z,0.30
2018-01-18T08:11:22.612Z,0.20
2018-01-18T08:13:50.182Z,0.30
2018-01-18T08:16:17.753Z,0.30
2018-01-18T08:18:45.818Z,0.40
2018-01-18T08:21:13.363Z,0.30
2018-01-18T08:23:40.973Z,0.30
2018-01-18T08:26:08.590Z,0.30
2018-01-18T08:28:36.211Z,0.20
2018-01-18T08:31:03.771Z,0.30
2018-01-18T08:33:31.556Z,0.30
2018-01-18T08:35:59.185Z,0.30
2018-01-18T08:38:27.046Z,0.20
2018-01-18T08:40:54.676Z,0.30
2018-01-18T08:43:22.268Z,0.30
2018-01-18T08:45:50.565Z,0.20
2018-01-18T08:48:18.193Z,0.23
2018-01-18T08:50:45.752Z,0.20
2018-01-18T08:53:13.338Z,0.23
2018-01-18T08:55:40.940Z,0.30
2018-01-18T08:58:08.545Z,0.57
2018-01-18T09:00:36.109Z,0.20
2018-01-18T09:03:03.702Z,0.30
2018-01-18T09:05:31.705Z,0.20
2018-01-18T09:07:59.282Z,0.40
2018-01-18T09:10:26.851Z,0.30
2018-01-18T09:12:54.445Z,0.40
2018-01-18T09:15:21.993Z,0.20
2018-01-18T09:17:49.628Z,0.30
2018-01-18T09:20:17.424Z,0.20
2018-01-18T09:22:45.064Z,0.40
2018-01-18T09:25:12.632Z,0.20
2018-01-18T09:27:40.272Z,0.47
2018-01-18T09:30:07.909Z,0.40
2018-01-18T09:32:35.540Z,0.30
2018-01-18T09:35:03.162Z,0.30
2018-01-18T09:37:30.951Z,0.30
2018-01-18T09:39:58.593Z,0.30
2018-01-18T09:42:26.190Z,0.33
2018-01-18T09:44:53.788Z,0.30
2018-01-18T09:47:21.367Z,0.30
2018-01-18T09:49:48.962Z,0.30
2018-01-18T09:52:16.536Z,0.30
2018-01-18T09:54:44.121Z,0.23
2018-01-18T09:57:11.733Z,0.20
2018-01-18T09:59:39.727Z,0.30
2018-01-18T10:02:07.346Z,0.27
2018-01-18T10:04:34.974Z,0.20
2018-01-18T10:07:02.534Z,0.30
2018-01-18T10:09:30.158Z,0.30
2018-01-18T10:11:57.783Z,0.20
2018-01-18T10:14:25.381Z,0.30
2018-01-18T10:16:52.966Z,0.40
2018-01-18T10:19:20.566Z,0.30
2018-01-18T10:21:49.047Z,0.30
2018-01-18T10:24:16.702Z,0.30
2018-01-18T10:26:44.547Z,0.23
2018-01-18T10:29:12.260Z,0.30
2018-01-18T10:31:39.879Z,0.30
2018-01-18T10:34:07.520Z,0.30
2018-01-18T10:36:35.181Z,0.20
2018-01-18T10:39:02.832Z,0.30
2018-01-18T10:41:30.406Z,0.30
2018-01-18T10:43:57.971Z,0.30
2018-01-18T10:46:25.540Z,0.20
2018-01-18T10:48:53.158Z,0.30
2018-01-18T10:51:20.758Z,0.30
2018-01-18T10:53:48.318Z,0.30
2018-01-18T10:56:15.898Z,0.23
2018-01-18T10:58:43.841Z,0.30
2018-01-18T11:01:11.836Z,0.30
2018-01-18T11:03:39.422Z,0.20
2018-01-18T11:06:07.040Z,0.30
2018-01-18T11:08:34.633Z,0.33
2018-01-18T11:11:02.235Z,0.30
2018-01-18T11:13:29.852Z,0.47
2018-01-18T11:15:57.468Z,0.30
2018-01-18T11:18:25.096Z,5.50
2018-01-18T11:20:52.684Z,0.30
2018-01-18T11:23:20.251Z,0.30
2018-01-18T11:25:48.240Z,0.20
2018-01-18T11:28:15.845Z,0.30
2018-01-18T11:30:43.456Z,0.40
2018-01-18T11:33:11.031Z,0.40
2018-01-18T11:35:39.646Z,0.30
2018-01-18T11:38:07.289Z,0.20
2018-01-18T11:40:34.885Z,0.40
2018-01-18T11:43:02.440Z,0.30
2018-01-18T11:45:30.050Z,0.23
2018-01-18T11:47:57.678Z,1.33
2018-01-18T11:50:25.668Z,0.30
2018-01-18T11:52:53.251Z,0.33
2018-01-18T11:55:24.221Z,0.30
2018-01-18T11:57:51.779Z,0.20
2018-01-18T12:00:19.386Z,0.30
2018-01-18T12:02:46.950Z,0.27
2018-01-18T12:05:14.538Z,0.30
2018-01-18T12:07:42.123Z,0.30
2018-01-18T12:10:09.723Z,0.20
2018-01-18T12:12:37.343Z,0.27
2018-01-18T12:15:04.924Z,0.33
2018-01-18T12:17:32.515Z,0.23
2018-01-18T12:20:00.103Z,0.27
2018-01-18T12:22:27.716Z,0.30
2018-01-18T12:24:55.332Z,0.33
2018-01-18T12:27:22.933Z,0.20
2018-01-18T12:29:50.551Z,0.20
2018-01-18T12:32:18.191Z,0.20
2018-01-18T12:34:45.737Z,0.23
2018-01-18T12:37:13.365Z,0.20
2018-01-18T12:39:40.963Z,0.30
2018-01-18T12:42:08.594Z,0.30
2018-01-18T12:44:36.145Z,0.40
2018-01-18T12:47:03.762Z,0.30
2018-01-18T12:49:31.344Z,0.20
2018-01-18T12:51:58.958Z,0.20
2018-01-18T12:54:26.547Z,0.20
2018-01-18T12:56:54.133Z,0.27
2018-01-18T12:59:21.744Z,0.30
2018-01-18T13:01:49.356Z,0.30
2018-01-18T13:04:16.916Z,0.20
2018-01-18T13:06:44.517Z,0.30
2018-01-18T13:09:12.093Z,0.20
2018-01-18T13:11:39.750Z,0.20
2018-01-18T13:14:07.339Z,0.20
2018-01-18T13:16:36.047Z,1.77
2018-01-18T13:19:10.970Z,0.20
2018-01-18T13:21:38.579Z,0.20
2018-01-18T13:24:06.174Z,0.20
2018-01-18T13:26:33.738Z,0.20
2018-01-18T13:29:01.317Z,0.30
2018-01-18T13:31:28.875Z,0.80
2018-01-18T13:34:00.059Z,0.33
2018-01-18T13:36:27.664Z,2.00
2018-01-18T13:38:55.266Z,0.30
2018-01-18T13:41:22.825Z,0.40
2018-01-18T13:43:50.416Z,0.27
2018-01-18T13:46:18.006Z,0.60
2018-01-18T13:48:45.576Z,0.33
2018-01-18T13:51:18.343Z,0.37
2018-01-18T13:53:45.934Z,0.37
2018-01-18T13:56:13.551Z,0.33
2018-01-18T13:58:41.140Z,0.50
2018-01-18T14:01:08.820Z,0.40
2018-01-18T14:03:36.370Z,0.40
2018-01-18T14:06:03.930Z,0.40
2018-01-18T14:08:31.514Z,0.60
2018-01-18T14:11:05.047Z,0.73
2018-01-18T14:13:32.650Z,0.63
2018-01-18T14:16:00.202Z,1.00
2018-01-18T14:18:27.879Z,0.60
2018-01-18T14:20:55.448Z,0.60
2018-01-18T14:23:23.038Z,1.00
2018-01-18T14:25:50.603Z,0.50
2018-01-18T14:28:18.196Z,1.47
2018-01-18T14:30:45.815Z,1.13
2018-01-18T14:33:13.417Z,0.70
2018-01-18T14:35:41.049Z,0.50
2018-01-18T14:38:08.644Z,1.10
2018-01-18T14:40:36.252Z,0.50
2018-01-18T14:43:03.814Z,0.80
2018-01-18T14:45:31.411Z,0.60
2018-01-18T14:47:59.019Z,0.40
2018-01-18T14:50:26.624Z,0.60
2018-01-18T14:52:54.172Z,0.60
2018-01-18T14:55:21.845Z,0.50
2018-01-18T14:57:49.392Z,0.50
2018-01-18T15:00:16.985Z,0.60
2018-01-18T15:02:44.544Z,0.60
2018-01-18T15:05:12.164Z,1.23
2018-01-18T15:07:39.718Z,1.13
2018-01-18T15:10:07.320Z,0.73
2018-01-18T15:12:34.879Z,0.70
2018-01-18T15:15:02.912Z,0.70
2018-01-18T15:17:30.484Z,0.63
2018-01-18T15:19:58.097Z,0.43
2018-01-18T15:22:26.794Z,0.50
2018-01-18T15:24:54.378Z,0.97
2018-01-18T15:27:22.028Z,0.40
2018-01-18T15:29:49.612Z,0.50
2018-01-18T15:32:17.171Z,0.73
2018-01-18T15:34:44.745Z,0.40
2018-01-18T15:37:12.335Z,0.50
2018-01-18T15:39:39.982Z,1.30
2018-01-18T15:42:07.928Z,0.60
2018-01-18T15:44:35.566Z,2.93
2018-01-18T15:47:03.122Z,0.40
2018-01-18T15:49:30.736Z,0.50
2018-01-18T15:51:58.308Z,0.63
2018-01-18T15:54:25.923Z,1.00
2018-01-18T15:56:53.512Z,0.50
2018-01-18T15:59:21.092Z,1.83
2018-01-18T16:01:48.670Z,1.83
2018-01-18T16:04:16.275Z,2.40
2018-01-18T16:06:43.864Z,2.03
2018-01-18T16:09:11.484Z,0.70
2018-01-18T16:11:39.093Z,0.80
2018-01-18T16:14:06.706Z,2.33
2018-01-18T16:16:34.299Z,4.83
2018-01-18T16:19:01.896Z,4.87
2018-01-18T16:21:29.486Z,4.80
2018-01-18T16:23:57.629Z,6.23
2018-01-18T16:26:25.240Z,2.53
2018-01-18T16:28:52.841Z,4.20
2018-01-18T16:31:20.442Z,4.00
2018-01-18T16:33:48.031Z,3.00
2018-01-18T16:36:15.620Z,4.60
2018-01-18T16:38:43.200Z,7.67
2018-01-18T16:41:10.809Z,12.27
2018-01-18T16:43:38.376Z,7.50
2018-01-18T16:46:05.981Z,4.90
2018-01-18T16:48:33.600Z,3.90
2018-01-18T16:51:01.191Z,5.67
2018-01-18T16:53:28.815Z,7.33
2018-01-18T16:55:56.432Z,7.53
2018-01-18T16:58:24.814Z,10.73
2018-01-18T17:00:52.383Z,9.10
2018-01-18T17:03:20.001Z,6.90
2018-01-18T17:05:47.615Z,4.80
2018-01-18T17:08:15.246Z,4.53
2018-01-18T17:10:42.825Z,4.00
2018-01-18T17:13:10.416Z,4.57
2018-01-18T17:15:40.008Z,7.20
2018-01-18T17:18:07.643Z,5.23
2018-01-18T17:20:35.216Z,6.17
2018-01-18T17:23:02.817Z,5.33
2018-01-18T17:25:30.409Z,6.73
2018-01-18T17:27:58.033Z,5.33
2018-01-18T17:30:26.171Z,10.60
2018-01-18T17:32:53.749Z,5.73
2018-01-18T17:35:21.385Z,6.17
2018-01-18T17:37:48.976Z,7.53
2018-01-18T17:40:16.587Z,6.87
2018-01-18T17:42:44.196Z,5.70
2018-01-18T17:45:11.791Z,8.53
2018-01-18T17:47:39.375Z,4.23
2018-01-18T17:50:06.919Z,7.63
2018-01-18T17:52:34.552Z,5.50
2018-01-18T17:55:02.140Z,9.97
2018-01-18T17:57:29.727Z,8.97
2018-01-18T17:59:57.304Z,8.10
2018-01-18T18:02:24.907Z,8.57
2018-01-18T18:04:52.462Z,11.23
2018-01-18T18:07:20.084Z,13.53
2018-01-18T18:09:47.717Z,14.40
2018-01-18T18:12:15.307Z,7.17
2018-01-18T18:14:43.422Z,8.57
2018-01-18T18:17:11.048Z,13.63
2018-01-18T18:19:38.631Z,12.07
2018-01-18T18:22:06.263Z,14.37
2018-01-18T18:24:33.846Z,10.73
2018-01-18T18:27:01.396Z,5.63
2018-01-18T18:29:28.999Z,11.30
2018-01-18T18:31:56.566Z,7.50
2018-01-18T18:34:24.157Z,8.83
2018-01-18T18:36:51.748Z,5.33
2018-01-18T18:39:19.331Z,11.87
2018-01-18T18:41:46.947Z,3.50
2018-01-18T18:44:14.943Z,4.30
2018-01-18T18:46:42.530Z,6.73
2018-01-18T18:49:10.123Z,8.13
2018-01-18T18:51:37.735Z,7.40
2018-01-18T18:54:05.330Z,7.43
2018-01-18T18:56:32.944Z,7.83
2018-01-18T18:59:00.579Z,10.60
2018-01-18T19:01:28.192Z,9.00
2018-01-18T19:03:55.776Z,6.27
2018-01-18T19:06:23.314Z,6.63
2018-01-18T19:08:51.021Z,6.37
2018-01-18T19:11:18.601Z,9.27
2018-01-18T19:13:46.200Z,6.13
2018-01-18T19:16:13.772Z,5.27
2018-01-18T19:18:41.421Z,7.47
2018-01-18T19:21:08.981Z,4.17
2018-01-18T19:23:36.591Z,8.37
2018-01-18T19:26:04.215Z,7.50
2018-01-18T19:28:31.868Z,6.93
2018-01-18T19:30:59.806Z,6.07
2018-01-18T19:33:27.380Z,5.50
2018-01-18T19:35:55.030Z,5.83
2018-01-18T19:38:22.671Z,7.77
2018-01-18T19:40:51.224Z,8.20
2018-01-18T19:43:18.768Z,5.50
2018-01-18T19:45:46.436Z,6.13
2018-01-18T19:48:14.182Z,2.97
2018-01-18T19:50:42.206Z,4.83
2018-01-18T19:53:09.830Z,7.67
2018-01-18T19:55:37.444Z,7.97
2018-01-18T19:58:05.088Z,7.43
2018-01-18T20:00:32.730Z,11.03
2018-01-18T20:03:00.315Z,4.43
2018-01-18T20:05:27.928Z,7.17
2018-01-18T20:07:55.781Z,15.53
2018-01-18T20:10:23.418Z,5.27
2018-01-18T20:12:51.059Z,7.03
2018-01-18T20:15:18.681Z,3.50
2018-01-18T20:17:46.246Z,7.67
2018-01-18T20:20:13.823Z,4.30
2018-01-18T20:22:41.443Z,5.57
2018-01-18T20:25:09.090Z,5.70
2018-01-18T20:27:36.692Z,6.07
2018-01-18T20:30:04.336Z,6.77
2018-01-18T20:32:31.996Z,3.60
2018-01-18T20:34:59.656Z,3.07
2018-01-18T20:37:27.272Z,4.77
2018-01-18T20:39:54.986Z,11.43
2018-01-18T20:42:22.644Z,4.77
2018-01-18T20:44:50.243Z,8.73
2018-01-18T20:47:17.830Z,7.57
2018-01-18T20:49:45.499Z,6.97
2018-01-18T20:52:13.101Z,11.97
2018-01-18T20:54:40.650Z,4.63
2018-01-18T20:57:08.316Z,11.70
2018-01-18T20:59:35.874Z,11.73
2018-01-18T21:02:03.498Z,6.87
2018-01-18T21:04:31.102Z,5.50
2018-01-18T21:06:58.754Z,8.97
2018-01-18T21:09:26.402Z,8.50
2018-01-18T21:11:54.027Z,8.17
2018-01-18T21:14:22.039Z,7.80
2018-01-18T21:16:49.707Z,9.83
2018-01-18T21:19:17.272Z,7.47
2018-01-18T21:21:44.912Z,5.40
2018-01-18T21:24:12.518Z,7.33
2018-01-18T21:26:40.182Z,9.17
2018-01-18T21:29:07.766Z,4.43
2018-01-18T21:31:35.422Z,6.80
2018-01-18T21:34:03.086Z,5.97
2018-01-18T21:36:30.714Z,6.73
2018-01-18T21:38:58.291Z,8.07
2018-01-18T21:41:25.912Z,6.40
2018-01-18T21:43:53.534Z,8.53
2018-01-18T21:46:21.190Z,2.20
2018-01-18T21:48:48.777Z,7.40
2018-01-18T21:51:16.404Z,10.07
2018-01-18T21:53:43.947Z,4.77
2018-01-18T21:56:11.592Z,6.73
2018-01-18T21:58:39.176Z,7.20
2018-01-18T22:01:06.820Z,6.83
2018-01-18T22:03:34.492Z,6.53
2018-01-18T22:06:02.134Z,5.13
2018-01-18T22:08:29.709Z,7.27
2018-01-18T22:10:57.340Z,6.70
2018-01-18T22:13:24.961Z,3.77
2018-01-18T22:15:52.547Z,6.50
2018-01-18T22:18:20.142Z,11.17
2018-01-18T22:20:48.091Z,6.97
2018-01-18T22:23:15.697Z,5.60
2018-01-18T22:25:43.297Z,3.70
2018-01-18T22:28:10.925Z,8.80
2018-01-18T22:30:38.534Z,5.93
2018-01-18T22:33:06.107Z,7.40
2018-01-18T22:35:34.088Z,7.30
2018-01-18T22:38:01.686Z,9.47
2018-01-18T22:40:29.264Z,3.97
2018-01-18T22:42:56.859Z,5.27
2018-01-18T22:45:24.488Z,11.13
2018-01-18T22:47:52.076Z,5.63
2018-01-18T22:50:19.704Z,7.83
2018-01-18T22:52:47.307Z,11.40
2018-01-18T22:55:14.935Z,5.03
2018-01-18T22:57:42.568Z,5.77
2018-01-18T23:00:10.127Z,6.93
2018-01-18T23:02:37.738Z,8.70
2018-01-18T23:05:05.368Z,12.80
2018-01-18T23:07:32.962Z,7.37
2018-01-18T23:10:00.550Z,10.97
2018-01-18T23:12:28.142Z,5.97
2018-01-18T23:14:55.772Z,6.50
2018-01-18T23:17:23.346Z,9.03
2018-01-18T23:19:50.948Z,10.53
2018-01-18T23:22:18.526Z,4.73
2018-01-18T23:24:46.144Z,5.80
2018-01-18T23:27:13.725Z,8.30
2018-01-18T23:29:41.363Z,6.93
2018-01-18T23:32:08.938Z,6.90
2018-01-18T23:34:36.527Z,6.17
2018-01-18T23:37:04.106Z,7.40
2018-01-18T23:39:31.687Z,4.47
2018-01-18T23:41:59.244Z,6.57
2018-01-18T23:44:26.848Z,9.30
2018-01-18T23:46:54.413Z,8.43
2018-01-18T23:49:21.994Z,4.67
2018-01-18T23:51:49.566Z,6.97
2018-01-18T23:54:17.201Z,4.67
2018-01-18T23:56:44.752Z,8.07
2018-01-18T23:59:12.384Z,3.60
