createdAt,value
2022-11-10T00:02:47.384Z,7.02
2022-11-10T00:08:15.133Z,7.05
2022-11-10T00:14:01.353Z,7.02
2022-11-10T00:19:26.086Z,7.05
2022-11-10T00:24:52.200Z,7.06
2022-11-10T00:30:17.657Z,7.06
2022-11-10T00:35:42.578Z,6.97
2022-11-10T00:41:08.915Z,7.01
2022-11-10T00:46:34.167Z,6.98
2022-11-10T00:51:59.171Z,7.02
2022-11-10T00:57:25.823Z,6.98
2022-11-10T01:02:50.538Z,7.07
2022-11-10T01:08:15.046Z,7.09
2022-11-10T01:13:41.495Z,7.10
2022-11-10T01:19:06.528Z,7.06
2022-11-10T01:24:30.997Z,7.07
2022-11-10T01:29:58.108Z,7.08
2022-11-10T01:35:23.207Z,7.06
2022-11-10T01:40:48.108Z,7.05
2022-11-10T01:46:15.788Z,7.07
2022-11-10T01:51:46.796Z,7.09
2022-11-10T01:57:15.627Z,7.12
2022-11-10T02:02:46.897Z,7.14
2022-11-10T02:08:12.750Z,7.13
2022-11-10T02:13:38.035Z,7.15
2022-11-10T02:19:17.637Z,7.16
2022-11-10T02:24:43.862Z,7.18
2022-11-10T02:30:10.884Z,7.21
2022-11-10T02:35:35.318Z,7.23
2022-11-10T02:41:01.316Z,7.26
2022-11-10T02:46:26.357Z,7.27
2022-11-10T02:51:51.178Z,7.29
2022-11-10T02:57:17.285Z,7.32
2022-11-10T03:02:41.997Z,7.32
2022-11-10T03:08:07.616Z,7.33
2022-11-10T03:13:58.496Z,7.34
2022-11-10T03:19:19.308Z,7.34
2022-11-10T03:24:44.260Z,7.36
2022-11-10T03:30:12.289Z,7.37
2022-11-10T03:35:55.235Z,7.39
2022-11-10T03:41:20.858Z,7.38
2022-11-10T03:46:51.417Z,7.39
2022-11-10T03:52:17.144Z,7.40
2022-11-10T03:57:42.175Z,7.41
2022-11-10T04:03:08.285Z,7.42
2022-11-10T04:08:50.413Z,7.44
2022-11-10T04:14:33.293Z,7.45
2022-11-10T04:19:59.477Z,7.47
2022-11-10T04:25:24.348Z,7.48
2022-11-10T04:30:49.177Z,7.49
2022-11-10T04:36:17.790Z,7.48
2022-11-10T04:41:42.476Z,7.50
2022-11-10T04:47:11.631Z,7.52
2022-11-10T04:52:38.495Z,7.55
2022-11-10T04:58:03.163Z,7.58
2022-11-10T05:03:29.775Z,7.61
2022-11-10T05:08:56.890Z,7.60
2022-11-10T05:14:21.629Z,7.61
2022-11-10T05:19:47.698Z,7.61
2022-11-10T05:25:13.954Z,7.62
2022-11-10T05:30:40.118Z,7.64
2022-11-10T05:36:05.484Z,7.65
2022-11-10T05:41:31.868Z,7.67
2022-11-10T05:46:56.734Z,7.68
2022-11-10T05:52:21.733Z,7.71
2022-11-10T05:57:49.894Z,7.71
2022-11-10T06:03:18.238Z,7.71
2022-11-10T06:08:43.378Z,7.77
2022-11-10T06:14:09.825Z,7.75
2022-11-10T06:19:34.547Z,7.71
2022-11-10T06:25:00.239Z,7.75
2022-11-10T06:30:26.968Z,7.77
2022-11-10T06:35:52.039Z,7.79
2022-11-10T06:41:21.238Z,7.85
2022-11-10T06:46:50.560Z,7.85
2022-11-10T06:52:15.805Z,7.91
2022-11-10T06:57:41.104Z,7.97
2022-11-10T07:03:11.896Z,7.98
2022-11-10T07:08:36.728Z,7.95
2022-11-10T07:14:01.169Z,8.00
2022-11-10T07:19:27.067Z,8.06
2022-11-10T07:24:51.579Z,8.10
2022-11-10T07:30:16.922Z,8.16
2022-11-10T07:35:43.589Z,8.13
2022-11-10T07:41:08.264Z,8.19
2022-11-10T07:46:33.029Z,8.22
2022-11-10T07:51:58.913Z,8.27
2022-11-10T07:57:23.637Z,8.31
2022-11-10T08:02:48.762Z,8.36
2022-11-10T08:08:15.489Z,8.38
2022-11-10T08:13:40.891Z,8.41
2022-11-10T08:19:05.434Z,8.49
2022-11-10T08:24:31.890Z,8.55
2022-11-10T08:29:56.702Z,8.62
2022-11-10T08:35:21.611Z,8.67
2022-11-10T08:40:48.294Z,8.65
2022-11-10T08:46:12.592Z,8.72
2022-11-10T08:51:39.198Z,8.77
2022-11-10T08:57:05.702Z,8.82
2022-11-10T09:02:30.792Z,8.85
2022-11-10T09:07:56.064Z,8.81
2022-11-10T09:13:29.143Z,8.92
2022-11-10T09:18:54.900Z,8.97
2022-11-10T09:24:19.655Z,8.99
2022-11-10T09:29:45.785Z,9.06
2022-11-10T09:35:10.443Z,9.11
2022-11-10T09:40:51.076Z,9.16
2022-11-10T09:46:24.950Z,9.21
2022-11-10T09:51:50.990Z,9.28
2022-11-10T09:57:20.613Z,9.28
2022-11-10T10:02:52.270Z,9.33
2022-11-10T10:08:33.908Z,9.38
2022-11-10T10:14:20.301Z,9.48
2022-11-10T10:19:57.493Z,9.55
2022-11-10T10:25:27.408Z,9.62
2022-11-10T10:30:52.198Z,9.59
2022-11-10T10:36:21.978Z,9.65
2022-11-10T10:41:48.053Z,9.71
2022-11-10T10:47:12.653Z,9.71
2022-11-10T10:52:39.107Z,9.83
2022-11-10T10:58:06.671Z,9.84
2022-11-10T11:03:41.194Z,9.87
2022-11-10T11:09:18.023Z,9.96
2022-11-10T11:14:45.982Z,9.94
2022-11-10T11:20:16.196Z,9.99
2022-11-10T11:25:47.024Z,10.08
2022-11-10T11:31:21.779Z,10.13
2022-11-10T11:36:54.869Z,10.16
2022-11-10T11:42:34.524Z,10.23
2022-11-10T11:48:21.490Z,10.22
2022-11-10T11:54:26.846Z,10.21
2022-11-10T12:00:10.796Z,10.22
2022-11-10T12:05:51.137Z,10.27
2022-11-10T12:11:30.887Z,10.25
2022-11-10T12:17:07.344Z,10.24
2022-11-10T12:22:44.861Z,10.24
2022-11-10T12:28:17.873Z,10.29
2022-11-10T12:33:49.065Z,10.34
2022-11-10T12:39:21.816Z,10.38
2022-11-10T12:45:02.054Z,10.39
2022-11-10T12:50:42.669Z,10.36
2022-11-10T12:56:14.936Z,10.36
2022-11-10T13:01:45.594Z,10.32
2022-11-10T13:07:14.649Z,10.26
2022-11-10T13:12:59.270Z,10.24
2022-11-10T13:19:01.140Z,10.23
2022-11-10T13:24:28.815Z,10.21
2022-11-10T13:29:58.319Z,10.18
2022-11-10T13:36:02.861Z,10.22
2022-11-10T13:41:29.568Z,10.18
2022-11-10T13:47:41.517Z,10.16
2022-11-10T13:53:25.343Z,10.14
2022-11-10T13:58:52.845Z,10.10
2022-11-10T14:04:43.250Z,10.06
2022-11-10T14:10:16.876Z,10.01
2022-11-10T14:15:46.709Z,9.97
2022-11-10T14:21:23.901Z,9.91
2022-11-10T14:26:53.733Z,9.86
2022-11-10T14:32:23.318Z,9.80
2022-11-10T14:37:48.467Z,9.74
2022-11-10T14:43:29.298Z,9.66
2022-11-10T14:49:02.304Z,9.58
2022-11-10T14:54:29.802Z,9.56
2022-11-10T14:59:54.951Z,9.49
2022-11-10T15:05:21.584Z,9.43
2022-11-10T15:10:49.869Z,9.40
2022-11-10T15:16:26.913Z,9.33
2022-11-10T15:21:53.211Z,9.30
2022-11-10T15:27:27.233Z,9.26
2022-11-10T15:32:52.208Z,9.21
2022-11-10T15:38:33.023Z,9.12
2022-11-10T15:43:58.109Z,9.06
2022-11-10T15:49:26.704Z,8.98
2022-11-10T15:54:53.800Z,8.94
2022-11-10T16:00:19.408Z,8.79
2022-11-10T16:05:44.721Z,8.85
2022-11-10T16:11:18.338Z,8.78
2022-11-10T16:16:43.590Z,8.80
2022-11-10T16:22:08.383Z,8.81
2022-11-10T16:27:39.385Z,8.77
2022-11-10T16:33:04.919Z,8.77
2022-11-10T16:38:32.173Z,8.77
2022-11-10T16:43:58.611Z,8.71
2022-11-10T16:49:33.394Z,8.63
2022-11-10T16:54:58.416Z,8.56
2022-11-10T17:00:25.899Z,8.46
2022-11-10T17:05:51.362Z,8.41
2022-11-10T17:11:16.873Z,8.35
2022-11-10T17:16:46.101Z,8.33
2022-11-10T17:22:12.804Z,8.26
2022-11-10T17:27:38.739Z,8.20
2022-11-10T17:33:05.904Z,8.15
2022-11-10T17:38:34.999Z,8.06
2022-11-10T17:44:00.448Z,7.98
2022-11-10T17:49:27.411Z,7.96
2022-11-10T17:54:52.691Z,7.89
2022-11-10T18:00:20.926Z,7.87
2022-11-10T18:05:48.924Z,7.70
2022-11-10T18:11:17.052Z,7.74
2022-11-10T18:16:43.812Z,7.71
2022-11-10T18:22:10.703Z,7.71
2022-11-10T18:27:36.718Z,7.65
2022-11-10T18:33:04.518Z,7.66
2022-11-10T18:38:31.982Z,7.62
2022-11-10T18:43:57.881Z,7.61
2022-11-10T18:49:23.145Z,7.59
2022-11-10T18:54:50.353Z,7.55
2022-11-10T19:00:17.044Z,7.55
2022-11-10T19:05:43.646Z,7.55
2022-11-10T19:11:15.522Z,7.44
2022-11-10T19:16:41.708Z,7.35
2022-11-10T19:22:11.642Z,7.33
2022-11-10T19:27:40.124Z,7.28
2022-11-10T19:33:06.472Z,7.27
2022-11-10T19:39:21.928Z,7.16
2022-11-10T19:44:50.357Z,7.20
2022-11-10T19:58:35.427Z,7.00
2022-11-10T20:04:04.723Z,6.96
2022-11-10T20:09:36.146Z,6.84
2022-11-10T20:15:01.359Z,6.84
2022-11-10T20:20:30.292Z,6.74
2022-11-10T20:26:04.962Z,6.69
2022-11-10T20:31:31.470Z,6.67
2022-11-10T21:01:04.549Z,6.56
2022-11-10T21:06:30.769Z,6.51
2022-11-10T21:12:14.309Z,6.50
2022-11-10T21:17:44.256Z,6.41
2022-11-10T21:23:09.565Z,6.44
2022-11-10T21:28:36.109Z,6.37
2022-11-10T21:34:02.504Z,6.40
2022-11-10T21:39:27.164Z,6.31
2022-11-10T21:44:52.156Z,6.27
2022-11-10T21:50:19.178Z,6.29
2022-11-10T21:55:44.250Z,6.25
2022-11-10T22:01:13.546Z,6.27
2022-11-10T22:06:57.981Z,6.21
2022-11-10T22:12:48.510Z,6.16
2022-11-10T22:18:48.748Z,6.08
2022-11-10T22:24:28.195Z,6.13
2022-11-10T22:29:53.335Z,6.07
2022-11-10T22:35:31.963Z,6.06
2022-11-10T22:41:17.038Z,5.95
2022-11-10T22:46:46.116Z,5.98
2022-11-10T22:52:11.265Z,5.97
2022-11-10T22:57:38.010Z,5.91
2022-11-10T23:03:02.954Z,5.91
2022-11-10T23:08:28.308Z,5.88
2022-11-10T23:13:54.555Z,5.83
2022-11-10T23:19:19.546Z,5.76
2022-11-10T23:24:44.296Z,5.75
2022-11-10T23:30:13.348Z,5.78
2022-11-10T23:35:38.559Z,5.73
2022-11-10T23:41:05.117Z,5.74
2022-11-10T23:46:31.702Z,5.64
2022-11-10T23:51:56.229Z,5.69
2022-11-10T23:57:21.085Z,5.68
