createdAt,value
2022-11-19T00:08:13.468Z,2.9
2022-11-19T00:18:15.178Z,2.9
2022-11-19T00:38:19.669Z,2.8
2022-11-19T00:48:21.977Z,2.7
2022-11-19T00:58:23.860Z,2.6
2022-11-19T01:08:26.419Z,2.5
2022-11-19T01:18:29.015Z,2.5
2022-11-19T01:28:30.867Z,2.3
2022-11-19T01:38:33.033Z,2.3
2022-11-19T01:48:35.390Z,2.3
2022-11-19T01:58:37.861Z,2.2
2022-11-19T02:08:40.478Z,2.2
2022-11-19T02:18:42.497Z,2.1
2022-11-19T02:28:44.913Z,2
2022-11-19T02:38:46.715Z,2
2022-11-19T02:48:48.436Z,2
2022-11-19T02:58:50.540Z,1.9
2022-11-19T03:08:53.045Z,1.9
2022-11-19T03:28:57.390Z,1.8
2022-11-19T03:59:04.378Z,1.6
2022-11-19T04:09:06.474Z,1.6
2022-11-19T04:19:08.183Z,1.5
2022-11-19T04:49:14.542Z,1.3
2022-11-19T04:59:16.732Z,1.2
2022-11-19T05:19:21.336Z,1.3
2022-11-19T05:29:23.463Z,1.3
2022-11-19T05:39:25.918Z,1.3
2022-11-19T05:49:28.214Z,1.3
2022-11-19T05:59:30.226Z,1.3
2022-11-19T06:09:32.206Z,1.2
2022-11-19T06:19:34.673Z,1.1
2022-11-19T06:29:37.172Z,1.1
2022-11-19T06:39:39.347Z,1
2022-11-19T06:49:41.761Z,0.9
2022-11-19T06:59:43.479Z,0.9
2022-11-19T07:09:45.815Z,0.8
2022-11-19T07:19:47.675Z,0.7
2022-11-19T07:29:49.936Z,0.5
2022-11-19T07:39:52.385Z,0.4
2022-11-19T07:49:54.762Z,0.3
2022-11-19T07:59:56.501Z,0.1
2022-11-19T08:09:58.888Z,0
2022-11-19T08:20:00.705Z,0
2022-11-19T08:30:03.000Z,0
2022-11-19T08:40:05.341Z,0
2022-11-19T09:30:15.976Z,0.7
2022-11-19T09:40:17.724Z,1
2022-11-19T10:00:22.070Z,1.4
2022-11-19T10:10:23.786Z,1.4
2022-11-19T10:20:26.015Z,1.4
2022-11-19T10:30:28.218Z,1.2
2022-11-19T10:50:32.193Z,1.3
2022-11-19T11:00:34.877Z,1.4
2022-11-19T11:10:37.219Z,1.4
2022-11-19T11:20:38.997Z,1.4
2022-11-19T11:50:45.865Z,1.5
2022-11-19T12:00:48.265Z,1.7
2022-11-19T12:10:50.249Z,1.8
2022-11-19T12:20:52.871Z,1.9
2022-11-19T12:30:55.479Z,2.1
2022-11-19T12:40:57.261Z,2.1
2022-11-19T13:01:01.591Z,2.3
2022-11-19T13:21:05.856Z,2.4
2022-11-19T13:31:08.373Z,2.3
2022-11-19T13:41:10.167Z,2.4
2022-11-19T14:01:14.451Z,2.3
2022-11-19T14:11:16.639Z,2.3
2022-11-19T14:21:19.192Z,2.2
2022-11-19T14:21:43.110Z,2.2
2022-11-19T14:31:29.277Z,2.1
2022-11-19T14:51:33.625Z,1.9
2022-11-19T15:01:35.336Z,1.8
2022-11-19T15:11:37.285Z,1.6
2022-11-19T15:21:39.679Z,1.4
2022-11-19T15:31:41.668Z,1.2
2022-11-19T15:41:43.605Z,1
2022-11-19T15:51:46.028Z,0.9
2022-11-19T16:01:48.565Z,0.7
2022-11-19T16:11:50.813Z,0.5
2022-11-19T16:21:52.823Z,0.4
2022-11-19T16:31:55.047Z,0.3
2022-11-19T16:41:56.712Z,0.2
2022-11-19T16:51:58.636Z,0
2022-11-19T17:02:00.798Z,0
2022-11-19T17:12:02.467Z,-0.2
2022-11-19T17:22:04.244Z,-0.8
2022-11-19T17:42:08.759Z,-1.2
2022-11-19T17:52:13.713Z,-1.1
2022-11-19T18:02:13.485Z,-1.2
2022-11-19T18:12:15.238Z,-1.2
2022-11-19T18:22:17.790Z,-1.2
2022-11-19T18:32:19.542Z,-1.1
2022-11-19T18:52:23.479Z,-1.4
2022-11-19T19:02:25.994Z,-1.6
2022-11-19T19:12:27.776Z,-1.8
2022-11-19T19:22:29.638Z,-1.9
2022-11-19T19:32:31.529Z,-1.9
2022-11-19T19:42:37.182Z,-1.8
2022-11-19T19:52:35.742Z,-1.7
2022-11-19T20:12:39.371Z,-1.8
2022-11-19T20:32:44.167Z,-2
2022-11-19T20:42:46.184Z,-2
2022-11-19T20:52:48.836Z,-2
2022-11-19T21:02:50.509Z,-2
2022-11-19T21:12:52.718Z,-2.2
2022-11-19T21:22:54.377Z,-2.5
2022-11-19T21:32:56.562Z,-2.7
2022-11-19T21:42:58.384Z,-2.8
2022-11-19T21:53:01.012Z,-2.8
2022-11-19T22:03:03.367Z,-2.9
2022-11-19T22:13:05.985Z,-2.9
2022-11-19T22:23:07.827Z,-3
2022-11-19T22:33:09.504Z,-3
2022-11-19T22:43:11.236Z,-3.1
2022-11-19T22:53:13.837Z,-3.2
2022-11-19T23:03:15.950Z,-3.3
2022-11-19T23:23:20.148Z,-3.3
2022-11-19T23:33:22.560Z,-3.4
2022-11-19T23:43:24.989Z,-3.3
2022-11-19T23:53:26.949Z,-3.4
