createdAt,value
2014-07-09T00:00:50.184Z,16.96
2014-07-09T00:01:54.864Z,16.8
2014-07-09T00:02:59.871Z,16.81
2014-07-09T00:04:04.562Z,16.76
2014-07-09T00:05:09.238Z,16.94
2014-07-09T00:06:14.226Z,16.93
2014-07-09T00:07:18.949Z,16.82
2014-07-09T00:08:23.922Z,16.84
2014-07-09T00:09:28.611Z,16.86
2014-07-09T00:10:33.332Z,16.79
2014-07-09T00:11:38.320Z,16.71
2014-07-09T00:12:43.290Z,16.74
2014-07-09T00:13:47.981Z,16.61
2014-07-09T00:14:52.967Z,16.58
2014-07-09T00:15:57.642Z,16.7
2014-07-09T00:17:02.332Z,16.67
2014-07-09T00:18:07.005Z,16.69
2014-07-09T00:19:11.696Z,16.62
2014-07-09T00:20:16.370Z,16.84
2014-07-09T00:21:21.058Z,16.89
2014-07-09T00:22:25.748Z,16.92
2014-07-09T00:23:30.423Z,16.88
2014-07-09T00:24:35.112Z,16.84
2014-07-09T00:25:39.802Z,16.9
2014-07-09T00:26:44.788Z,16.62
2014-07-09T00:27:49.463Z,16.82
2014-07-09T00:28:54.151Z,16.68
2014-07-09T00:29:58.825Z,16.96
2014-07-09T00:31:03.516Z,16.88
2014-07-09T00:32:08.190Z,16.67
2014-07-09T00:33:12.878Z,16.81
2014-07-09T00:34:17.553Z,16.8
2014-07-09T00:35:22.243Z,16.8
2014-07-09T00:36:26.932Z,16.61
2014-07-09T00:37:31.903Z,16.62
2014-07-09T00:38:37.186Z,16.72
2014-07-09T00:39:41.876Z,16.69
2014-07-09T00:40:46.549Z,16.67
2014-07-09T00:41:51.239Z,16.6
2014-07-09T00:42:56.210Z,16.87
2014-07-09T00:44:00.899Z,16.9
2014-07-09T00:45:05.886Z,17.02
2014-07-09T00:46:10.575Z,16.92
2014-07-09T00:47:15.547Z,16.9
2014-07-09T00:48:20.235Z,16.86
2014-07-09T00:49:24.909Z,16.78
2014-07-09T00:50:29.600Z,16.88
2014-07-09T00:51:34.289Z,16.99
2014-07-09T00:52:39.260Z,16.83
2014-07-09T00:53:43.965Z,16.89
2014-07-09T00:54:48.655Z,16.78
2014-07-09T00:55:53.625Z,16.76
2014-07-09T00:56:58.612Z,16.75
2014-07-09T00:58:03.286Z,16.74
2014-07-09T00:59:07.976Z,16.78
2014-07-09T01:00:12.961Z,16.85
2014-07-09T01:01:17.948Z,17
2014-07-09T01:02:22.623Z,16.74
2014-07-09T01:03:27.312Z,16.76
2014-07-09T01:04:31.986Z,16.88
2014-07-09T01:05:36.972Z,16.9
2014-07-09T01:06:41.646Z,16.84
2014-07-09T01:07:46.351Z,16.91
2014-07-09T01:08:51.338Z,16.92
2014-07-09T01:09:56.324Z,16.86
2014-07-09T01:11:00.999Z,16.78
2014-07-09T01:12:05.688Z,16.84
2014-07-09T01:13:10.361Z,16.76
2014-07-09T01:14:15.052Z,16.78
2014-07-09T01:15:19.740Z,16.81
2014-07-09T01:16:24.430Z,16.78
2014-07-09T01:17:29.105Z,16.73
2014-07-09T01:18:33.793Z,16.81
2014-07-09T01:19:38.467Z,16.86
2014-07-09T01:20:43.158Z,16.66
2014-07-09T01:21:47.832Z,16.82
2014-07-09T01:22:51.834Z,16.81
2014-07-09T01:23:56.523Z,16.96
2014-07-09T01:25:01.197Z,16.73
2014-07-09T01:26:06.183Z,16.82
2014-07-09T01:27:10.857Z,16.71
2014-07-09T01:28:15.547Z,16.76
2014-07-09T01:29:20.236Z,16.84
2014-07-09T01:30:25.208Z,16.86
2014-07-09T01:31:29.896Z,16.84
2014-07-09T01:32:34.586Z,16.92
2014-07-09T01:33:39.261Z,16.77
2014-07-09T01:34:43.949Z,16.68
2014-07-09T01:35:48.921Z,16.62
2014-07-09T01:36:53.611Z,16.5
2014-07-09T01:37:58.284Z,16.81
2014-07-09T01:39:02.974Z,16.71
2014-07-09T01:40:07.663Z,16.68
2014-07-09T01:41:12.634Z,16.74
2014-07-09T01:42:17.621Z,16.64
2014-07-09T01:43:22.294Z,16.8
2014-07-09T01:44:27.282Z,16.58
2014-07-09T01:45:31.970Z,16.62
2014-07-09T01:46:36.644Z,16.5
2014-07-09T01:47:41.335Z,16.7
2014-07-09T01:48:46.009Z,16.67
2014-07-09T01:49:50.698Z,16.62
2014-07-09T01:50:55.372Z,16.54
2014-07-09T01:52:00.358Z,16.79
2014-07-09T01:53:05.047Z,16.86
2014-07-09T01:54:09.722Z,16.79
2014-07-09T01:55:14.411Z,16.84
2014-07-09T01:56:19.679Z,16.72
2014-07-09T01:57:24.385Z,16.46
2014-07-09T01:58:28.386Z,16.64
2014-07-09T01:59:33.061Z,16.63
2014-07-09T02:00:38.046Z,16.62
2014-07-09T02:01:42.737Z,16.58
2014-07-09T02:02:47.410Z,16.66
2014-07-09T02:03:52.100Z,16.43
2014-07-09T02:04:57.086Z,16.56
2014-07-09T02:06:02.056Z,16.5
2014-07-09T02:07:06.747Z,16.58
2014-07-09T02:08:11.452Z,16.5
2014-07-09T02:09:16.141Z,16.47
2014-07-09T02:10:20.815Z,16.55
2014-07-09T02:11:25.506Z,16.51
2014-07-09T02:12:30.179Z,16.46
2014-07-09T02:13:34.869Z,16.57
2014-07-09T02:14:39.543Z,16.56
2014-07-09T02:15:44.231Z,16.54
2014-07-09T02:16:48.905Z,16.41
2014-07-09T02:17:53.893Z,16.56
2014-07-09T02:18:58.581Z,16.36
2014-07-09T02:20:03.256Z,16.44
2014-07-09T02:21:07.946Z,16.6
2014-07-09T02:22:12.619Z,16.6
2014-07-09T02:23:17.309Z,16.62
2014-07-09T02:24:21.998Z,16.38
2014-07-09T02:25:26.672Z,16.24
2014-07-09T02:26:31.659Z,16.45
2014-07-09T02:27:36.348Z,16.45
2014-07-09T02:28:41.023Z,16.57
2014-07-09T02:29:45.713Z,16.44
2014-07-09T02:30:50.385Z,16.56
2014-07-09T02:31:55.373Z,16.33
2014-07-09T02:33:00.047Z,16.48
2014-07-09T02:34:04.735Z,16.27
2014-07-09T02:35:09.426Z,16.46
2014-07-09T02:36:14.100Z,16.52
2014-07-09T02:37:18.789Z,16.34
2014-07-09T02:38:23.463Z,16.26
2014-07-09T02:39:28.152Z,16.2
2014-07-09T02:40:32.826Z,16.37
2014-07-09T02:41:37.516Z,16.26
2014-07-09T02:42:42.502Z,16.46
2014-07-09T02:43:47.177Z,16.5
2014-07-09T02:44:51.866Z,16.3
2014-07-09T02:45:56.539Z,16.46
2014-07-09T02:47:01.230Z,16.42
2014-07-09T02:48:05.904Z,16.34
2014-07-09T02:49:10.592Z,16.28
2014-07-09T02:50:15.266Z,16.3
2014-07-09T02:51:19.957Z,16.47
2014-07-09T02:52:24.646Z,16.5
2014-07-09T02:53:29.320Z,16.53
2014-07-09T02:54:34.010Z,16.48
2014-07-09T02:55:38.683Z,16.48
2014-07-09T02:56:43.670Z,16.56
2014-07-09T02:57:48.359Z,16.56
2014-07-09T02:58:53.331Z,16.58
2014-07-09T02:59:58.020Z,16.18
2014-07-09T03:01:03.007Z,16.16
2014-07-09T03:02:07.993Z,16.26
2014-07-09T03:03:12.682Z,16.29
2014-07-09T03:04:17.357Z,16.3
2014-07-09T03:05:22.045Z,16.48
2014-07-09T03:06:27.033Z,16.5
2014-07-09T03:07:31.706Z,16.43
2014-07-09T03:08:36.396Z,16.43
2014-07-09T03:09:41.070Z,16.45
2014-07-09T03:10:45.759Z,16.3
2014-07-09T03:11:50.731Z,16.2
2014-07-09T03:12:55.716Z,16.4
2014-07-09T03:14:00.703Z,16.34
2014-07-09T03:15:05.377Z,16.4
2014-07-09T03:16:10.066Z,16.37
2014-07-09T03:17:14.741Z,16.36
2014-07-09T03:18:19.726Z,16.3
2014-07-09T03:19:24.713Z,15.92
2014-07-09T03:20:29.685Z,15.97
2014-07-09T03:21:34.374Z,16.1
2014-07-09T03:22:39.064Z,16
2014-07-09T03:23:44.034Z,16.09
2014-07-09T03:24:48.708Z,15.99
2014-07-09T03:25:53.398Z,16.15
2014-07-09T03:26:58.385Z,16.04
2014-07-09T03:28:03.059Z,16.07
2014-07-09T03:29:07.747Z,16.1
2014-07-09T03:30:12.437Z,16.13
2014-07-09T03:31:17.112Z,16.04
2014-07-09T03:32:21.801Z,16.12
2014-07-09T03:33:26.772Z,16.12
2014-07-09T03:34:31.757Z,16.22
2014-07-09T03:35:36.447Z,16.16
2014-07-09T03:36:41.137Z,16.26
2014-07-09T03:37:45.811Z,16.17
2014-07-09T03:38:50.501Z,16.26
2014-07-09T03:39:55.190Z,16.12
2014-07-09T03:40:59.864Z,16.2
2014-07-09T03:42:04.554Z,16.13
2014-07-09T03:43:09.228Z,16.2
2014-07-09T03:44:13.918Z,16.26
2014-07-09T03:45:18.592Z,16.2
2014-07-09T03:46:23.280Z,16.33
2014-07-09T03:47:28.251Z,16.2
2014-07-09T03:48:33.239Z,16.02
2014-07-09T03:49:37.911Z,16
2014-07-09T03:50:42.899Z,16.1
2014-07-09T03:51:47.573Z,16.13
2014-07-09T03:52:52.559Z,16.02
2014-07-09T03:53:57.545Z,16.17
2014-07-09T03:55:02.219Z,16.04
2014-07-09T03:56:06.909Z,16.08
2014-07-09T03:57:11.583Z,16.02
2014-07-09T03:58:16.570Z,16.1
2014-07-09T03:59:21.555Z,16.06
2014-07-09T04:00:26.246Z,16.26
2014-07-09T04:01:31.232Z,16.19
2014-07-09T04:02:35.905Z,16.31
2014-07-09T04:03:40.893Z,16.36
2014-07-09T04:04:45.582Z,16.25
2014-07-09T04:05:50.256Z,16.32
2014-07-09T04:06:54.945Z,16.4
2014-07-09T04:07:59.932Z,16.33
2014-07-09T04:09:04.918Z,16.39
2014-07-09T04:10:09.593Z,16.33
2014-07-09T04:11:14.282Z,16.35
2014-07-09T04:12:18.955Z,16.38
2014-07-09T04:13:23.646Z,16.38
2014-07-09T04:14:28.631Z,16.38
2014-07-09T04:15:33.305Z,16.45
2014-07-09T04:16:37.996Z,16.32
2014-07-09T04:17:42.965Z,16.4
2014-07-09T04:18:47.656Z,16.34
2014-07-09T04:19:52.345Z,16.14
2014-07-09T04:20:57.331Z,16.3
2014-07-09T04:22:02.303Z,16.18
2014-07-09T04:23:07.289Z,16.14
2014-07-09T04:24:11.978Z,16.18
2014-07-09T04:25:16.652Z,16.05
2014-07-09T04:26:21.357Z,16.16
2014-07-09T04:27:26.328Z,16.07
2014-07-09T04:28:31.018Z,16.08
2014-07-09T04:29:35.707Z,16.07
2014-07-09T04:30:40.382Z,16.17
2014-07-09T04:31:45.071Z,16.14
2014-07-09T04:32:50.057Z,16.17
2014-07-09T04:33:54.747Z,16.33
2014-07-09T04:34:59.436Z,16.07
2014-07-09T04:36:04.111Z,16.12
2014-07-09T04:37:08.800Z,16.22
2014-07-09T04:38:13.490Z,16.15
2014-07-09T04:39:18.195Z,16.16
2014-07-09T04:40:23.166Z,16.19
2014-07-09T04:41:27.855Z,16.22
2014-07-09T04:42:32.546Z,16.08
2014-07-09T04:43:37.531Z,16.12
2014-07-09T04:44:41.533Z,16.22
2014-07-09T04:45:46.208Z,16.34
2014-07-09T04:46:51.193Z,16.48
2014-07-09T04:47:55.867Z,16.25
2014-07-09T04:49:00.855Z,16.17
2014-07-09T04:50:05.544Z,16.37
2014-07-09T04:51:10.530Z,16.02
2014-07-09T04:52:15.204Z,16.04
2014-07-09T04:53:19.925Z,16.12
2014-07-09T04:54:24.615Z,16.16
2014-07-09T04:55:29.288Z,16.16
2014-07-09T04:56:33.978Z,16.19
2014-07-09T04:57:38.667Z,16.25
2014-07-09T04:58:43.341Z,16.07
2014-07-09T04:59:48.328Z,16.1
2014-07-09T05:00:53.315Z,15.86
2014-07-09T05:01:58.005Z,15.99
2014-07-09T05:03:02.693Z,16.19
2014-07-09T05:04:07.368Z,16.12
2014-07-09T05:05:12.057Z,15.96
2014-07-09T05:06:16.747Z,16.1
2014-07-09T05:07:21.421Z,16.11
2014-07-09T05:08:26.407Z,15.96
2014-07-09T05:09:31.394Z,16.07
2014-07-09T05:10:36.067Z,16.11
2014-07-09T05:11:41.054Z,16.14
2014-07-09T05:12:45.743Z,16.06
2014-07-09T05:13:50.433Z,16.06
2014-07-09T05:14:55.107Z,16.18
2014-07-09T05:15:59.796Z,16.12
2014-07-09T05:17:04.487Z,16.05
2014-07-09T05:18:09.456Z,16.16
2014-07-09T05:19:14.444Z,16.19
2014-07-09T05:20:19.429Z,16.22
2014-07-09T05:21:24.104Z,16.14
2014-07-09T05:22:28.794Z,16.21
2014-07-09T05:23:32.796Z,16.08
2014-07-09T05:24:37.469Z,16.13
2014-07-09T05:25:42.159Z,16.03
2014-07-09T05:26:47.145Z,16.17
2014-07-09T05:27:51.835Z,16.23
2014-07-09T05:28:56.509Z,16.04
2014-07-09T05:30:01.198Z,16.09
2014-07-09T05:31:06.186Z,16.16
2014-07-09T05:32:11.155Z,16.14
2014-07-09T05:33:16.143Z,16.14
2014-07-09T05:34:20.831Z,16.13
2014-07-09T05:35:25.522Z,15.98
2014-07-09T05:36:30.196Z,16.07
2014-07-09T05:37:34.885Z,16.06
2014-07-09T05:38:39.590Z,15.99
2014-07-09T05:39:44.265Z,15.85
2014-07-09T05:40:49.250Z,15.99
2014-07-09T05:41:53.941Z,15.97
2014-07-09T05:42:58.629Z,16
2014-07-09T05:44:03.320Z,16.02
2014-07-09T05:45:08.008Z,15.98
2014-07-09T05:46:12.698Z,16.03
2014-07-09T05:47:17.685Z,16.1
2014-07-09T05:48:22.358Z,16.09
2014-07-09T05:49:27.049Z,16.12
2014-07-09T05:50:31.738Z,15.93
2014-07-09T05:51:36.412Z,16.06
2014-07-09T05:52:41.102Z,16.25
2014-07-09T05:53:46.088Z,16.02
2014-07-09T05:54:50.762Z,15.9
2014-07-09T05:55:55.748Z,15.93
2014-07-09T05:57:00.438Z,15.98
2014-07-09T05:58:05.112Z,15.99
2014-07-09T05:59:09.410Z,15.99
2014-07-09T06:00:14.398Z,16.13
2014-07-09T06:01:19.086Z,16.08
2014-07-09T06:02:24.074Z,16.04
2014-07-09T06:03:28.748Z,16.18
2014-07-09T06:04:33.734Z,15.91
2014-07-09T06:05:38.719Z,16.02
2014-07-09T06:06:43.409Z,15.97
2014-07-09T06:07:48.084Z,16.16
2014-07-09T06:08:52.773Z,16.23
2014-07-09T06:09:57.463Z,16.1
2014-07-09T06:11:02.449Z,16.11
2014-07-09T06:12:07.139Z,16.1
2014-07-09T06:13:12.142Z,16.08
2014-07-09T06:14:16.814Z,16.01
2014-07-09T06:15:21.505Z,16.15
2014-07-09T06:16:26.490Z,16.23
2014-07-09T06:17:31.164Z,16.15
2014-07-09T06:18:35.855Z,16.05
2014-07-09T06:19:40.841Z,16.07
2014-07-09T06:20:45.827Z,16.19
2014-07-09T06:21:50.797Z,16.39
2014-07-09T06:22:55.488Z,16.37
2014-07-09T06:23:59.505Z,16.41
2014-07-09T06:25:04.492Z,16.41
2014-07-09T06:26:09.166Z,16.41
2014-07-09T06:27:14.153Z,16.21
2014-07-09T06:28:18.841Z,16.4
2014-07-09T06:29:23.515Z,16.18
2014-07-09T06:30:28.206Z,15.92
2014-07-09T06:31:32.880Z,16.05
2014-07-09T06:32:37.866Z,16.04
2014-07-09T06:33:42.540Z,16.15
2014-07-09T06:34:47.229Z,16.22
2014-07-09T06:35:51.903Z,16.12
2014-07-09T06:36:56.593Z,16.04
2014-07-09T06:38:01.579Z,16.2
2014-07-09T06:39:06.566Z,16.27
2014-07-09T06:40:11.552Z,16.26
2014-07-09T06:41:16.226Z,16.2
2014-07-09T06:42:20.915Z,16.37
2014-07-09T06:43:25.589Z,16.55
2014-07-09T06:44:30.279Z,16.78
2014-07-09T06:45:35.266Z,16.41
2014-07-09T06:46:39.940Z,16.08
2014-07-09T06:47:43.942Z,16.19
2014-07-09T06:48:48.630Z,16.21
2014-07-09T06:49:52.618Z,16.21
2014-07-09T06:50:57.306Z,16.06
2014-07-09T06:52:02.294Z,16.25
2014-07-09T06:53:07.264Z,16.24
2014-07-09T06:54:11.954Z,16.35
2014-07-09T06:55:16.940Z,16.32
2014-07-09T06:56:21.630Z,16.2
2014-07-09T06:57:26.304Z,16.08
2014-07-09T06:58:31.010Z,16.22
2014-07-09T06:59:35.698Z,16.16
2014-07-09T07:00:40.389Z,16.06
2014-07-09T07:01:45.077Z,16.12
2014-07-09T07:02:50.065Z,16.12
2014-07-09T07:03:55.035Z,16.11
2014-07-09T07:04:59.725Z,16.02
2014-07-09T07:06:04.414Z,16.05
2014-07-09T07:07:09.088Z,15.9
2014-07-09T07:08:14.075Z,16.02
2014-07-09T07:09:18.764Z,16.09
2014-07-09T07:10:23.439Z,16.03
2014-07-09T07:11:28.143Z,16.07
2014-07-09T07:12:32.880Z,16.09
2014-07-09T07:13:37.553Z,16
2014-07-09T07:14:42.244Z,16.1
2014-07-09T07:15:46.918Z,16.16
2014-07-09T07:16:51.606Z,16.17
2014-07-09T07:17:56.594Z,16.01
2014-07-09T07:19:01.268Z,16.01
2014-07-09T07:20:05.973Z,16.06
2014-07-09T07:21:10.662Z,16.04
2014-07-09T07:22:15.633Z,15.8
2014-07-09T07:23:20.322Z,15.86
2014-07-09T07:24:24.996Z,15.85
2014-07-09T07:25:29.701Z,15.81
2014-07-09T07:26:34.375Z,15.82
2014-07-09T07:27:39.065Z,16.02
2014-07-09T07:28:43.754Z,15.98
2014-07-09T07:29:48.428Z,15.92
2014-07-09T07:30:53.103Z,15.78
2014-07-09T07:31:58.088Z,15.88
2014-07-09T07:33:02.779Z,15.84
2014-07-09T07:34:07.750Z,15.72
2014-07-09T07:35:12.439Z,15.8
2014-07-09T07:36:17.128Z,15.96
2014-07-09T07:37:21.803Z,15.83
2014-07-09T07:38:26.789Z,15.94
2014-07-09T07:39:31.463Z,16
2014-07-09T07:40:36.137Z,16.05
2014-07-09T07:41:40.826Z,16
2014-07-09T07:42:45.501Z,15.72
2014-07-09T07:43:50.486Z,15.9
2014-07-09T07:44:55.177Z,15.9
2014-07-09T07:45:59.866Z,16
2014-07-09T07:47:04.836Z,15.98
2014-07-09T07:48:09.558Z,16.03
2014-07-09T07:49:14.232Z,16.08
2014-07-09T07:50:18.920Z,16
2014-07-09T07:51:23.891Z,16.06
2014-07-09T07:52:28.581Z,16
2014-07-09T07:53:33.551Z,16.09
2014-07-09T07:54:38.225Z,16
2014-07-09T07:55:42.917Z,16.02
2014-07-09T07:56:47.605Z,15.9
2014-07-09T07:57:52.593Z,15.8
2014-07-09T07:58:57.265Z,15.98
2014-07-09T08:00:01.956Z,15.97
2014-07-09T08:01:06.941Z,15.95
2014-07-09T08:02:11.912Z,16.18
2014-07-09T08:03:16.898Z,16.04
2014-07-09T08:04:21.869Z,16.15
2014-07-09T08:05:26.560Z,16.15
2014-07-09T08:06:31.530Z,15.99
2014-07-09T08:07:35.532Z,16.07
2014-07-09T08:08:40.316Z,16.03
2014-07-09T08:09:45.005Z,16.3
2014-07-09T08:10:49.680Z,16.26
2014-07-09T08:11:54.369Z,16.29
2014-07-09T08:12:59.042Z,16.23
2014-07-09T08:14:03.733Z,16.25
2014-07-09T08:15:08.406Z,16.12
2014-07-09T08:16:12.409Z,16.28
2014-07-09T08:17:17.082Z,16.29
2014-07-09T08:18:21.771Z,16.27
2014-07-09T08:19:26.742Z,16.2
2014-07-09T08:20:31.431Z,16.24
2014-07-09T08:21:36.402Z,16.06
2014-07-09T08:22:41.092Z,16.14
2014-07-09T08:23:45.765Z,16.28
2014-07-09T08:24:50.472Z,16.32
2014-07-09T08:25:55.146Z,16.28
2014-07-09T08:26:59.836Z,16.22
2014-07-09T08:28:04.525Z,16.19
2014-07-09T08:29:09.199Z,16.32
2014-07-09T08:30:13.888Z,16.38
2014-07-09T08:31:18.874Z,16.49
2014-07-09T08:32:23.548Z,16.23
2014-07-09T08:33:28.239Z,16.39
2014-07-09T08:34:32.913Z,16.34
2014-07-09T08:35:37.633Z,16.44
2014-07-09T08:36:42.604Z,16.4
2014-07-09T08:37:47.590Z,16.38
2014-07-09T08:38:52.264Z,16.19
2014-07-09T08:39:56.954Z,16.24
2014-07-09T08:41:01.940Z,16.25
2014-07-09T08:42:07.208Z,16.37
2014-07-09T08:43:11.897Z,16.38
2014-07-09T08:44:15.899Z,16.37
2014-07-09T08:45:20.886Z,16.37
2014-07-09T08:46:25.575Z,16.46
2014-07-09T08:47:30.547Z,16.3
2014-07-09T08:48:35.235Z,16.36
2014-07-09T08:49:39.926Z,16.38
2014-07-09T08:50:44.600Z,16.46
2014-07-09T08:51:49.289Z,16.47
2014-07-09T08:52:53.979Z,16.31
2014-07-09T08:53:58.661Z,16.48
2014-07-09T08:55:03.392Z,16.44
2014-07-09T08:56:08.125Z,16.39
2014-07-09T08:57:13.154Z,16.39
2014-07-09T08:58:17.871Z,16.54
2014-07-09T08:59:22.587Z,16.34
2014-07-09T09:00:27.590Z,16.42
2014-07-09T09:01:32.294Z,16.44
2014-07-09T09:02:37.297Z,16.46
2014-07-09T09:03:41.986Z,16.18
2014-07-09T09:04:46.979Z,16.4
2014-07-09T09:05:51.673Z,16.36
2014-07-09T09:06:56.368Z,16.37
2014-07-09T09:08:01.048Z,16.29
2014-07-09T09:09:05.741Z,16.38
2014-07-09T09:10:10.731Z,16.52
2014-07-09T09:11:15.719Z,16.46
2014-07-09T09:12:20.411Z,16.46
2014-07-09T09:13:25.086Z,16.58
2014-07-09T09:14:30.074Z,16.46
2014-07-09T09:15:35.060Z,16.44
2014-07-09T09:16:40.048Z,16.42
2014-07-09T09:17:45.018Z,16.42
2014-07-09T09:18:49.709Z,16.33
2014-07-09T09:19:54.398Z,16.38
2014-07-09T09:20:59.089Z,16.36
2014-07-09T09:22:04.060Z,16.44
2014-07-09T09:23:09.047Z,16.35
2014-07-09T09:24:13.736Z,16.29
2014-07-09T09:25:18.410Z,16.33
2014-07-09T09:26:23.397Z,16.46
2014-07-09T09:27:28.086Z,16.56
2014-07-09T09:28:33.074Z,16.57
2014-07-09T09:29:37.762Z,16.46
2014-07-09T09:30:42.437Z,16.68
2014-07-09T09:31:47.126Z,16.52
2014-07-09T09:32:51.816Z,16.34
2014-07-09T09:33:56.802Z,16.56
2014-07-09T09:35:01.476Z,16.6
2014-07-09T09:36:06.166Z,16.49
2014-07-09T09:37:11.153Z,16.32
2014-07-09T09:38:15.827Z,16.3
2014-07-09T09:39:20.515Z,16.37
2014-07-09T09:40:25.205Z,16.49
2014-07-09T09:41:29.880Z,16.53
2014-07-09T09:42:34.569Z,16.46
2014-07-09T09:43:39.242Z,16.42
2014-07-09T09:44:44.230Z,16.46
2014-07-09T09:45:48.903Z,16.48
2014-07-09T09:46:53.593Z,16.68
2014-07-09T09:47:58.282Z,16.59
2014-07-09T09:49:03.252Z,16.46
2014-07-09T09:50:07.943Z,16.48
2014-07-09T09:51:12.617Z,16.54
2014-07-09T09:52:17.307Z,16.46
2014-07-09T09:53:21.981Z,16.53
2014-07-09T09:54:26.966Z,16.58
2014-07-09T09:55:31.640Z,16.62
2014-07-09T09:56:36.330Z,16.41
2014-07-09T09:57:41.035Z,16.47
2014-07-09T09:58:46.007Z,16.53
2014-07-09T09:59:50.993Z,16.4
2014-07-09T10:00:55.667Z,16.54
2014-07-09T10:02:00.355Z,16.57
2014-07-09T10:03:05.046Z,16.73
2014-07-09T10:04:09.720Z,16.65
2014-07-09T10:05:14.409Z,16.62
2014-07-09T10:06:19.100Z,16.66
2014-07-09T10:07:23.773Z,16.66
2014-07-09T10:08:28.760Z,16.59
2014-07-09T10:09:33.448Z,16.73
2014-07-09T10:10:38.419Z,16.79
2014-07-09T10:11:43.406Z,16.72
2014-07-09T10:12:48.392Z,16.78
2014-07-09T10:13:53.364Z,16.84
2014-07-09T10:14:58.052Z,16.74
2014-07-09T10:16:02.743Z,16.74
2014-07-09T10:17:07.713Z,16.8
2014-07-09T10:18:12.403Z,16.58
2014-07-09T10:19:17.405Z,16.48
2014-07-09T10:20:22.376Z,16.67
2014-07-09T10:21:27.081Z,16.72
2014-07-09T10:22:32.052Z,16.77
2014-07-09T10:23:37.039Z,16.8
2014-07-09T10:24:41.713Z,16.79
2014-07-09T10:25:46.698Z,16.76
2014-07-09T10:26:51.389Z,16.71
2014-07-09T10:27:56.063Z,16.73
2014-07-09T10:29:00.752Z,16.51
2014-07-09T10:30:05.442Z,16.46
2014-07-09T10:31:10.115Z,16.44
2014-07-09T10:32:14.805Z,16.58
2014-07-09T10:33:19.494Z,16.44
2014-07-09T10:34:24.184Z,16.53
2014-07-09T10:35:29.155Z,16.5
2014-07-09T10:36:33.844Z,16.58
2014-07-09T10:37:38.831Z,16.76
2014-07-09T10:38:43.801Z,16.71
2014-07-09T10:39:48.492Z,16.85
2014-07-09T10:40:53.166Z,16.62
2014-07-09T10:41:57.854Z,16.79
2014-07-09T10:43:02.528Z,16.81
2014-07-09T10:44:07.219Z,16.82
2014-07-09T10:45:12.188Z,16.69
2014-07-09T10:46:16.879Z,16.6
2014-07-09T10:47:21.553Z,16.73
2014-07-09T10:48:26.538Z,16.68
2014-07-09T10:49:31.213Z,16.89
2014-07-09T10:50:35.902Z,16.9
2014-07-09T10:51:40.576Z,16.98
2014-07-09T10:52:45.266Z,16.86
2014-07-09T10:53:50.237Z,16.82
2014-07-09T10:54:54.942Z,16.77
2014-07-09T10:55:59.616Z,16.89
2014-07-09T10:57:04.306Z,16.99
2014-07-09T10:58:09.292Z,16.92
2014-07-09T10:59:13.965Z,16.94
2014-07-09T11:00:18.953Z,17.06
2014-07-09T11:01:23.922Z,16.98
2014-07-09T11:02:28.910Z,17.01
2014-07-09T11:03:33.599Z,16.92
2014-07-09T11:04:38.273Z,16.94
2014-07-09T11:05:42.963Z,17.06
2014-07-09T11:06:47.637Z,17.05
2014-07-09T11:07:52.327Z,17.04
2014-07-09T11:08:56.328Z,17.05
2014-07-09T11:10:01.003Z,17.05
2014-07-09T11:11:05.988Z,17.13
2014-07-09T11:12:10.272Z,16.81
2014-07-09T11:13:14.962Z,16.92
2014-07-09T11:14:19.652Z,16.96
2014-07-09T11:15:24.621Z,16.97
2014-07-09T11:16:29.609Z,16.88
2014-07-09T11:17:34.298Z,16.89
2014-07-09T11:18:39.269Z,16.8
2014-07-09T11:19:43.958Z,16.94
2014-07-09T11:20:48.648Z,17.06
2014-07-09T11:21:53.322Z,16.92
2014-07-09T11:22:58.308Z,17.05
2014-07-09T11:24:02.999Z,16.9
2014-07-09T11:25:07.672Z,16.75
2014-07-09T11:26:12.361Z,16.55
2014-07-09T11:27:17.036Z,16.76
2014-07-09T11:28:21.724Z,16.65
2014-07-09T11:29:26.415Z,16.69
2014-07-09T11:30:31.089Z,16.84
2014-07-09T11:31:35.777Z,16.62
2014-07-09T11:32:40.467Z,16.76
2014-07-09T11:33:45.439Z,16.94
2014-07-09T11:34:50.128Z,16.95
2014-07-09T11:35:54.818Z,17.09
2014-07-09T11:36:59.804Z,16.94
2014-07-09T11:38:04.478Z,17.02
2014-07-09T11:39:09.481Z,17.19
2014-07-09T11:40:14.451Z,17.05
2014-07-09T11:41:19.141Z,17
2014-07-09T11:42:24.112Z,17.18
2014-07-09T11:43:29.097Z,17.16
2014-07-09T11:44:33.788Z,17.19
2014-07-09T11:45:38.774Z,17.26
2014-07-09T11:46:43.448Z,17.2
2014-07-09T11:47:48.434Z,17.01
2014-07-09T11:48:53.124Z,17.18
2014-07-09T11:49:58.126Z,17.19
2014-07-09T11:51:02.800Z,17.21
2014-07-09T11:52:07.505Z,17.28
2014-07-09T11:53:12.179Z,17.29
2014-07-09T11:54:16.868Z,17.17
2014-07-09T11:55:21.558Z,17.18
2014-07-09T11:56:26.545Z,17.08
2014-07-09T11:57:31.516Z,16.98
2014-07-09T11:58:36.501Z,17.04
2014-07-09T11:59:41.192Z,17.02
2014-07-09T12:00:45.881Z,16.98
2014-07-09T12:01:50.571Z,17.13
2014-07-09T12:02:55.245Z,17.26
2014-07-09T12:04:00.231Z,17.22
2014-07-09T12:05:05.217Z,17.27
2014-07-09T12:06:10.189Z,17.16
2014-07-09T12:07:14.878Z,16.98
2014-07-09T12:08:19.865Z,16.9
2014-07-09T12:09:24.554Z,17.1
2014-07-09T12:10:29.227Z,17.12
2014-07-09T12:11:34.215Z,17.13
2014-07-09T12:12:38.903Z,17.04
2014-07-09T12:13:43.594Z,17.1
2014-07-09T12:14:48.564Z,17.12
2014-07-09T12:15:53.270Z,17.18
2014-07-09T12:16:58.256Z,17.21
2014-07-09T12:18:02.945Z,17.04
2014-07-09T12:19:07.635Z,17.1
2014-07-09T12:20:12.324Z,17.26
2014-07-09T12:21:16.998Z,17.06
2014-07-09T12:22:21.688Z,16.94
2014-07-09T12:23:26.674Z,17.1
2014-07-09T12:24:31.661Z,17.1
2014-07-09T12:25:36.351Z,17.1
2014-07-09T12:26:41.322Z,17.12
2014-07-09T12:27:46.010Z,17.18
2014-07-09T12:28:50.701Z,17.1
2014-07-09T12:29:55.389Z,17.07
2014-07-09T12:31:00.080Z,17.01
2014-07-09T12:32:05.066Z,16.95
2014-07-09T12:33:10.053Z,17.21
2014-07-09T12:34:14.743Z,17.23
2014-07-09T12:35:19.416Z,17.14
2014-07-09T12:36:24.105Z,17.18
2014-07-09T12:37:29.092Z,17.14
2014-07-09T12:38:33.781Z,17.11
2014-07-09T12:39:38.472Z,17.22
2014-07-09T12:40:43.160Z,17.16
2014-07-09T12:41:48.148Z,17.25
2014-07-09T12:42:53.133Z,16.87
2014-07-09T12:43:57.808Z,17.02
2014-07-09T12:45:02.794Z,16.98
2014-07-09T12:46:07.781Z,16.81
2014-07-09T12:47:12.767Z,16.89
2014-07-09T12:48:17.441Z,17
2014-07-09T12:49:22.130Z,17.05
2014-07-09T12:50:27.117Z,16.86
2014-07-09T12:51:32.103Z,17.14
2014-07-09T12:52:36.778Z,17.1
2014-07-09T12:53:41.467Z,17.08
2014-07-09T12:54:46.156Z,17
2014-07-09T12:55:50.831Z,17.32
2014-07-09T12:56:55.816Z,17.27
2014-07-09T12:58:00.507Z,17.15
2014-07-09T12:59:05.195Z,17.25
2014-07-09T13:00:09.869Z,17.38
2014-07-09T13:01:14.857Z,17.32
2014-07-09T13:02:19.546Z,17.09
2014-07-09T13:03:24.220Z,17.11
2014-07-09T13:04:28.909Z,17.24
2014-07-09T13:05:33.600Z,17.32
2014-07-09T13:06:38.585Z,17.2
2014-07-09T13:07:43.557Z,17.41
2014-07-09T13:08:48.542Z,17.55
2014-07-09T13:09:53.232Z,17.57
2014-07-09T13:10:57.907Z,17.55
2014-07-09T13:12:02.892Z,17.34
2014-07-09T13:13:07.880Z,17.46
2014-07-09T13:14:12.569Z,17.58
2014-07-09T13:15:17.555Z,17.46
2014-07-09T13:16:22.542Z,17.46
2014-07-09T13:17:27.231Z,17.32
2014-07-09T13:18:31.905Z,17.43
2014-07-09T13:19:36.892Z,17.26
2014-07-09T13:20:41.895Z,17.27
2014-07-09T13:21:46.567Z,17.38
2014-07-09T13:22:51.258Z,17.31
2014-07-09T13:23:55.946Z,17.36
2014-07-09T13:25:00.934Z,17.25
2014-07-09T13:26:05.608Z,17.33
2014-07-09T13:27:10.296Z,17.35
2014-07-09T13:28:15.284Z,17.25
2014-07-09T13:29:20.286Z,17.24
2014-07-09T13:30:24.991Z,16.71
2014-07-09T13:31:29.977Z,17.11
2014-07-09T13:32:35.260Z,17.03
2014-07-09T13:33:39.950Z,16.78
2014-07-09T13:34:44.639Z,16.74
2014-07-09T13:35:49.313Z,16.84
2014-07-09T13:36:54.300Z,16.95
2014-07-09T13:37:58.990Z,16.98
2014-07-09T13:39:03.679Z,17.09
2014-07-09T13:40:08.666Z,17.08
2014-07-09T13:41:13.354Z,16.92
2014-07-09T13:42:18.342Z,17.11
2014-07-09T13:43:23.327Z,16.86
2014-07-09T13:44:28.315Z,17.1
2014-07-09T13:45:32.988Z,17.12
2014-07-09T13:46:36.990Z,17.06
2014-07-09T13:47:41.680Z,17.09
2014-07-09T13:48:46.666Z,17.01
2014-07-09T13:49:51.356Z,16.94
2014-07-09T13:50:56.030Z,17.02
2014-07-09T13:52:00.719Z,16.96
2014-07-09T13:53:05.721Z,17.04
2014-07-09T13:54:10.412Z,17.3
2014-07-09T13:55:15.086Z,17.16
2014-07-09T13:56:20.072Z,16.91
2014-07-09T13:57:24.746Z,17.21
2014-07-09T13:58:29.435Z,17.14