createdAt,value
2018-10-02T00:01:03.264Z,66.20
2018-10-02T00:06:03.419Z,66.20
2018-10-02T00:08:33.785Z,66.10
2018-10-02T00:11:09.055Z,66.10
2018-10-02T00:16:13.292Z,66.10
2018-10-02T00:26:10.636Z,66.20
2018-10-02T00:28:40.207Z,66.20
2018-10-02T00:43:36.625Z,66.20
2018-10-02T00:48:35.446Z,66.40
2018-10-02T00:56:03.360Z,66.20
2018-10-02T01:08:25.989Z,66.30
2018-10-02T01:10:55.564Z,66.40
2018-10-02T01:20:52.602Z,66.40
2018-10-02T01:38:17.812Z,66.40
2018-10-02T01:43:16.491Z,66.50
2018-10-02T01:45:46.057Z,66.50
2018-10-02T01:50:44.748Z,66.50
2018-10-02T01:55:43.416Z,66.50
2018-10-02T01:58:12.976Z,66.50
2018-10-02T02:00:42.558Z,66.40
2018-10-02T02:05:41.245Z,66.50
2018-10-02T02:10:40.492Z,66.40
2018-10-02T02:13:10.056Z,66.50
2018-10-02T02:15:39.645Z,66.50
2018-10-02T02:20:38.315Z,66.50
2018-10-02T02:28:06.140Z,66.60
2018-10-02T02:33:04.843Z,66.60
2018-10-02T02:35:34.498Z,66.60
2018-10-02T02:38:05.021Z,66.60
2018-10-02T02:40:34.640Z,66.50
2018-10-02T02:43:04.905Z,66.50
2018-10-02T02:58:10.760Z,66.60
2018-10-02T03:00:40.346Z,66.60
2018-10-02T03:08:08.576Z,66.60
2018-10-02T03:13:07.265Z,66.60
2018-10-02T03:15:36.836Z,66.40
2018-10-02T03:20:35.558Z,66.50
2018-10-02T03:23:05.675Z,66.60
2018-10-02T03:25:35.872Z,66.60
2018-10-02T03:28:05.799Z,66.60
2018-10-02T03:30:36.008Z,66.70
2018-10-02T03:33:06.223Z,66.70
2018-10-02T03:35:35.972Z,66.60
2018-10-02T03:43:05.284Z,66.70
2018-10-02T03:45:34.837Z,66.80
2018-10-02T03:53:03.670Z,66.70
2018-10-02T03:55:33.236Z,66.80
2018-10-02T04:00:31.934Z,66.80
2018-10-02T04:03:01.497Z,66.80
2018-10-02T04:08:00.184Z,66.90
2018-10-02T04:10:29.720Z,66.80
2018-10-02T04:15:28.608Z,67.20
2018-10-02T04:25:26.670Z,66.60
2018-10-02T04:32:55.447Z,66.10
2018-10-02T04:35:25.004Z,66.00
2018-10-02T04:45:21.906Z,65.30
2018-10-02T04:50:24.085Z,65.10
2018-10-02T04:52:54.613Z,65.00
2018-10-02T04:55:25.142Z,64.70
2018-10-02T04:57:54.681Z,64.40
2018-10-02T05:00:24.251Z,64.10
2018-10-02T05:05:23.470Z,63.60
2018-10-02T05:15:21.354Z,63.10
2018-10-02T05:20:20.042Z,62.60
2018-10-02T05:22:49.595Z,62.40
2018-10-02T05:27:48.518Z,62.00
2018-10-02T05:35:19.026Z,61.40
2018-10-02T05:37:48.444Z,61.40
2018-10-02T05:42:47.401Z,61.00
2018-10-02T05:45:17.226Z,60.70
2018-10-02T05:50:15.943Z,60.40
2018-10-02T05:52:45.543Z,60.30
2018-10-02T06:00:13.686Z,59.80
2018-10-02T06:05:12.421Z,59.70
2018-10-02T06:07:41.992Z,59.60
2018-10-02T06:17:40.491Z,59.20
2018-10-02T06:20:10.609Z,59.20
2018-10-02T06:22:40.794Z,59.20
2018-10-02T06:25:11.043Z,59.10
2018-10-02T06:27:40.968Z,59.00
2018-10-02T06:32:40.991Z,59.00
2018-10-02T06:37:41.027Z,59.20
2018-10-02T06:40:11.159Z,59.20
2018-10-02T06:42:41.393Z,59.20
2018-10-02T06:45:11.676Z,59.20
2018-10-02T06:47:41.469Z,59.20
2018-10-02T06:50:11.722Z,59.20
2018-10-02T06:57:41.524Z,59.20
2018-10-02T07:00:11.110Z,59.30
2018-10-02T07:02:40.765Z,59.30
2018-10-02T07:10:09.192Z,59.40
2018-10-02T07:12:38.797Z,59.40
2018-10-02T07:15:08.741Z,59.30
2018-10-02T07:25:05.808Z,59.00
2018-10-02T07:32:34.376Z,55.70
2018-10-02T07:35:03.919Z,56.90
2018-10-02T07:40:02.616Z,57.40
2018-10-02T07:42:32.307Z,57.00
2018-10-02T07:47:30.946Z,56.80
2018-10-02T07:50:00.686Z,56.80
2018-10-02T07:57:29.035Z,56.40
2018-10-02T07:59:58.614Z,56.40
2018-10-02T08:04:57.710Z,56.60
2018-10-02T08:14:55.364Z,56.70
2018-10-02T08:19:54.060Z,56.80
2018-10-02T08:22:23.953Z,57.00
2018-10-02T08:27:22.669Z,57.20
2018-10-02T08:32:22.931Z,57.40
2018-10-02T08:34:52.449Z,57.60
2018-10-02T08:44:49.650Z,57.90
2018-10-02T08:47:19.537Z,58.00
2018-10-02T08:54:48.514Z,58.10
2018-10-02T08:57:18.080Z,58.30
2018-10-02T08:59:47.674Z,58.40
2018-10-02T09:04:46.345Z,58.40
2018-10-02T09:07:15.930Z,58.50
2018-10-02T09:14:44.912Z,58.70
2018-10-02T09:22:09.051Z,58.90
2018-10-02T09:27:08.028Z,58.90
2018-10-02T09:29:43.059Z,58.90
2018-10-02T09:37:27.391Z,59.10
2018-10-02T09:40:02.317Z,59.10
2018-10-02T09:45:07.031Z,59.20
2018-10-02T09:47:36.609Z,59.20
2018-10-02T09:50:06.483Z,59.20
2018-10-02T09:55:05.193Z,59.20
2018-10-02T09:57:34.955Z,59.20
2018-10-02T10:02:36.173Z,59.20
2018-10-02T10:10:03.963Z,59.30
2018-10-02T10:22:31.110Z,59.50
2018-10-02T10:27:30.277Z,59.60
2018-10-02T10:34:59.198Z,59.60
2018-10-02T10:39:58.149Z,59.60
2018-10-02T10:47:26.552Z,59.70
2018-10-02T10:49:56.410Z,59.80
2018-10-02T10:57:58.642Z,59.90
2018-10-02T11:05:26.508Z,60.00
2018-10-02T11:10:25.233Z,60.20
2018-10-02T11:25:26.062Z,60.40
2018-10-02T11:35:28.380Z,60.60
2018-10-02T11:45:25.394Z,60.80
2018-10-02T11:47:54.971Z,60.80
2018-10-02T11:55:23.030Z,60.80
2018-10-02T12:00:21.684Z,61.00
2018-10-02T12:05:20.911Z,60.80
2018-10-02T12:20:19.825Z,59.80
2018-10-02T12:22:49.455Z,59.50
2018-10-02T12:25:18.958Z,59.10
2018-10-02T12:30:17.978Z,59.60
2018-10-02T12:37:46.022Z,60.20
2018-10-02T12:45:13.866Z,60.00
2018-10-02T12:50:12.568Z,59.30
2018-10-02T12:55:11.261Z,58.50
2018-10-02T12:57:40.841Z,58.60
2018-10-02T13:05:09.113Z,58.90
2018-10-02T13:10:07.877Z,58.60
2018-10-02T13:12:37.554Z,58.50
2018-10-02T13:17:36.248Z,58.30
2018-10-02T13:25:04.447Z,57.90
2018-10-02T13:30:03.190Z,57.40
2018-10-02T13:37:31.158Z,56.00
2018-10-02T13:47:28.342Z,54.90
2018-10-02T13:49:57.892Z,54.70
2018-10-02T13:52:27.470Z,54.50
2018-10-02T13:54:57.433Z,54.30
2018-10-02T13:59:56.128Z,54.00
2018-10-02T14:07:24.017Z,53.90
2018-10-02T14:09:54.409Z,54.00
2018-10-02T14:14:54.109Z,53.40
2018-10-02T14:17:24.370Z,53.40
2018-10-02T14:19:54.537Z,53.70
2018-10-02T14:29:53.902Z,54.20
2018-10-02T14:32:23.486Z,54.40
2018-10-02T14:42:20.641Z,54.80
2018-10-02T14:44:50.204Z,54.80
2018-10-02T14:49:49.515Z,55.00
2018-10-02T14:52:19.121Z,55.10
2018-10-02T14:54:48.681Z,55.20
2018-10-02T15:02:17.078Z,55.40
2018-10-02T15:07:15.889Z,55.50
2018-10-02T15:09:45.448Z,55.60
2018-10-02T15:14:44.179Z,55.70
2018-10-02T15:19:42.912Z,55.90
2018-10-02T15:22:12.490Z,56.00
2018-10-02T15:24:42.053Z,56.10
2018-10-02T15:34:39.257Z,56.30
2018-10-02T15:44:37.695Z,56.50
2018-10-02T15:49:36.357Z,56.60
2018-10-02T15:54:35.349Z,56.70
2018-10-02T15:57:04.945Z,56.80
2018-10-02T15:59:34.527Z,56.80
2018-10-02T16:02:04.098Z,56.80
2018-10-02T16:12:01.163Z,57.10
2018-10-02T16:31:57.078Z,57.40
2018-10-02T16:34:26.700Z,57.40
2018-10-02T16:39:25.342Z,57.50
2018-10-02T16:46:53.170Z,57.60
2018-10-02T16:51:51.863Z,57.50
2018-10-02T16:54:21.491Z,57.50
2018-10-02T16:56:51.153Z,57.50
2018-10-02T17:04:19.561Z,57.50
2018-10-02T17:14:16.501Z,57.40
2018-10-02T17:16:46.100Z,57.40
2018-10-02T17:29:13.637Z,57.60
2018-10-02T17:31:43.244Z,57.70
2018-10-02T17:36:42.049Z,57.70
2018-10-02T17:39:12.115Z,57.80
2018-10-02T17:46:39.930Z,57.80
2018-10-02T17:51:38.723Z,57.90
2018-10-02T17:54:08.287Z,57.90
2018-10-02T18:06:35.237Z,58.00
2018-10-02T18:11:35.476Z,58.00
2018-10-02T18:24:02.078Z,58.10
2018-10-02T18:26:32.236Z,58.10
2018-10-02T18:29:02.822Z,58.20
2018-10-02T18:31:32.389Z,58.20
2018-10-02T18:36:31.160Z,58.30
2018-10-02T18:39:00.714Z,58.30
2018-10-02T18:41:30.463Z,58.30
2018-10-02T18:44:00.353Z,58.30
2018-10-02T18:48:59.513Z,58.30
2018-10-02T19:11:34.035Z,58.30
2018-10-02T19:14:03.607Z,58.30
2018-10-02T19:21:33.065Z,58.40
2018-10-02T19:26:31.961Z,58.40
2018-10-02T19:29:01.552Z,58.40
2018-10-02T19:31:36.646Z,58.40
2018-10-02T19:34:06.239Z,58.40
2018-10-02T19:41:38.173Z,58.40
2018-10-02T19:46:39.935Z,58.50
2018-10-02T19:51:44.189Z,58.50
2018-10-02T19:56:42.955Z,58.60
2018-10-02T20:01:41.756Z,58.60
2018-10-02T20:09:10.090Z,58.70
2018-10-02T20:11:39.658Z,58.80
2018-10-02T20:16:39.206Z,58.80
2018-10-02T20:19:08.816Z,58.80
2018-10-02T20:21:38.397Z,58.80
2018-10-02T20:24:07.994Z,58.90
2018-10-02T20:29:07.046Z,58.90
2018-10-02T20:31:39.630Z,59.00
2018-10-02T20:34:09.196Z,58.90
2018-10-02T20:36:39.148Z,58.90
2018-10-02T20:39:09.468Z,58.90
2018-10-02T20:46:37.531Z,58.90
2018-10-02T20:49:07.160Z,58.90
2018-10-02T20:56:35.467Z,59.00
2018-10-02T20:59:05.054Z,59.00
2018-10-02T21:01:34.619Z,59.00
2018-10-02T21:09:03.501Z,59.10
2018-10-02T21:14:03.382Z,59.10
2018-10-02T21:16:33.477Z,59.20
2018-10-02T21:19:03.698Z,59.10
2018-10-02T21:21:33.660Z,59.10
2018-10-02T21:24:03.841Z,59.10
2018-10-02T21:29:04.441Z,59.20
2018-10-02T21:34:03.672Z,59.30
2018-10-02T21:36:34.018Z,59.30
2018-10-02T21:41:34.710Z,59.30
2018-10-02T21:46:34.130Z,59.30
2018-10-02T21:49:04.215Z,59.30
2018-10-02T21:51:34.427Z,59.40
2018-10-02T21:54:04.327Z,59.30
2018-10-02T22:01:33.426Z,59.40
2018-10-02T22:11:30.357Z,59.40
2018-10-02T22:23:57.542Z,59.60
2018-10-02T22:26:27.062Z,59.60
2018-10-02T22:33:55.414Z,59.60
2018-10-02T22:36:24.988Z,59.60
2018-10-02T22:41:23.686Z,59.60
2018-10-02T22:43:53.244Z,59.40
2018-10-02T22:46:22.811Z,59.50
2018-10-02T22:48:52.408Z,59.40
2018-10-02T22:51:21.981Z,59.40
2018-10-02T22:53:51.559Z,59.30
2018-10-02T22:56:21.121Z,59.20
2018-10-02T23:01:20.693Z,59.10
2018-10-02T23:06:19.721Z,59.00
2018-10-02T23:08:49.321Z,59.00
2018-10-02T23:11:18.889Z,58.90
2018-10-02T23:21:16.223Z,58.90
2018-10-02T23:23:45.821Z,58.90
2018-10-02T23:31:14.414Z,58.80
2018-10-02T23:38:42.205Z,59.00
2018-10-02T23:43:41.526Z,58.90
2018-10-02T23:46:11.103Z,59.00
2018-10-02T23:51:10.012Z,59.00
2018-10-02T23:56:09.237Z,59.00
