createdAt,value
2018-11-23T00:00:06.088Z,47.46
2018-11-23T00:02:32.055Z,48.17
2018-11-23T00:04:58.007Z,48.11
2018-11-23T00:07:23.966Z,47.82
2018-11-23T00:09:50.009Z,47.53
2018-11-23T00:12:16.064Z,48.07
2018-11-23T00:14:42.038Z,47.93
2018-11-23T00:17:08.016Z,47.73
2018-11-23T00:19:33.973Z,48.11
2018-11-23T00:21:59.939Z,47.79
2018-11-23T00:24:25.888Z,47.72
2018-11-23T00:26:51.841Z,48.38
2018-11-23T00:29:17.787Z,47.32
2018-11-23T00:31:43.736Z,48.06
2018-11-23T00:34:09.689Z,48.16
2018-11-23T00:36:35.680Z,48.55
2018-11-23T00:39:01.637Z,48.20
2018-11-23T00:41:27.604Z,48.06
2018-11-23T00:43:53.544Z,47.55
2018-11-23T00:46:19.528Z,47.26
2018-11-23T00:48:45.476Z,47.34
2018-11-23T00:51:11.585Z,48.24
2018-11-23T00:53:37.558Z,48.33
2018-11-23T00:56:03.518Z,48.16
2018-11-23T00:58:29.556Z,47.82
2018-11-23T01:00:55.505Z,47.18
2018-11-23T01:03:21.473Z,48.22
2018-11-23T01:05:47.436Z,48.35
2018-11-23T01:08:13.388Z,47.55
2018-11-23T01:10:39.376Z,47.32
2018-11-23T01:13:05.344Z,47.67
2018-11-23T01:15:31.305Z,48.32
2018-11-23T01:17:57.264Z,47.21
2018-11-23T01:20:23.215Z,47.91
2018-11-23T01:22:49.166Z,47.96
2018-11-23T01:25:15.118Z,47.60
2018-11-23T01:27:41.089Z,47.60
2018-11-23T01:30:07.041Z,47.80
2018-11-23T01:32:32.993Z,47.64
2018-11-23T01:34:58.934Z,47.41
2018-11-23T01:37:24.886Z,47.23
2018-11-23T01:39:50.940Z,47.97
2018-11-23T01:42:16.892Z,48.15
2018-11-23T01:44:43.001Z,47.52
2018-11-23T01:47:08.948Z,47.27
2018-11-23T01:49:34.893Z,47.81
2018-11-23T01:52:00.856Z,47.90
2018-11-23T01:54:26.808Z,47.56
2018-11-23T01:56:52.844Z,47.18
2018-11-23T01:59:18.824Z,47.39
2018-11-23T02:01:44.764Z,47.42
2018-11-23T02:04:10.757Z,48.10
2018-11-23T02:06:36.740Z,47.68
2018-11-23T02:09:02.689Z,48.01
2018-11-23T02:11:28.707Z,47.11
2018-11-23T02:13:54.660Z,47.74
2018-11-23T02:16:20.684Z,47.87
2018-11-23T02:18:46.661Z,47.58
2018-11-23T02:21:12.693Z,47.88
2018-11-23T02:23:38.670Z,47.48
2018-11-23T02:26:04.617Z,47.85
2018-11-23T02:28:30.584Z,47.65
2018-11-23T02:30:56.527Z,47.66
2018-11-23T02:33:22.552Z,47.40
2018-11-23T02:35:48.520Z,47.42
2018-11-23T02:38:14.491Z,47.17
2018-11-23T02:40:40.460Z,46.76
2018-11-23T02:43:06.423Z,46.85
2018-11-23T02:45:32.404Z,47.64
2018-11-23T02:47:58.424Z,46.56
2018-11-23T02:50:24.380Z,47.36
2018-11-23T02:52:50.328Z,47.24
2018-11-23T02:55:16.281Z,46.98
2018-11-23T02:57:42.242Z,47.91
2018-11-23T03:00:08.197Z,47.51
2018-11-23T03:02:34.151Z,47.82
2018-11-23T03:05:00.102Z,47.49
2018-11-23T03:07:26.067Z,47.65
2018-11-23T03:09:52.021Z,47.23
2018-11-23T03:12:17.987Z,47.15
2018-11-23T03:14:43.952Z,47.57
2018-11-23T03:17:09.965Z,48.00
2018-11-23T03:19:35.917Z,47.79
2018-11-23T03:22:01.881Z,47.77
2018-11-23T03:24:27.821Z,47.41
2018-11-23T03:26:53.865Z,47.21
2018-11-23T03:29:19.815Z,47.88
2018-11-23T03:31:45.825Z,47.44
2018-11-23T03:34:11.815Z,47.70
2018-11-23T03:36:37.828Z,47.53
2018-11-23T03:39:03.794Z,47.84
2018-11-23T03:41:29.787Z,48.52
2018-11-23T03:43:55.813Z,48.55
2018-11-23T03:46:21.802Z,48.04
2018-11-23T03:48:47.820Z,48.47
2018-11-23T03:51:14.031Z,48.08
2018-11-23T03:53:39.980Z,48.22
2018-11-23T03:56:05.931Z,48.01
2018-11-23T03:58:31.893Z,48.44
2018-11-23T04:00:57.842Z,47.80
2018-11-23T04:03:23.808Z,48.06
2018-11-23T04:05:49.824Z,48.10
2018-11-23T04:08:15.796Z,48.52
2018-11-23T04:10:41.813Z,47.57
2018-11-23T04:13:07.763Z,48.47
2018-11-23T04:15:33.734Z,47.87
2018-11-23T04:17:59.785Z,47.66
2018-11-23T04:20:25.789Z,47.65
2018-11-23T04:22:51.741Z,47.65
2018-11-23T04:25:17.692Z,48.01
2018-11-23T04:27:43.660Z,48.10
2018-11-23T04:30:09.622Z,48.31
2018-11-23T04:32:35.631Z,48.43
2018-11-23T04:35:01.593Z,48.52
2018-11-23T04:37:27.548Z,48.52
2018-11-23T04:39:53.509Z,48.33
2018-11-23T04:42:19.475Z,48.12
2018-11-23T04:44:45.416Z,48.33
2018-11-23T04:47:11.393Z,48.55
2018-11-23T04:49:37.357Z,47.48
2018-11-23T04:54:34.757Z,47.48
2018-11-23T04:57:00.738Z,48.09
2018-11-23T04:59:26.704Z,47.81
2018-11-23T05:01:52.659Z,47.66
2018-11-23T05:04:18.652Z,47.83
2018-11-23T05:06:44.600Z,47.99
2018-11-23T05:09:10.584Z,49.00
2018-11-23T05:11:36.530Z,48.60
2018-11-23T05:14:02.485Z,48.03
2018-11-23T05:16:28.449Z,48.55
2018-11-23T05:18:54.480Z,47.87
2018-11-23T05:21:20.444Z,48.62
2018-11-23T05:23:46.396Z,48.07
2018-11-23T05:26:12.454Z,48.37
2018-11-23T05:28:38.430Z,48.27
2018-11-23T05:31:04.369Z,47.62
2018-11-23T05:33:30.326Z,47.63
2018-11-23T05:35:56.299Z,48.19
2018-11-23T05:38:22.252Z,48.11
2018-11-23T05:40:48.269Z,47.83
2018-11-23T05:43:14.208Z,48.51
2018-11-23T05:45:40.160Z,48.20
2018-11-23T05:48:06.173Z,48.54
2018-11-23T05:50:32.112Z,48.09
2018-11-23T05:52:58.122Z,48.24
2018-11-23T05:55:24.093Z,48.82
2018-11-23T05:57:50.047Z,48.29
2018-11-23T06:00:15.988Z,48.86
2018-11-23T06:02:42.012Z,48.98
2018-11-23T06:05:07.963Z,47.86
2018-11-23T06:07:33.929Z,47.86
2018-11-23T06:09:59.886Z,47.90
2018-11-23T06:12:25.840Z,48.21
2018-11-23T06:14:51.793Z,48.35
2018-11-23T06:17:17.747Z,48.78
2018-11-23T06:19:43.691Z,48.33
2018-11-23T06:22:09.635Z,48.28
2018-11-23T06:24:35.651Z,48.47
2018-11-23T06:27:01.714Z,47.52
2018-11-23T06:29:27.692Z,48.62
2018-11-23T06:31:53.643Z,47.63
2018-11-23T06:34:19.608Z,48.53
2018-11-23T06:36:45.562Z,47.69
2018-11-23T06:39:11.601Z,48.24
2018-11-23T06:41:37.739Z,48.47
2018-11-23T06:44:03.809Z,48.34
2018-11-23T06:46:29.787Z,48.67
2018-11-23T06:48:55.742Z,47.73
2018-11-23T06:51:21.800Z,47.73
2018-11-23T06:53:47.752Z,48.19
2018-11-23T06:56:13.704Z,48.36
2018-11-23T06:58:39.684Z,48.50
2018-11-23T07:01:05.629Z,48.18
2018-11-23T07:03:31.581Z,48.32
2018-11-23T07:05:57.560Z,47.65
2018-11-23T07:08:23.514Z,48.49
2018-11-23T07:10:49.464Z,47.96
2018-11-23T07:13:15.428Z,48.16
2018-11-23T07:15:41.421Z,48.33
2018-11-23T07:18:07.373Z,48.42
2018-11-23T07:20:33.333Z,47.97
2018-11-23T07:22:59.288Z,48.04
2018-11-23T07:25:25.235Z,48.32
2018-11-23T07:27:51.195Z,48.42
2018-11-23T07:30:17.157Z,47.58
2018-11-23T07:32:43.090Z,48.56
2018-11-23T07:35:09.036Z,47.99
2018-11-23T07:37:34.989Z,47.84
2018-11-23T07:40:00.993Z,48.33
2018-11-23T07:42:27.026Z,48.14
2018-11-23T07:44:53.020Z,48.13
2018-11-23T07:47:18.979Z,47.66
2018-11-23T07:49:44.960Z,47.55
2018-11-23T07:52:10.913Z,48.50
2018-11-23T07:54:36.876Z,47.97
2018-11-23T07:57:02.830Z,48.08
2018-11-23T07:59:28.770Z,48.36
2018-11-23T08:01:54.735Z,47.52
2018-11-23T08:04:20.698Z,48.04
2018-11-23T08:06:46.726Z,48.33
2018-11-23T08:09:12.676Z,48.29
2018-11-23T08:11:39.733Z,47.40
2018-11-23T08:14:05.708Z,48.28
2018-11-23T08:16:31.777Z,47.62
2018-11-23T08:18:57.733Z,47.86
2018-11-23T08:21:23.801Z,48.33
2018-11-23T08:23:49.760Z,48.28
2018-11-23T08:26:15.713Z,48.26
2018-11-23T08:28:41.831Z,47.92
2018-11-23T08:31:07.760Z,48.11
2018-11-23T08:33:33.736Z,47.08
2018-11-23T08:35:59.822Z,47.26
2018-11-23T08:38:25.919Z,47.37
2018-11-23T08:40:51.879Z,48.00
2018-11-23T08:43:18.024Z,47.58
2018-11-23T08:45:44.076Z,47.19
2018-11-23T08:48:10.066Z,47.23
2018-11-23T08:50:36.045Z,47.12
2018-11-23T08:53:02.005Z,47.63
2018-11-23T08:58:00.373Z,48.28
2018-11-23T09:00:26.335Z,48.17
2018-11-23T09:02:52.322Z,47.30
2018-11-23T09:05:18.274Z,47.49
2018-11-23T09:07:44.265Z,48.07
2018-11-23T09:10:10.245Z,48.29
2018-11-23T09:12:36.197Z,48.68
2018-11-23T09:15:02.160Z,47.85
2018-11-23T09:17:28.120Z,47.28
2018-11-23T09:19:54.150Z,47.67
2018-11-23T09:22:23.565Z,47.55
2018-11-23T09:24:46.089Z,48.14
2018-11-23T09:27:12.071Z,48.40
2018-11-23T09:29:38.012Z,48.16
2018-11-23T09:32:03.961Z,47.61
2018-11-23T09:34:29.920Z,48.01
2018-11-23T09:36:55.876Z,47.74
2018-11-23T09:39:21.822Z,47.41
2018-11-23T09:41:47.811Z,48.24
2018-11-23T09:44:13.801Z,47.89
2018-11-23T09:46:39.745Z,47.83
2018-11-23T09:49:05.697Z,47.96
2018-11-23T09:51:31.671Z,47.99
2018-11-23T09:53:57.605Z,48.18
2018-11-23T09:56:23.642Z,48.68
2018-11-23T09:58:49.694Z,47.84
2018-11-23T10:01:15.659Z,48.13
2018-11-23T10:03:41.678Z,48.07
2018-11-23T10:06:07.657Z,48.32
2018-11-23T10:08:37.317Z,48.66
2018-11-23T10:10:59.545Z,48.14
2018-11-23T10:13:25.511Z,47.81
2018-11-23T10:15:51.573Z,47.98
2018-11-23T10:18:17.520Z,48.40
2018-11-23T10:20:43.472Z,48.13
2018-11-23T10:23:09.428Z,48.39
2018-11-23T10:25:35.400Z,48.68
2018-11-23T10:28:01.347Z,48.44
2018-11-23T10:30:27.327Z,48.16
2018-11-23T10:32:53.313Z,48.52
2018-11-23T10:35:19.288Z,48.05
2018-11-23T10:37:45.242Z,48.36
2018-11-23T10:40:11.193Z,47.82
2018-11-23T10:42:37.164Z,47.56
2018-11-23T10:45:03.119Z,48.12
2018-11-23T10:47:29.207Z,47.26
2018-11-23T10:49:55.161Z,48.33
2018-11-23T10:52:21.153Z,47.41
2018-11-23T10:54:47.130Z,47.17
2018-11-23T10:57:13.085Z,47.75
2018-11-23T10:59:39.823Z,48.58
2018-11-23T11:02:05.025Z,47.55
2018-11-23T11:04:31.032Z,48.39
2018-11-23T11:06:56.978Z,47.84
2018-11-23T11:09:22.924Z,47.61
2018-11-23T11:11:48.881Z,47.48
2018-11-23T11:14:14.924Z,47.72
2018-11-23T11:16:40.961Z,47.41
2018-11-23T11:19:06.929Z,47.30
2018-11-23T11:21:32.877Z,47.72
2018-11-23T11:23:58.892Z,47.13
2018-11-23T11:26:24.849Z,46.90
2018-11-23T11:28:50.807Z,47.12
2018-11-23T11:31:16.829Z,46.90
2018-11-23T11:33:42.805Z,47.30
2018-11-23T11:36:08.760Z,47.50
2018-11-23T11:38:34.733Z,47.40
2018-11-23T11:41:00.685Z,47.36
2018-11-23T11:43:26.661Z,47.04
2018-11-23T11:45:52.604Z,47.20
2018-11-23T11:48:18.609Z,47.44
2018-11-23T11:50:44.580Z,48.50
2018-11-23T11:53:10.606Z,47.35
2018-11-23T11:55:36.564Z,47.44
2018-11-23T11:58:02.638Z,47.32
2018-11-23T12:00:28.601Z,47.72
2018-11-23T12:02:54.572Z,47.20
2018-11-23T12:05:20.567Z,47.70
2018-11-23T12:07:46.507Z,48.03
2018-11-23T12:10:12.468Z,47.69
2018-11-23T12:12:38.413Z,47.81
2018-11-23T12:15:04.394Z,47.87
2018-11-23T12:17:30.337Z,48.55
2018-11-23T12:19:56.406Z,47.99
2018-11-23T12:22:22.696Z,48.41
2018-11-23T12:24:48.750Z,48.34
2018-11-23T12:27:14.746Z,47.39
2018-11-23T12:29:40.821Z,48.37
2018-11-23T12:32:06.814Z,47.65
2018-11-23T12:34:32.735Z,48.22
2018-11-23T12:36:58.705Z,47.87
2018-11-23T12:39:24.684Z,48.25
2018-11-23T12:41:50.625Z,48.61
2018-11-23T12:44:16.627Z,47.96
2018-11-23T12:46:42.593Z,47.82
2018-11-23T12:49:08.550Z,48.47
2018-11-23T12:51:34.577Z,47.68
2018-11-23T12:54:00.540Z,47.92
2018-11-23T12:56:26.510Z,47.85
2018-11-23T12:58:52.492Z,48.03
2018-11-23T13:01:18.488Z,47.58
2018-11-23T13:03:44.504Z,47.94
2018-11-23T13:06:10.476Z,48.18
2018-11-23T13:08:36.445Z,48.76
2018-11-23T13:11:02.412Z,49.05
2018-11-23T13:13:28.377Z,48.70
2018-11-23T13:15:54.351Z,48.61
2018-11-23T13:18:20.297Z,48.07
2018-11-23T13:20:46.248Z,47.84
2018-11-23T13:23:12.229Z,48.98
2018-11-23T13:25:38.188Z,48.20
2018-11-23T13:28:04.158Z,47.93
2018-11-23T13:30:30.135Z,48.57
2018-11-23T13:32:56.088Z,48.46
2018-11-23T13:35:22.149Z,48.34
2018-11-23T13:37:48.091Z,48.70
2018-11-23T13:40:14.044Z,47.92
2018-11-23T13:42:40.053Z,47.82
2018-11-23T13:45:06.072Z,48.32
2018-11-23T13:47:32.393Z,48.44
2018-11-23T13:49:58.330Z,48.60
2018-11-23T13:52:24.304Z,48.01
2018-11-23T13:54:50.262Z,48.40
2018-11-23T13:57:16.225Z,49.00
2018-11-23T13:59:42.261Z,49.04
2018-11-23T14:02:08.287Z,48.09
2018-11-23T14:04:34.265Z,48.33
2018-11-23T14:07:00.224Z,47.97
2018-11-23T14:09:26.252Z,48.34
2018-11-23T14:11:52.204Z,48.39
2018-11-23T14:14:18.168Z,48.49
2018-11-23T14:16:44.120Z,48.89
2018-11-23T14:19:10.096Z,47.89
2018-11-23T14:21:36.112Z,48.00
2018-11-23T14:24:02.059Z,47.94
2018-11-23T14:29:00.353Z,48.15
2018-11-23T14:31:26.319Z,47.97
2018-11-23T14:33:52.413Z,48.45
2018-11-23T14:36:18.373Z,48.54
2018-11-23T14:38:44.324Z,48.35
2018-11-23T14:41:10.293Z,48.07
2018-11-23T14:43:36.243Z,48.96
2018-11-23T14:46:02.228Z,48.70
2018-11-23T14:48:28.253Z,48.22
2018-11-23T14:50:54.232Z,48.60
2018-11-23T14:53:20.228Z,48.34
2018-11-23T14:55:46.188Z,48.33
2018-11-23T14:58:12.144Z,48.14
2018-11-23T15:00:38.105Z,48.11
2018-11-23T15:03:04.082Z,48.45
2018-11-23T15:05:30.064Z,48.04
2018-11-23T15:07:56.042Z,47.93
2018-11-23T15:10:22.009Z,47.95
2018-11-23T15:12:47.947Z,48.20
2018-11-23T15:15:13.900Z,48.56
2018-11-23T15:17:39.886Z,48.19
2018-11-23T15:20:05.829Z,47.66
2018-11-23T15:22:31.805Z,48.24
2018-11-23T15:24:57.760Z,48.79
2018-11-23T15:27:23.730Z,48.13
2018-11-23T15:29:49.736Z,48.89
2018-11-23T15:32:15.710Z,48.26
2018-11-23T15:34:41.672Z,48.32
2018-11-23T15:37:07.634Z,48.32
2018-11-23T15:39:33.666Z,48.29
2018-11-23T15:41:59.655Z,48.50
2018-11-23T15:44:25.617Z,47.96
2018-11-23T15:46:51.581Z,48.82
2018-11-23T15:49:17.520Z,48.82
2018-11-23T15:51:43.493Z,48.33
2018-11-23T15:54:09.443Z,48.91
2018-11-23T15:56:35.407Z,48.18
2018-11-23T15:59:01.365Z,47.95
2018-11-23T16:01:27.392Z,48.47
2018-11-23T16:03:53.360Z,48.30
2018-11-23T16:06:19.288Z,48.21
2018-11-23T16:08:45.236Z,47.95
2018-11-23T16:11:11.192Z,48.96
2018-11-23T16:13:37.165Z,49.03
2018-11-23T16:16:03.241Z,48.44
2018-11-23T16:18:29.227Z,48.81
2018-11-23T16:20:55.177Z,48.31
2018-11-23T16:23:21.173Z,49.10
2018-11-23T16:25:47.173Z,48.78
2018-11-23T16:28:13.208Z,48.66
2018-11-23T16:30:39.237Z,48.02
2018-11-23T16:33:05.412Z,48.08
2018-11-23T16:35:31.408Z,48.10
2018-11-23T16:37:57.350Z,48.46
2018-11-23T16:40:23.355Z,47.94
2018-11-23T16:42:49.371Z,47.80
2018-11-23T16:45:15.317Z,46.52
2018-11-23T16:47:41.292Z,46.34
2018-11-23T16:50:07.251Z,47.14
2018-11-23T16:52:33.213Z,48.02
2018-11-23T16:54:59.244Z,47.73
2018-11-23T16:57:25.201Z,47.78
2018-11-23T16:59:51.182Z,47.95
2018-11-23T17:02:17.204Z,48.88
2018-11-23T17:04:43.197Z,48.36
2018-11-23T17:07:13.051Z,48.16
2018-11-23T17:09:35.161Z,47.42
2018-11-23T17:12:01.325Z,48.60
2018-11-23T17:14:27.274Z,47.97
2018-11-23T17:16:53.254Z,47.72
2018-11-23T17:19:19.312Z,47.47
2018-11-23T17:21:45.277Z,48.60
2018-11-23T17:24:11.268Z,48.97
2018-11-23T17:26:38.297Z,48.10
2018-11-23T17:29:04.323Z,48.17
2018-11-23T17:31:30.265Z,48.23
2018-11-23T17:33:56.246Z,48.48
2018-11-23T17:36:22.216Z,48.45
2018-11-23T17:38:48.168Z,48.38
2018-11-23T17:41:14.129Z,48.06
2018-11-23T17:43:40.105Z,49.02
2018-11-23T17:46:06.144Z,48.60
2018-11-23T17:48:32.166Z,48.14
2018-11-23T17:50:58.196Z,48.34
2018-11-23T17:53:24.171Z,48.15
2018-11-23T17:55:50.144Z,48.15
2018-11-23T17:58:16.186Z,48.46
2018-11-23T18:00:42.185Z,49.01
2018-11-23T18:03:08.166Z,48.56
2018-11-23T18:05:34.172Z,48.57
2018-11-23T18:08:00.193Z,48.20
2018-11-23T18:10:26.333Z,47.72
2018-11-23T18:12:52.282Z,46.15
2018-11-23T18:15:18.232Z,46.58
2018-11-23T18:17:44.204Z,47.22
2018-11-23T18:20:10.162Z,47.84
2018-11-23T18:22:36.129Z,47.99
2018-11-23T18:25:02.192Z,47.52
2018-11-23T18:27:28.137Z,48.07
2018-11-23T18:29:54.247Z,47.63
2018-11-23T18:32:20.284Z,48.12
2018-11-23T18:34:46.289Z,47.59
2018-11-23T18:37:12.258Z,48.13
2018-11-23T18:39:38.292Z,47.67
2018-11-23T18:42:04.260Z,49.09
2018-11-23T18:44:30.311Z,48.80
2018-11-23T18:46:56.255Z,48.57
2018-11-23T18:49:22.270Z,47.83
2018-11-23T18:51:48.307Z,47.99
2018-11-23T18:54:14.331Z,48.59
2018-11-23T18:56:40.294Z,47.79
2018-11-23T18:59:06.497Z,48.32
2018-11-23T19:01:32.544Z,48.77
2018-11-23T19:03:58.508Z,48.74
2018-11-23T19:06:24.469Z,48.64
2018-11-23T19:08:50.442Z,48.46
2018-11-23T19:11:16.401Z,48.37
2018-11-23T19:13:42.353Z,49.00
2018-11-23T19:16:08.318Z,49.36
2018-11-23T19:18:34.277Z,49.71
2018-11-23T19:21:00.262Z,49.08
2018-11-23T19:23:26.233Z,49.57
2018-11-23T19:25:52.293Z,49.38
2018-11-23T19:28:18.336Z,49.86
2018-11-23T19:30:44.328Z,49.98
2018-11-23T19:33:10.321Z,49.45
2018-11-23T19:35:36.354Z,49.73
2018-11-23T19:38:02.346Z,49.81
2018-11-23T19:40:28.282Z,49.47
2018-11-23T19:42:54.261Z,49.04
2018-11-23T19:45:20.247Z,49.38
2018-11-23T19:47:46.272Z,49.77
2018-11-23T19:50:12.256Z,49.60
2018-11-23T19:52:38.228Z,49.52
2018-11-23T19:55:04.189Z,49.74
2018-11-23T19:57:30.179Z,49.39
2018-11-23T19:59:56.175Z,49.39
2018-11-23T20:02:22.124Z,48.85
2018-11-23T20:04:48.108Z,49.31
2018-11-23T20:07:14.063Z,49.84
2018-11-23T20:09:40.179Z,49.75
2018-11-23T20:12:06.112Z,49.50
2018-11-23T20:14:32.103Z,49.39
2018-11-23T20:16:58.096Z,49.24
2018-11-23T20:19:24.060Z,49.59
2018-11-23T20:21:50.005Z,49.29
2018-11-23T20:24:16.007Z,49.78
2018-11-23T20:26:42.009Z,49.12
2018-11-23T20:29:07.963Z,49.32
2018-11-23T20:31:33.988Z,48.57
2018-11-23T20:33:59.942Z,48.86
2018-11-23T20:36:25.919Z,48.57
2018-11-23T20:38:51.872Z,48.96
2018-11-23T20:41:17.837Z,48.81
2018-11-23T20:43:43.798Z,48.84
2018-11-23T20:46:09.773Z,49.62
2018-11-23T20:48:35.755Z,49.64
2018-11-23T20:51:01.726Z,49.24
2018-11-23T20:53:27.878Z,49.15
2018-11-23T20:55:53.822Z,48.66
2018-11-23T20:58:19.824Z,49.61
2018-11-23T21:00:45.817Z,49.22
2018-11-23T21:03:11.805Z,49.04
2018-11-23T21:05:37.776Z,48.98
2018-11-23T21:08:03.759Z,49.07
2018-11-23T21:10:29.738Z,48.94
2018-11-23T21:12:55.695Z,48.55
2018-11-23T21:15:21.662Z,48.71
2018-11-23T21:17:47.626Z,49.35
2018-11-23T21:20:13.945Z,49.22
2018-11-23T21:22:39.889Z,48.47
2018-11-23T21:25:05.865Z,49.15
2018-11-23T21:27:31.808Z,48.61
2018-11-23T21:29:57.840Z,49.08
2018-11-23T21:32:23.883Z,48.50
2018-11-23T21:34:49.903Z,49.10
2018-11-23T21:37:15.932Z,48.73
2018-11-23T21:39:42.962Z,48.71
2018-11-23T21:42:07.897Z,49.74
2018-11-23T21:44:33.849Z,49.15
2018-11-23T21:46:59.803Z,49.11
2018-11-23T21:49:25.801Z,48.32
2018-11-23T21:51:51.792Z,49.23
2018-11-23T21:54:17.837Z,48.83
2018-11-23T21:56:43.860Z,48.60
2018-11-23T21:59:10.089Z,49.26
2018-11-23T22:01:36.131Z,48.41
2018-11-23T22:04:06.327Z,48.96
2018-11-23T22:06:28.179Z,48.61
2018-11-23T22:08:54.154Z,48.90
2018-11-23T22:11:20.140Z,48.30
2018-11-23T22:13:46.169Z,48.55
2018-11-23T22:16:12.144Z,48.47
2018-11-23T22:18:38.133Z,49.21
2018-11-23T22:21:04.092Z,49.02
2018-11-23T22:23:30.166Z,48.36
2018-11-23T22:25:56.122Z,49.17
2018-11-23T22:28:22.088Z,48.57
2018-11-23T22:30:48.072Z,48.96
2018-11-23T22:33:14.092Z,48.31
2018-11-23T22:35:40.053Z,48.64
2018-11-23T22:38:06.050Z,48.28
2018-11-23T22:40:32.022Z,48.80
2018-11-23T22:42:57.975Z,48.57
2018-11-23T22:45:24.531Z,48.71
2018-11-23T22:47:50.567Z,49.28
2018-11-23T22:50:16.594Z,48.73
2018-11-23T22:52:42.622Z,49.00
2018-11-23T22:55:08.677Z,48.56
2018-11-23T22:57:34.655Z,49.08
2018-11-23T23:00:00.728Z,48.09
2018-11-23T23:02:26.692Z,48.54
2018-11-23T23:04:52.668Z,48.87
2018-11-23T23:07:18.626Z,48.93
2018-11-23T23:09:44.731Z,48.87
2018-11-23T23:12:10.688Z,48.61
2018-11-23T23:14:36.647Z,48.14
2018-11-23T23:17:02.623Z,48.64
2018-11-23T23:19:28.643Z,48.69
2018-11-23T23:21:54.619Z,48.96
2018-11-23T23:24:20.567Z,48.29
2018-11-23T23:26:46.548Z,48.99
2018-11-23T23:29:12.504Z,49.21
2018-11-23T23:31:38.451Z,48.75
2018-11-23T23:34:04.401Z,48.48
2018-11-23T23:36:30.356Z,48.89
2018-11-23T23:38:56.317Z,48.54
2018-11-23T23:41:22.270Z,48.70
2018-11-23T23:43:48.225Z,49.63
2018-11-23T23:46:14.234Z,49.22
2018-11-23T23:48:40.220Z,48.53
2018-11-23T23:51:06.194Z,48.18
2018-11-23T23:53:32.160Z,49.07
2018-11-23T23:55:58.171Z,48.88
2018-11-23T23:58:24.330Z,49.06
