createdAt,value
2018-01-02T00:00:58.549Z,71.70
2018-01-02T00:02:51.226Z,71.22
2018-01-02T00:03:52.109Z,71.32
2018-01-02T00:05:44.737Z,71.22
2018-01-02T00:06:45.643Z,71.03
2018-01-02T00:08:37.367Z,71.00
2018-01-02T00:09:37.348Z,71.89
2018-01-02T00:11:31.906Z,71.13
2018-01-02T00:12:32.788Z,70.90
2018-01-02T00:14:26.314Z,70.75
2018-01-02T00:15:27.256Z,70.75
2018-01-02T00:17:18.790Z,70.75
2018-01-02T00:18:19.887Z,70.75
2018-01-02T00:20:12.386Z,70.28
2018-01-02T00:21:13.438Z,70.65
2018-01-02T00:23:07.567Z,70.47
2018-01-02T00:24:05.441Z,71.13
2018-01-02T00:26:00.528Z,70.37
2018-01-02T00:26:58.626Z,71.22
2018-01-02T00:28:53.220Z,71.32
2018-01-02T00:29:54.090Z,70.84
2018-01-02T00:31:47.650Z,70.94
2018-01-02T00:32:47.653Z,70.56
2018-01-02T00:34:40.377Z,71.22
2018-01-02T00:35:41.207Z,71.22
2018-01-02T00:37:34.800Z,72.17
2018-01-02T00:38:34.806Z,70.94
2018-01-02T00:40:27.450Z,71.70
2018-01-02T00:41:28.334Z,71.80
2018-01-02T00:43:21.846Z,71.89
2018-01-02T00:44:20.069Z,72.45
2018-01-02T00:46:14.622Z,71.98
2018-01-02T00:47:15.475Z,72.64
2018-01-02T00:49:08.139Z,72.55
2018-01-02T00:50:08.983Z,71.98
2018-01-02T00:52:02.586Z,72.45
2018-01-02T00:53:02.547Z,71.80
2018-01-02T00:54:55.306Z,71.60
2018-01-02T00:55:56.991Z,71.70
2018-01-02T00:57:48.607Z,71.13
2018-01-02T00:58:49.658Z,71.22
2018-01-02T01:00:42.337Z,70.94
2018-01-02T01:01:41.511Z,71.22
2018-01-02T01:03:36.767Z,71.13
2018-01-02T01:04:36.665Z,71.32
2018-01-02T01:06:29.459Z,71.19
2018-01-02T01:07:30.312Z,70.94
2018-01-02T01:09:22.751Z,70.94
2018-01-02T01:10:23.889Z,71.13
2018-01-02T01:12:14.692Z,71.09
2018-01-02T01:13:17.587Z,71.09
2018-01-02T01:15:11.024Z,71.00
2018-01-02T01:16:10.982Z,70.94
2018-01-02T01:18:05.136Z,71.89
2018-01-02T01:19:02.789Z,70.65
2018-01-02T01:20:56.269Z,71.51
2018-01-02T01:21:59.034Z,71.03
2018-01-02T01:23:51.650Z,70.94
2018-01-02T01:24:51.661Z,71.03
2018-01-02T01:26:44.382Z,71.00
2018-01-02T01:27:45.266Z,71.32
2018-01-02T01:29:38.836Z,71.76
2018-01-02T01:30:38.771Z,71.09
2018-01-02T01:32:32.997Z,71.00
2018-01-02T01:33:32.334Z,70.62
2018-01-02T01:35:25.071Z,71.19
2018-01-02T01:36:24.197Z,71.28
2018-01-02T01:38:19.433Z,71.80
2018-01-02T01:39:19.474Z,71.00
2018-01-02T01:41:12.068Z,72.45
2018-01-02T01:42:12.992Z,71.66
2018-01-02T01:44:06.537Z,71.32
2018-01-02T01:45:05.592Z,70.81
2018-01-02T01:46:59.268Z,70.81
2018-01-02T01:48:00.173Z,71.28
2018-01-02T01:49:53.747Z,70.81
2018-01-02T01:50:53.646Z,71.19
2018-01-02T01:52:46.344Z,71.00
2018-01-02T01:53:45.289Z,71.60
2018-01-02T01:55:40.785Z,71.38
2018-01-02T01:56:40.764Z,70.72
2018-01-02T01:58:35.763Z,70.81
2018-01-02T01:59:34.374Z,71.09
2018-01-02T02:01:26.677Z,70.34
2018-01-02T02:02:27.891Z,71.00
2018-01-02T02:04:20.525Z,70.62
2018-01-02T02:05:21.447Z,70.90
2018-01-02T02:07:14.993Z,70.62
2018-01-02T02:08:15.027Z,70.72
2018-01-02T02:10:05.716Z,70.90
2018-01-02T02:11:06.648Z,70.53
2018-01-02T02:13:02.104Z,70.90
2018-01-02T02:14:02.086Z,70.53
2018-01-02T02:15:54.665Z,70.15
2018-01-02T02:16:55.590Z,70.24
2018-01-02T02:18:49.114Z,70.43
2018-01-02T02:19:49.267Z,70.34
2018-01-02T02:21:41.941Z,70.34
2018-01-02T02:22:42.788Z,69.96
2018-01-02T02:24:36.364Z,69.96
2018-01-02T02:25:36.329Z,68.76
2018-01-02T02:27:29.038Z,69.23
2018-01-02T02:28:27.255Z,69.29
2018-01-02T02:30:22.376Z,69.01
2018-01-02T02:31:23.436Z,68.85
2018-01-02T02:33:14.784Z,68.95
2018-01-02T02:34:16.073Z,69.01
2018-01-02T02:36:09.694Z,69.01
2018-01-02T02:37:10.574Z,69.04
2018-01-02T02:39:04.109Z,68.66
2018-01-02T02:40:04.104Z,68.66
2018-01-02T02:41:56.801Z,68.85
2018-01-02T02:42:57.706Z,68.95
2018-01-02T02:44:51.227Z,68.95
2018-01-02T02:45:48.628Z,68.95
2018-01-02T02:47:43.896Z,68.85
2018-01-02T02:48:44.817Z,68.85
2018-01-02T02:50:38.266Z,69.13
2018-01-02T02:51:38.347Z,69.42
2018-01-02T02:53:31.013Z,69.23
2018-01-02T02:54:31.927Z,69.42
2018-01-02T02:56:24.650Z,69.80
2018-01-02T02:57:25.446Z,69.61
2018-01-02T02:59:19.600Z,70.18
2018-01-02T03:00:19.055Z,69.99
2018-01-02T03:02:12.562Z,69.90
2018-01-02T03:03:09.960Z,70.28
2018-01-02T03:05:05.235Z,70.65
2018-01-02T03:06:06.167Z,70.37
2018-01-02T03:07:59.731Z,70.28
2018-01-02T03:08:59.714Z,70.56
2018-01-02T03:10:52.379Z,70.37
2018-01-02T03:11:53.325Z,70.47
2018-01-02T03:13:46.784Z,70.94
2018-01-02T03:14:46.806Z,70.18
2018-01-02T03:16:39.485Z,70.28
2018-01-02T03:17:40.343Z,70.28
2018-01-02T03:19:32.892Z,70.75
2018-01-02T03:20:31.274Z,70.75
2018-01-02T03:22:26.605Z,70.37
2018-01-02T03:23:27.470Z,70.75
2018-01-02T03:25:20.139Z,70.75
2018-01-02T03:26:20.009Z,70.94
2018-01-02T03:28:14.475Z,71.17
2018-01-02T03:29:14.658Z,71.32
2018-01-02T03:31:07.232Z,70.98
2018-01-02T03:32:08.140Z,70.65
2018-01-02T03:34:01.689Z,70.75
2018-01-02T03:35:01.700Z,70.84
2018-01-02T03:36:54.646Z,71.22
2018-01-02T03:37:52.626Z,70.75
2018-01-02T03:39:48.808Z,71.26
2018-01-02T03:40:48.846Z,70.56
2018-01-02T03:42:41.497Z,70.78
2018-01-02T03:43:42.401Z,70.94
2018-01-02T03:45:35.791Z,70.75
2018-01-02T03:46:35.860Z,70.59
2018-01-02T03:48:28.637Z,70.94
2018-01-02T03:49:29.474Z,70.59
2018-01-02T03:51:23.106Z,70.75
2018-01-02T03:52:23.939Z,70.37
2018-01-02T03:54:15.555Z,70.09
2018-01-02T03:55:14.652Z,69.99
2018-01-02T03:57:10.180Z,70.28
2018-01-02T03:58:10.202Z,70.47
2018-01-02T04:00:02.829Z,70.18
2018-01-02T04:01:03.730Z,69.90
2018-01-02T04:02:56.229Z,69.33
2018-01-02T04:03:57.327Z,69.71
2018-01-02T04:05:49.960Z,70.09
2018-01-02T04:06:50.861Z,70.47
2018-01-02T04:08:43.493Z,70.94
2018-01-02T04:09:44.460Z,70.47
2018-01-02T04:11:37.998Z,70.47
2018-01-02T04:12:35.924Z,70.47
2018-01-02T04:14:30.626Z,70.37
2018-01-02T04:15:31.534Z,70.18
2018-01-02T04:17:25.061Z,70.37
2018-01-02T04:18:24.289Z,69.71
2018-01-02T04:20:17.763Z,69.80
2018-01-02T04:21:17.670Z,69.90
2018-01-02T04:23:12.163Z,70.37
2018-01-02T04:24:12.177Z,70.18
2018-01-02T04:26:04.836Z,70.18
2018-01-02T04:27:05.766Z,70.94
2018-01-02T04:28:59.940Z,70.56
2018-01-02T04:29:56.618Z,70.09
2018-01-02T04:31:52.795Z,70.37
2018-01-02T04:32:51.893Z,70.28
2018-01-02T04:34:46.976Z,69.90
2018-01-02T04:35:46.425Z,69.99
2018-01-02T04:37:39.791Z,69.71
2018-01-02T04:38:39.950Z,69.52
2018-01-02T04:40:32.615Z,69.61
2018-01-02T04:41:33.527Z,69.61
2018-01-02T04:43:27.069Z,69.61
2018-01-02T04:44:27.117Z,69.80
2018-01-02T04:46:19.707Z,69.71
2018-01-02T04:47:20.610Z,69.71
2018-01-02T04:49:14.037Z,69.71
2018-01-02T04:50:14.172Z,69.80
2018-01-02T04:52:06.844Z,69.80
2018-01-02T04:53:07.732Z,70.12
2018-01-02T04:55:01.282Z,69.42
2018-01-02T04:56:01.290Z,69.71
2018-01-02T04:57:53.752Z,69.71
2018-01-02T04:58:54.853Z,69.80
2018-01-02T05:00:48.410Z,69.71
2018-01-02T05:01:49.345Z,69.61
2018-01-02T05:03:42.569Z,69.80
2018-01-02T05:04:39.987Z,70.09
2018-01-02T05:06:35.526Z,69.71
2018-01-02T05:07:35.567Z,70.09
2018-01-02T05:09:28.047Z,69.84
2018-01-02T05:10:29.118Z,69.55
2018-01-02T05:12:22.627Z,69.61
2018-01-02T05:13:22.679Z,70.37
2018-01-02T05:15:15.318Z,70.40
2018-01-02T05:16:16.241Z,70.31
2018-01-02T05:18:09.800Z,70.12
2018-01-02T05:19:09.772Z,70.37
2018-01-02T05:21:02.301Z,70.31
2018-01-02T05:22:03.319Z,70.18
2018-01-02T05:23:55.804Z,70.21
2018-01-02T05:24:56.925Z,70.18
2018-01-02T05:26:49.395Z,70.21
2018-01-02T05:27:50.422Z,70.31
2018-01-02T05:29:43.124Z,70.78
2018-01-02T05:30:44.011Z,70.50
2018-01-02T05:32:36.674Z,70.40
2018-01-02T05:33:37.531Z,70.12
2018-01-02T05:35:31.093Z,70.31
2018-01-02T05:36:31.145Z,70.21
2018-01-02T05:38:25.236Z,70.50
2018-01-02T05:39:24.660Z,70.98
2018-01-02T05:41:17.054Z,70.59
2018-01-02T05:42:18.204Z,70.78
2018-01-02T05:44:10.911Z,70.88
2018-01-02T05:45:10.864Z,71.26
2018-01-02T05:47:05.353Z,71.26
2018-01-02T05:48:05.323Z,71.26
2018-01-02T05:49:58.005Z,70.59
2018-01-02T05:50:58.024Z,70.78
2018-01-02T05:52:51.559Z,71.17
2018-01-02T05:53:52.443Z,71.26
2018-01-02T05:55:45.126Z,70.78
2018-01-02T05:56:46.013Z,70.59
2018-01-02T05:58:39.592Z,71.45
2018-01-02T05:59:39.583Z,71.07
2018-01-02T06:01:33.736Z,70.88
2018-01-02T06:02:33.171Z,71.26
2018-01-02T06:04:26.693Z,70.78
2018-01-02T06:05:26.654Z,71.17
2018-01-02T06:07:18.103Z,70.69
2018-01-02T06:08:20.285Z,71.07
2018-01-02T06:10:13.770Z,70.69
2018-01-02T06:11:13.807Z,70.88
2018-01-02T06:13:06.405Z,71.36
2018-01-02T06:14:07.325Z,71.17
2018-01-02T06:16:00.917Z,70.88
2018-01-02T06:17:00.968Z,71.26
2018-01-02T06:18:53.579Z,71.26
2018-01-02T06:19:54.505Z,71.26
2018-01-02T06:21:47.992Z,70.50
2018-01-02T06:22:47.994Z,70.69
2018-01-02T06:24:40.639Z,70.69
2018-01-02T06:25:41.579Z,70.98
2018-01-02T06:27:35.185Z,71.07
2018-01-02T06:28:35.142Z,70.78
2018-01-02T06:30:27.746Z,70.78
2018-01-02T06:31:28.668Z,70.88
2018-01-02T06:33:22.220Z,70.98
2018-01-02T06:34:22.272Z,71.26
2018-01-02T06:36:14.867Z,70.40
2018-01-02T06:37:15.795Z,70.31
2018-01-02T06:39:09.386Z,70.12
2018-01-02T06:40:09.423Z,69.55
2018-01-02T06:42:02.020Z,69.65
2018-01-02T06:43:02.890Z,69.74
2018-01-02T06:44:56.463Z,69.08
2018-01-02T06:45:56.453Z,69.46
2018-01-02T06:47:49.139Z,69.27
2018-01-02T06:48:49.752Z,69.74
2018-01-02T06:50:43.602Z,69.36
2018-01-02T06:51:43.669Z,69.46
2018-01-02T06:53:36.265Z,69.46
2018-01-02T06:54:37.184Z,69.36
2018-01-02T06:56:30.443Z,69.08
2018-01-02T06:57:30.699Z,68.79
2018-01-02T06:59:23.340Z,69.36
2018-01-02T07:00:24.290Z,69.55
2018-01-02T07:02:17.034Z,69.46
2018-01-02T07:03:17.834Z,69.84
2018-01-02T07:05:11.454Z,69.65
2018-01-02T07:06:11.360Z,69.55
2018-01-02T07:08:03.757Z,70.03
2018-01-02T07:09:04.987Z,70.50
2018-01-02T07:10:58.543Z,70.31
2018-01-02T07:11:58.552Z,70.03
2018-01-02T07:13:51.360Z,69.84
2018-01-02T07:14:52.050Z,70.50
2018-01-02T07:16:45.624Z,70.69
2018-01-02T07:17:45.612Z,70.98
2018-01-02T07:19:38.026Z,70.98
2018-01-02T07:20:39.147Z,70.78
2018-01-02T07:22:31.689Z,70.88
2018-01-02T07:23:32.696Z,70.88
2018-01-02T07:25:26.145Z,71.36
2018-01-02T07:26:26.253Z,70.69
2018-01-02T07:28:18.947Z,71.17
2018-01-02T07:29:19.815Z,71.26
2018-01-02T07:31:12.306Z,71.07
2018-01-02T07:32:13.396Z,71.07
2018-01-02T07:34:06.065Z,71.26
2018-01-02T07:35:06.932Z,71.17
2018-01-02T07:36:58.133Z,71.55
2018-01-02T07:38:00.510Z,71.07
2018-01-02T07:39:53.061Z,71.07
2018-01-02T07:40:54.001Z,71.64
2018-01-02T07:42:47.654Z,71.07
2018-01-02T07:43:47.647Z,71.73
2018-01-02T07:45:40.117Z,71.07
2018-01-02T07:46:41.161Z,71.07
2018-01-02T07:48:33.806Z,70.78
2018-01-02T07:49:34.753Z,70.98
2018-01-02T07:51:28.324Z,70.69
2018-01-02T07:52:28.292Z,71.07
2018-01-02T07:54:19.066Z,70.78
2018-01-02T07:55:21.868Z,70.59
2018-01-02T07:57:15.386Z,70.21
2018-01-02T07:58:15.443Z,70.21
2018-01-02T08:00:08.885Z,69.36
2018-01-02T08:01:08.940Z,69.65
2018-01-02T08:03:02.567Z,69.74
2018-01-02T08:04:02.535Z,69.74
2018-01-02T08:05:55.195Z,69.55
2018-01-02T08:06:56.062Z,69.84
2018-01-02T08:08:49.636Z,69.74
2018-01-02T08:09:49.608Z,69.84
2018-01-02T08:11:42.147Z,69.36
2018-01-02T08:12:43.173Z,70.12
2018-01-02T08:14:36.078Z,69.84
2018-01-02T08:15:36.731Z,69.65
2018-01-02T08:17:30.301Z,70.40
2018-01-02T08:18:30.336Z,70.12
2018-01-02T08:20:23.013Z,69.93
2018-01-02T08:21:23.843Z,69.65
2018-01-02T08:23:15.064Z,69.36
2018-01-02T08:24:17.421Z,69.36
2018-01-02T08:26:10.021Z,69.46
2018-01-02T08:27:10.967Z,69.55
2018-01-02T08:29:04.351Z,69.08
2018-01-02T08:30:04.551Z,69.08
2018-01-02T08:31:57.195Z,69.17
2018-01-02T08:32:58.064Z,69.08
2018-01-02T08:34:51.608Z,69.36
2018-01-02T08:35:51.640Z,69.93
2018-01-02T08:37:44.318Z,69.93
2018-01-02T08:38:45.208Z,70.21
2018-01-02T08:40:39.184Z,69.65
2018-01-02T08:41:38.774Z,71.07
2018-01-02T08:43:31.362Z,69.84
2018-01-02T08:44:32.298Z,70.12
2018-01-02T08:46:25.742Z,70.59
2018-01-02T08:47:26.771Z,70.40
2018-01-02T08:49:18.267Z,71.17
2018-01-02T08:50:19.463Z,70.69
2018-01-02T08:52:12.096Z,70.50
2018-01-02T08:53:12.984Z,70.69
2018-01-02T08:55:06.495Z,70.98
2018-01-02T08:56:06.588Z,70.78
2018-01-02T08:57:59.293Z,70.78
2018-01-02T08:59:00.126Z,70.98
2018-01-02T09:00:53.650Z,71.07
2018-01-02T09:01:52.931Z,71.07
2018-01-02T09:03:46.277Z,71.83
2018-01-02T09:04:47.245Z,71.11
2018-01-02T09:06:39.665Z,72.30
2018-01-02T09:07:40.808Z,72.11
2018-01-02T09:09:34.315Z,71.73
2018-01-02T09:11:49.742Z,72.21
2018-01-02T09:12:47.716Z,71.17
2018-01-02T09:14:41.327Z,70.69
2018-01-02T09:15:41.304Z,70.88
2018-01-02T09:17:33.974Z,69.36
2018-01-02T09:18:34.856Z,69.65
2018-01-02T09:20:28.442Z,68.89
2018-01-02T09:21:28.388Z,69.17
2018-01-02T09:23:20.839Z,68.41
2018-01-02T09:24:21.952Z,68.79
2018-01-02T09:26:15.509Z,67.94
2018-01-02T09:27:15.515Z,68.41
2018-01-02T09:29:06.283Z,68.60
2018-01-02T09:30:06.442Z,68.51
2018-01-02T09:31:59.745Z,68.70
2018-01-02T09:33:02.620Z,68.04
2018-01-02T09:34:55.359Z,68.98
2018-01-02T09:35:56.183Z,69.55
2018-01-02T09:37:46.832Z,68.79
2018-01-02T09:38:49.734Z,68.60
2018-01-02T09:40:42.442Z,70.21
2018-01-02T09:41:43.302Z,70.31
2018-01-02T09:43:35.390Z,69.74
2018-01-02T09:44:36.864Z,70.21
2018-01-02T09:46:29.380Z,70.78
2018-01-02T09:47:27.912Z,71.26
2018-01-02T09:49:24.004Z,71.26
2018-01-02T09:50:24.002Z,70.88
2018-01-02T09:52:16.722Z,72.40
2018-01-02T09:53:17.518Z,71.26
2018-01-02T09:55:11.101Z,72.02
2018-01-02T09:56:11.104Z,71.07
2018-01-02T09:58:03.004Z,71.73
2018-01-02T09:59:04.689Z,71.83
2018-01-02T10:00:58.245Z,71.45
2018-01-02T10:01:58.194Z,71.92
2018-01-02T10:03:48.955Z,71.17
2018-01-02T10:04:49.091Z,71.36
2018-01-02T10:06:45.377Z,70.78
2018-01-02T10:07:45.324Z,71.07
2018-01-02T10:09:37.838Z,71.07
2018-01-02T10:11:51.431Z,72.21
2018-01-02T10:12:52.320Z,72.30
2018-01-02T10:14:43.059Z,71.86
2018-01-02T10:15:45.847Z,72.02
2018-01-02T10:17:39.181Z,72.91
2018-01-02T10:18:39.438Z,72.49
2018-01-02T10:20:31.133Z,72.49
2018-01-02T10:21:32.951Z,73.82
2018-01-02T10:23:26.553Z,73.44
2018-01-02T10:24:26.537Z,74.11
2018-01-02T10:26:20.691Z,74.11
2018-01-02T10:27:20.076Z,74.01
2018-01-02T10:29:14.024Z,73.29
2018-01-02T10:30:13.648Z,74.96
2018-01-02T10:32:04.370Z,74.33
2018-01-02T10:33:07.189Z,73.92
2018-01-02T10:35:01.822Z,73.96
2018-01-02T10:36:00.750Z,74.43
2018-01-02T10:37:54.440Z,75.43
2018-01-02T10:38:54.322Z,74.39
2018-01-02T10:40:46.976Z,76.10
2018-01-02T10:41:47.866Z,76.39
2018-01-02T10:43:41.289Z,76.61
2018-01-02T10:44:41.046Z,76.29
2018-01-02T10:46:33.978Z,75.85
2018-01-02T10:47:34.972Z,76.52
2018-01-02T10:49:27.635Z,77.28
2018-01-02T10:50:28.579Z,77.75
2018-01-02T10:52:21.273Z,77.66
2018-01-02T10:53:22.103Z,77.75
2018-01-02T10:55:14.705Z,76.71
2018-01-02T10:56:15.657Z,77.94
2018-01-02T10:58:09.234Z,77.18
2018-01-02T10:59:09.252Z,78.80
2018-01-02T11:01:02.238Z,78.27
2018-01-02T11:02:00.800Z,78.93
2018-01-02T11:03:56.242Z,79.46
2018-01-02T11:04:56.561Z,78.80
2018-01-02T11:06:49.098Z,78.61
2018-01-02T11:07:49.892Z,78.93
2018-01-02T11:09:43.376Z,78.89
2018-01-02T11:10:43.459Z,79.27
2018-01-02T11:12:36.105Z,78.70
2018-01-02T11:13:36.995Z,80.03
2018-01-02T11:15:30.558Z,78.89
2018-01-02T11:16:30.562Z,78.89
2018-01-02T11:18:23.252Z,79.65
2018-01-02T11:19:24.108Z,78.80
2018-01-02T11:21:17.690Z,78.89
2018-01-02T11:22:17.705Z,78.83
2018-01-02T11:24:10.297Z,79.60
2018-01-02T11:25:11.261Z,79.60
2018-01-02T11:27:04.680Z,79.69
2018-01-02T11:28:04.789Z,78.74
2018-01-02T11:29:58.103Z,78.36
2018-01-02T11:30:57.639Z,80.35
2018-01-02T11:32:50.596Z,79.88
2018-01-02T11:33:51.980Z,79.06
2018-01-02T11:35:44.589Z,80.11
2018-01-02T11:36:44.688Z,79.92
2018-01-02T11:38:38.160Z,79.16
2018-01-02T11:39:39.196Z,80.40
2018-01-02T11:41:32.730Z,80.55
2018-01-02T11:42:32.747Z,80.35
2018-01-02T11:44:25.296Z,79.88
2018-01-02T11:45:26.144Z,80.93
2018-01-02T11:47:18.823Z,80.35
2018-01-02T11:48:19.834Z,81.87
2018-01-02T11:50:13.298Z,80.64
2018-01-02T11:51:13.417Z,80.93
2018-01-02T11:53:06.314Z,80.45
2018-01-02T11:54:06.824Z,81.40
2018-01-02T11:56:00.317Z,80.16
2018-01-02T11:57:00.428Z,80.55
2018-01-02T11:58:53.082Z,80.11
2018-01-02T11:59:53.985Z,80.68
2018-01-02T12:01:45.312Z,80.49
2018-01-02T12:02:47.489Z,80.40
2018-01-02T12:04:39.961Z,80.58
2018-01-02T12:05:41.058Z,80.30
2018-01-02T12:07:36.994Z,81.12
2018-01-02T12:08:34.695Z,81.30
2018-01-02T12:10:27.290Z,80.83
2018-01-02T12:11:28.176Z,81.12
2018-01-02T12:13:21.780Z,80.83
2018-01-02T12:14:21.785Z,80.93
2018-01-02T12:16:14.277Z,80.83
2018-01-02T12:17:15.319Z,81.12
2018-01-02T12:19:06.479Z,81.02
2018-01-02T12:20:08.032Z,80.55
2018-01-02T12:22:03.137Z,81.25
2018-01-02T12:23:02.409Z,80.02
2018-01-02T12:24:55.059Z,80.63
2018-01-02T12:25:55.999Z,79.77
2018-01-02T12:27:49.561Z,79.96
2018-01-02T12:28:49.567Z,79.86
2018-01-02T12:30:42.148Z,79.77
2018-01-02T12:31:43.087Z,79.68
2018-01-02T12:33:36.650Z,79.77
2018-01-02T12:34:36.727Z,79.68
2018-01-02T12:36:29.112Z,79.39
2018-01-02T12:37:30.248Z,79.49
2018-01-02T12:39:23.761Z,80.02
2018-01-02T12:40:23.822Z,80.49
2018-01-02T12:42:16.247Z,80.96
2018-01-02T12:43:17.367Z,80.58
2018-01-02T12:45:10.849Z,80.55
2018-01-02T12:46:10.920Z,80.93
2018-01-02T12:48:03.567Z,82.07
2018-01-02T12:49:03.499Z,81.49
2018-01-02T12:50:56.862Z,80.77
2018-01-02T12:51:58.047Z,81.73
2018-01-02T12:53:51.591Z,80.77
2018-01-02T12:54:51.574Z,80.58
2018-01-02T12:56:44.241Z,81.02
2018-01-02T12:57:45.171Z,80.64
2018-01-02T12:59:38.684Z,81.21
2018-01-02T13:00:38.869Z,81.40
2018-01-02T13:02:31.404Z,81.97
2018-01-02T13:03:31.645Z,82.07
2018-01-02T13:05:25.824Z,81.40
2018-01-02T13:06:23.890Z,81.78
2018-01-02T13:08:20.007Z,81.40
2018-01-02T13:09:19.474Z,82.16
2018-01-02T13:11:11.888Z,81.87
2018-01-02T13:12:12.954Z,81.87
2018-01-02T13:14:05.626Z,81.87
2018-01-02T13:15:06.515Z,81.87
2018-01-02T13:17:00.048Z,80.93
2018-01-02T13:18:00.053Z,81.68
2018-01-02T13:19:54.214Z,81.78
2018-01-02T13:20:53.672Z,82.07
2018-01-02T13:22:46.284Z,81.17
2018-01-02T13:23:45.275Z,81.74
2018-01-02T13:25:41.441Z,81.55
2018-01-02T13:26:39.867Z,81.65
2018-01-02T13:28:33.428Z,81.55
2018-01-02T13:29:34.269Z,81.17
2018-01-02T13:31:27.874Z,81.45
2018-01-02T13:32:28.044Z,81.74
2018-01-02T13:34:20.448Z,81.45
2018-01-02T13:35:21.404Z,80.98
2018-01-02T13:37:14.950Z,80.88
2018-01-02T13:38:15.005Z,81.84
2018-01-02T13:40:07.629Z,81.45
2018-01-02T13:41:06.693Z,81.36
2018-01-02T13:43:00.998Z,81.26
2018-01-02T13:44:02.066Z,81.07
2018-01-02T13:45:54.601Z,81.74
2018-01-02T13:46:55.644Z,81.26
2018-01-02T13:48:49.184Z,81.17
2018-01-02T13:49:48.315Z,80.98
2018-01-02T13:51:41.878Z,81.12
2018-01-02T13:52:42.761Z,80.83
2018-01-02T13:54:35.538Z,80.93
2018-01-02T13:55:36.334Z,80.93
2018-01-02T13:57:30.498Z,81.12
2018-01-02T13:58:27.249Z,81.40
2018-01-02T14:00:23.422Z,80.55
2018-01-02T14:01:23.491Z,80.83
2018-01-02T14:03:16.102Z,81.21
2018-01-02T14:04:16.972Z,81.49
2018-01-02T14:06:10.572Z,81.21
2018-01-02T14:07:10.551Z,81.12
2018-01-02T14:09:03.203Z,80.74
2018-01-02T14:10:03.205Z,81.12
2018-01-02T14:11:57.692Z,81.02
2018-01-02T14:12:57.659Z,81.02
2018-01-02T14:14:50.332Z,81.21
2018-01-02T14:15:50.585Z,81.17
2018-01-02T14:17:43.957Z,81.26
2018-01-02T14:18:44.769Z,80.93
2018-01-02T14:20:37.381Z,81.12
2018-01-02T14:21:38.319Z,81.21
2018-01-02T14:23:31.945Z,81.12
2018-01-02T14:24:31.917Z,80.64
2018-01-02T14:26:24.466Z,80.83
2018-01-02T14:27:25.435Z,81.30
2018-01-02T14:29:19.043Z,81.12
2018-01-02T14:30:19.026Z,81.12
2018-01-02T14:32:11.894Z,81.21
2018-01-02T14:33:12.573Z,80.83
2018-01-02T14:35:06.115Z,80.93
2018-01-02T14:36:06.136Z,81.02
2018-01-02T14:37:58.802Z,80.93
2018-01-02T14:38:59.694Z,81.30
2018-01-02T14:40:53.220Z,81.12
2018-01-02T14:41:53.276Z,81.30
2018-01-02T14:43:44.621Z,80.93
2018-01-02T14:44:46.811Z,80.79
2018-01-02T14:46:40.364Z,80.41
2018-01-02T14:47:40.349Z,80.98
2018-01-02T14:49:32.843Z,80.79
2018-01-02T14:50:33.920Z,81.07
2018-01-02T14:52:27.524Z,81.36
2018-01-02T14:53:27.502Z,81.17
2018-01-02T14:55:20.160Z,81.26
2018-01-02T14:56:21.022Z,81.36
2018-01-02T14:58:13.726Z,81.45
2018-01-02T14:59:14.622Z,81.65
2018-01-02T15:01:08.106Z,81.26
2018-01-02T15:02:08.173Z,81.84
2018-01-02T15:04:01.071Z,81.84
2018-01-02T15:05:01.705Z,81.17
2018-01-02T15:06:54.206Z,80.88
2018-01-02T15:07:55.261Z,81.26
2018-01-02T15:09:48.859Z,81.07
2018-01-02T15:10:48.822Z,81.88
2018-01-02T15:12:41.436Z,81.26
2018-01-02T15:13:42.360Z,81.32
2018-01-02T15:15:33.797Z,81.41
2018-01-02T15:16:35.960Z,81.70
2018-01-02T15:18:29.727Z,81.88
2018-01-02T15:19:29.486Z,80.94
2018-01-02T15:21:22.191Z,81.60
2018-01-02T15:22:23.039Z,81.70
2018-01-02T15:24:15.745Z,81.26
2018-01-02T15:25:16.637Z,81.41
2018-01-02T15:27:09.207Z,81.36
2018-01-02T15:28:10.161Z,81.98
2018-01-02T15:30:02.838Z,81.36
2018-01-02T15:31:03.711Z,81.04
2018-01-02T15:32:55.172Z,81.32
2018-01-02T15:33:57.274Z,80.94
2018-01-02T15:35:49.896Z,81.36
2018-01-02T15:36:50.825Z,81.41
2018-01-02T15:38:44.432Z,81.17
2018-01-02T15:39:44.421Z,80.98
2018-01-02T15:41:35.666Z,81.07
2018-01-02T15:42:37.942Z,82.03
2018-01-02T15:44:30.623Z,81.26
2018-01-02T15:45:31.498Z,81.23
2018-01-02T15:47:25.082Z,81.60
2018-01-02T15:48:25.044Z,81.98
2018-01-02T15:50:15.802Z,81.41
2018-01-02T15:51:18.602Z,81.32
2018-01-02T15:53:11.183Z,81.23
2018-01-02T15:54:12.219Z,81.60
2018-01-02T15:56:05.742Z,80.75
2018-01-02T15:57:05.739Z,81.84
2018-01-02T15:58:59.868Z,81.17
2018-01-02T15:59:59.275Z,81.36
2018-01-02T16:01:51.780Z,81.32
2018-01-02T16:04:06.385Z,81.36
2018-01-02T16:05:06.232Z,81.13
2018-01-02T16:06:58.790Z,81.41
2018-01-02T16:07:59.843Z,81.32
2018-01-02T16:09:52.470Z,81.88
2018-01-02T16:10:53.351Z,81.45
2018-01-02T16:12:46.771Z,81.41
2018-01-02T16:13:46.917Z,81.65
2018-01-02T16:15:41.035Z,81.32
2018-01-02T16:16:40.457Z,81.36
2018-01-02T16:18:34.031Z,81.88
2018-01-02T16:19:34.014Z,81.41
2018-01-02T16:21:26.713Z,81.88
2018-01-02T16:22:27.573Z,81.74
2018-01-02T16:24:21.139Z,81.13
2018-01-02T16:25:21.135Z,81.23
2018-01-02T16:27:13.823Z,81.60
2018-01-02T16:28:14.677Z,81.60
2018-01-02T16:30:08.495Z,82.08
2018-01-02T16:31:08.306Z,81.32
2018-01-02T16:33:00.691Z,81.60
2018-01-02T16:34:01.803Z,81.79
2018-01-02T16:35:54.471Z,81.70
2018-01-02T16:36:53.858Z,81.60
2018-01-02T16:38:48.968Z,81.32
2018-01-02T16:39:48.919Z,81.88
2018-01-02T16:41:41.630Z,81.70
2018-01-02T16:42:42.716Z,81.41
2018-01-02T16:44:36.107Z,81.60
2018-01-02T16:45:36.097Z,81.23
2018-01-02T16:47:28.213Z,81.51
2018-01-02T16:48:29.588Z,81.23
2018-01-02T16:50:23.145Z,81.04
2018-01-02T16:51:23.153Z,81.13
2018-01-02T16:53:15.535Z,81.41
2018-01-02T16:54:17.633Z,81.13
2018-01-02T16:56:10.211Z,81.13
2018-01-02T16:57:10.256Z,81.32
2018-01-02T16:59:02.978Z,81.70
2018-01-02T17:00:03.827Z,82.08
2018-01-02T17:01:57.336Z,81.60
2018-01-02T17:02:57.371Z,81.41
2018-01-02T17:04:49.909Z,81.32
2018-01-02T17:05:50.939Z,81.23
2018-01-02T17:07:44.542Z,81.36
2018-01-02T17:08:44.480Z,81.32
2018-01-02T17:10:37.145Z,81.13
2018-01-02T17:11:38.067Z,80.94
2018-01-02T17:13:31.634Z,81.32
2018-01-02T17:14:31.598Z,81.23
2018-01-02T17:16:25.738Z,81.32
2018-01-02T17:17:25.221Z,80.84
2018-01-02T17:19:18.814Z,80.94
2018-01-02T17:20:18.717Z,81.41
2018-01-02T17:22:11.411Z,81.13
2018-01-02T17:23:12.326Z,80.56
2018-01-02T17:25:05.837Z,80.94
2018-01-02T17:26:05.832Z,81.32
2018-01-02T17:27:58.499Z,80.84
2018-01-02T17:28:59.377Z,80.51
2018-01-02T17:30:52.947Z,81.17
2018-01-02T17:31:53.111Z,80.88
2018-01-02T17:33:45.670Z,80.60
2018-01-02T17:34:46.496Z,80.79
2018-01-02T17:36:39.070Z,80.98
2018-01-02T17:37:40.060Z,81.26
2018-01-02T17:39:32.912Z,80.60
2018-01-02T17:40:33.612Z,80.51
2018-01-02T17:42:26.338Z,80.79
2018-01-02T17:43:27.206Z,81.17
2018-01-02T17:45:20.735Z,80.60
2018-01-02T17:46:20.776Z,80.60
2018-01-02T17:48:14.896Z,80.32
2018-01-02T17:49:14.324Z,80.60
2018-01-02T17:51:07.801Z,80.51
2018-01-02T17:52:07.836Z,80.22
2018-01-02T17:53:59.830Z,80.22
2018-01-02T17:55:01.471Z,79.94
2018-01-02T17:56:54.844Z,80.60
2018-01-02T17:57:54.941Z,80.41
2018-01-02T17:59:47.611Z,80.60
2018-01-02T18:00:48.511Z,80.69
2018-01-02T18:02:41.252Z,80.60
2018-01-02T18:03:42.119Z,80.51
2018-01-02T18:05:35.656Z,80.69
2018-01-02T18:06:35.651Z,79.94
2018-01-02T18:08:28.263Z,80.32
2018-01-02T18:09:29.224Z,80.41
2018-01-02T18:11:22.752Z,80.69
2018-01-02T18:12:22.730Z,80.60
2018-01-02T18:14:15.377Z,80.03
2018-01-02T18:15:16.333Z,80.41
2018-01-02T18:17:09.908Z,80.79
2018-01-02T18:18:09.886Z,80.79
2018-01-02T18:20:02.549Z,79.94
2018-01-02T18:21:03.468Z,80.13
2018-01-02T18:22:56.047Z,80.60
2018-01-02T18:23:56.959Z,80.51
2018-01-02T18:25:50.588Z,79.94
2018-01-02T18:26:50.528Z,79.94
2018-01-02T18:28:43.180Z,80.69
2018-01-02T18:29:44.112Z,80.51
2018-01-02T18:31:37.355Z,80.79
2018-01-02T18:32:37.665Z,80.79
2018-01-02T18:34:30.365Z,80.69
2018-01-02T18:35:31.225Z,80.60
2018-01-02T18:37:23.868Z,80.13
2018-01-02T18:38:24.744Z,79.74
2018-01-02T18:40:17.432Z,80.13