createdAt,value
2022-12-31T00:00:25.292Z,51.7
2022-12-31T00:01:35.000Z,51.7
2022-12-31T00:02:45.539Z,51.7
2022-12-31T00:03:55.000Z,51.7
2022-12-31T00:05:05.761Z,51.8
2022-12-31T00:06:15.872Z,51.8
2022-12-31T00:07:25.000Z,51.7
2022-12-31T00:08:35.120Z,51.8
2022-12-31T00:09:45.242Z,51.8
2022-12-31T00:10:55.000Z,51.8
2022-12-31T00:12:05.470Z,51.8
2022-12-31T00:13:15.000Z,51.8
2022-12-31T00:15:35.000Z,51.8
2022-12-31T00:16:45.000Z,51.8
2022-12-31T00:17:56.000Z,51.9
2022-12-31T00:19:06.164Z,51.9
2022-12-31T00:20:16.000Z,51.9
2022-12-31T00:21:26.395Z,51.9
2022-12-31T00:22:36.000Z,51.9
2022-12-31T00:23:45.000Z,51.9
2022-12-31T00:24:55.000Z,51.9
2022-12-31T00:26:05.000Z,52
2022-12-31T00:27:15.000Z,52
2022-12-31T00:28:26.000Z,52
2022-12-31T00:29:36.225Z,52
2022-12-31T00:30:46.000Z,52
2022-12-31T00:31:56.451Z,52
2022-12-31T00:33:06.568Z,52
2022-12-31T00:34:16.000Z,52.1
2022-12-31T00:35:26.805Z,52.1
2022-12-31T00:36:36.000Z,52.1
2022-12-31T00:37:47.035Z,52
2022-12-31T00:38:56.165Z,52
2022-12-31T00:40:06.281Z,52.1
2022-12-31T00:41:16.408Z,52.1
2022-12-31T00:42:26.516Z,52.1
2022-12-31T00:43:36.629Z,52.1
2022-12-31T00:44:46.000Z,52.1
2022-12-31T00:45:56.000Z,52.2
2022-12-31T00:47:06.000Z,52.2
2022-12-31T00:48:17.000Z,52.2
2022-12-31T00:49:27.206Z,52.2
2022-12-31T00:50:37.325Z,52.1
2022-12-31T00:51:47.000Z,52.1
2022-12-31T00:52:57.000Z,52.2
2022-12-31T00:54:06.687Z,52.2
2022-12-31T00:55:16.801Z,52.2
2022-12-31T00:56:26.000Z,52.2
2022-12-31T00:57:37.000Z,52.3
2022-12-31T00:58:47.162Z,52.2
2022-12-31T00:59:56.296Z,52.2
2022-12-31T01:01:06.410Z,52.2
2022-12-31T01:02:16.519Z,52.3
2022-12-31T01:03:26.000Z,52.4
2022-12-31T01:04:36.750Z,52.3
2022-12-31T01:05:46.000Z,52.4
2022-12-31T01:06:56.000Z,52.3
2022-12-31T01:08:07.097Z,52.4
2022-12-31T01:09:17.000Z,52.5
2022-12-31T01:10:27.337Z,52.4
2022-12-31T01:11:37.447Z,52.5
2022-12-31T01:12:47.000Z,52.4
2022-12-31T01:13:57.000Z,52.5
2022-12-31T01:15:06.000Z,52.6
2022-12-31T01:16:16.936Z,52.7
2022-12-31T01:17:27.043Z,52.6
2022-12-31T01:18:37.154Z,52.7
2022-12-31T01:19:47.000Z,52.7
2022-12-31T01:20:57.000Z,52.7
2022-12-31T01:22:07.000Z,52.6
2022-12-31T01:23:17.621Z,52.6
2022-12-31T01:24:27.000Z,52.6
2022-12-31T01:25:37.851Z,52.7
2022-12-31T01:26:47.000Z,52.8
2022-12-31T01:27:58.089Z,52.7
2022-12-31T01:29:08.211Z,52.7
2022-12-31T01:30:17.329Z,52.6
2022-12-31T01:31:27.450Z,52.7
2022-12-31T01:32:37.572Z,52.6
2022-12-31T01:33:47.679Z,52.7
2022-12-31T01:34:57.000Z,52.6
2022-12-31T01:36:07.915Z,52.5
2022-12-31T01:37:18.000Z,52.5
2022-12-31T01:38:28.157Z,52.7
2022-12-31T01:39:38.000Z,52.7
2022-12-31T01:40:48.000Z,52.7
2022-12-31T01:41:58.496Z,52.7
2022-12-31T01:43:08.613Z,52.7
2022-12-31T01:44:18.000Z,52.8
2022-12-31T01:45:28.841Z,52.7
2022-12-31T01:46:37.000Z,52.7
2022-12-31T01:47:48.097Z,52.7
2022-12-31T01:48:58.205Z,52.6
2022-12-31T01:50:08.000Z,52.7
2022-12-31T01:51:18.000Z,52.8
2022-12-31T01:52:28.000Z,52.7
2022-12-31T01:53:38.000Z,52.7
2022-12-31T01:54:48.786Z,52.7
2022-12-31T01:55:58.000Z,52.7
2022-12-31T01:57:09.015Z,52.8
2022-12-31T01:58:19.000Z,52.8
2022-12-31T01:59:29.000Z,52.8
2022-12-31T02:00:39.355Z,52.8
2022-12-31T02:01:48.000Z,52.8
2022-12-31T02:02:58.609Z,52.9
2022-12-31T02:04:08.723Z,52.9
2022-12-31T02:05:18.000Z,52.9
2022-12-31T02:06:28.953Z,52.9
2022-12-31T02:07:39.000Z,53
2022-12-31T02:08:49.187Z,52.9
2022-12-31T02:09:59.304Z,52.9
2022-12-31T02:11:09.428Z,52.9
2022-12-31T02:12:19.000Z,52.8
2022-12-31T02:13:29.000Z,52.9
2022-12-31T02:14:39.780Z,52.9
2022-12-31T02:15:49.883Z,52.9
2022-12-31T02:16:59.000Z,52.9
2022-12-31T02:18:09.000Z,52.9
2022-12-31T02:19:19.000Z,53
2022-12-31T02:20:29.000Z,52.9
2022-12-31T02:21:39.000Z,52.9
2022-12-31T02:23:59.755Z,53
2022-12-31T02:25:09.856Z,52.9
2022-12-31T02:26:19.971Z,53
2022-12-31T02:27:30.084Z,52.9
2022-12-31T02:28:40.207Z,53
2022-12-31T02:29:50.318Z,52.9
2022-12-31T02:31:00.432Z,52.8
2022-12-31T02:32:09.566Z,52.9
2022-12-31T02:33:19.000Z,53
2022-12-31T02:34:29.000Z,53
2022-12-31T02:35:39.000Z,53
2022-12-31T02:36:50.028Z,53
2022-12-31T02:38:00.000Z,53
2022-12-31T02:39:10.000Z,53
2022-12-31T02:40:20.000Z,53
2022-12-31T02:41:30.503Z,53
2022-12-31T02:42:40.000Z,52.9
2022-12-31T02:43:50.000Z,52.9
2022-12-31T02:45:00.849Z,53
2022-12-31T02:46:10.953Z,53
2022-12-31T02:47:20.099Z,53
2022-12-31T02:48:30.213Z,53
2022-12-31T02:49:40.325Z,53.1
2022-12-31T02:50:50.000Z,53
2022-12-31T02:52:00.000Z,53
2022-12-31T02:53:10.668Z,53
2022-12-31T02:54:20.000Z,53
2022-12-31T02:55:30.895Z,53
2022-12-31T02:56:41.000Z,53
2022-12-31T02:57:51.000Z,53
2022-12-31T02:59:01.000Z,53
2022-12-31T03:00:11.358Z,53
2022-12-31T03:01:21.000Z,53.1
2022-12-31T03:02:30.000Z,53.1
2022-12-31T03:03:40.000Z,53.1
2022-12-31T03:04:50.000Z,53.1
2022-12-31T03:06:00.000Z,53.1
2022-12-31T03:07:11.000Z,53.1
2022-12-31T03:08:21.185Z,53.1
2022-12-31T03:09:31.000Z,53.1
2022-12-31T03:10:41.000Z,53.1
2022-12-31T03:11:51.000Z,53
2022-12-31T03:13:01.658Z,53.1
2022-12-31T03:14:11.000Z,53.1
2022-12-31T03:15:21.882Z,53.1
2022-12-31T03:16:32.000Z,53.1
2022-12-31T03:17:41.000Z,53.1
2022-12-31T03:18:51.000Z,53.1
2022-12-31T03:20:01.362Z,53.1
2022-12-31T03:21:11.490Z,53.1
2022-12-31T03:22:21.000Z,53.1
2022-12-31T03:23:31.726Z,53.1
2022-12-31T03:24:41.000Z,53.1
2022-12-31T03:25:51.000Z,53.1
2022-12-31T03:27:02.058Z,53.1
2022-12-31T03:28:12.000Z,53.1
2022-12-31T03:29:22.290Z,53.1
2022-12-31T03:30:32.000Z,53.1
2022-12-31T03:31:42.000Z,53.1
2022-12-31T03:32:51.650Z,53.1
2022-12-31T03:34:01.000Z,53.1
2022-12-31T03:35:11.000Z,53.1
2022-12-31T03:36:22.000Z,53.1
2022-12-31T03:37:32.000Z,53.1
2022-12-31T03:38:42.000Z,53.1
2022-12-31T03:39:52.000Z,53.1
2022-12-31T03:41:02.000Z,53.1
2022-12-31T03:42:12.000Z,53.2
2022-12-31T03:43:22.000Z,53.2
2022-12-31T03:44:32.000Z,53.1
2022-12-31T03:45:42.000Z,53.1
2022-12-31T03:46:53.000Z,53.2
2022-12-31T03:48:02.000Z,53.1
2022-12-31T03:49:12.321Z,53.1
2022-12-31T03:50:22.000Z,53.2
2022-12-31T03:51:32.000Z,53.2
2022-12-31T03:52:42.000Z,53.2
2022-12-31T03:53:52.786Z,53.2
2022-12-31T03:55:02.000Z,53.2
2022-12-31T03:56:13.011Z,53.2
2022-12-31T03:57:23.000Z,53.2
2022-12-31T03:58:33.000Z,53.2
2022-12-31T03:59:43.000Z,53.2
2022-12-31T04:00:53.000Z,53.3
2022-12-31T04:02:03.593Z,53.2
2022-12-31T04:03:12.000Z,53.2
2022-12-31T04:04:22.000Z,53.2
2022-12-31T04:05:32.000Z,53.3
2022-12-31T04:06:43.000Z,53.2
2022-12-31T04:07:53.000Z,53.3
2022-12-31T04:09:03.306Z,53.3
2022-12-31T04:10:13.000Z,53.3
2022-12-31T04:11:23.000Z,53.3
2022-12-31T04:12:33.000Z,53.3
2022-12-31T04:13:43.770Z,53.3
2022-12-31T04:14:53.000Z,53.3
2022-12-31T04:16:04.000Z,53.3
2022-12-31T04:17:14.117Z,53.3
2022-12-31T04:18:23.000Z,53.3
2022-12-31T04:19:33.000Z,53.3
2022-12-31T04:20:43.000Z,53.3
2022-12-31T04:21:53.000Z,53.3
2022-12-31T04:23:03.717Z,53.3
2022-12-31T04:24:13.000Z,53.4
2022-12-31T04:25:23.000Z,53.4
2022-12-31T04:26:34.000Z,53.4
2022-12-31T04:27:44.000Z,53.4
2022-12-31T04:28:54.000Z,53.4
2022-12-31T04:30:04.000Z,53.4
2022-12-31T04:31:14.521Z,53.4
2022-12-31T04:32:24.000Z,53.4
2022-12-31T04:33:34.762Z,53.4
2022-12-31T04:34:43.000Z,53.5
2022-12-31T04:35:54.000Z,53.5
2022-12-31T04:37:04.000Z,53.5
2022-12-31T04:38:14.000Z,53.5
2022-12-31T04:39:24.351Z,53.5
2022-12-31T04:40:34.000Z,53.5
2022-12-31T04:41:44.000Z,53.5
2022-12-31T04:42:54.000Z,53.5
2022-12-31T04:44:04.000Z,53.5
2022-12-31T04:45:14.928Z,53.5
2022-12-31T04:46:25.000Z,53.5
2022-12-31T04:47:35.000Z,53.5
2022-12-31T04:48:45.000Z,53.6
2022-12-31T04:49:54.408Z,53.6
2022-12-31T04:51:04.000Z,53.5
2022-12-31T04:52:14.000Z,53.6
2022-12-31T04:53:24.000Z,53.6
2022-12-31T04:54:33.000Z,53.6
2022-12-31T04:55:44.000Z,53.6
2022-12-31T04:56:54.125Z,53.6
2022-12-31T04:58:04.000Z,53.6
2022-12-31T04:59:14.000Z,53.6
2022-12-31T05:00:24.472Z,53.6
2022-12-31T05:01:34.000Z,53.6
2022-12-31T05:02:44.700Z,53.6
2022-12-31T05:03:54.829Z,53.6
2022-12-31T05:05:04.930Z,53.6
2022-12-31T05:06:15.000Z,53.6
2022-12-31T05:07:25.164Z,53.6
2022-12-31T05:08:35.283Z,53.6
2022-12-31T05:09:44.412Z,53.6
2022-12-31T05:10:54.000Z,53.8
2022-12-31T05:12:04.000Z,53.8
2022-12-31T05:13:14.758Z,53.8
2022-12-31T05:14:24.878Z,53.8
2022-12-31T05:15:34.000Z,53.6
2022-12-31T05:16:45.000Z,53.6
2022-12-31T05:17:55.000Z,53.8
2022-12-31T05:19:05.335Z,53.8
2022-12-31T05:20:15.452Z,53.8
2022-12-31T05:21:25.577Z,53.8
2022-12-31T05:22:35.000Z,53.8
2022-12-31T05:23:45.000Z,53.8
2022-12-31T05:24:54.000Z,53.6
2022-12-31T05:26:05.000Z,53.6
2022-12-31T05:27:15.000Z,53.8
2022-12-31T05:28:25.000Z,53.8
2022-12-31T05:29:35.400Z,53.8
2022-12-31T05:30:45.514Z,53.8
2022-12-31T05:31:55.000Z,53.6
2022-12-31T05:33:05.751Z,53.8
2022-12-31T05:34:15.863Z,53.8
2022-12-31T05:35:25.000Z,53.8
2022-12-31T05:36:36.000Z,53.9
2022-12-31T05:37:46.000Z,53.9
2022-12-31T05:38:56.000Z,53.8
2022-12-31T05:40:05.000Z,53.9
2022-12-31T05:41:15.000Z,53.8
2022-12-31T05:42:25.686Z,53.9
2022-12-31T05:43:35.000Z,53.8
2022-12-31T05:44:45.000Z,53.8
2022-12-31T05:45:56.000Z,53.8
2022-12-31T05:47:06.148Z,53.8
2022-12-31T05:48:16.265Z,53.8
2022-12-31T05:49:26.000Z,53.9
2022-12-31T05:50:36.000Z,53.9
2022-12-31T05:51:46.000Z,53.9
2022-12-31T05:52:56.000Z,53.9
2022-12-31T05:54:06.000Z,53.9
2022-12-31T05:55:16.957Z,53.9
2022-12-31T05:56:26.000Z,53.9
2022-12-31T05:57:36.207Z,53.9
2022-12-31T05:58:46.000Z,53.9
2022-12-31T05:59:56.000Z,54
2022-12-31T06:01:06.568Z,53.9
2022-12-31T06:02:16.000Z,53.9
2022-12-31T06:03:26.000Z,53.9
2022-12-31T06:04:36.903Z,53.9
2022-12-31T06:05:47.031Z,53.9
2022-12-31T06:06:57.000Z,53.9
2022-12-31T06:08:07.248Z,53.9
2022-12-31T06:09:17.000Z,53.9
2022-12-31T06:10:27.000Z,54
2022-12-31T06:11:36.000Z,54
2022-12-31T06:12:46.729Z,54
2022-12-31T06:13:56.000Z,54
2022-12-31T06:15:06.000Z,54
2022-12-31T06:16:17.000Z,54
2022-12-31T06:17:27.000Z,54
2022-12-31T06:18:37.000Z,54
2022-12-31T06:19:47.000Z,54
2022-12-31T06:20:57.000Z,54
2022-12-31T06:22:07.000Z,54
2022-12-31T06:23:17.784Z,54
2022-12-31T06:24:27.884Z,54
2022-12-31T06:25:38.000Z,54
2022-12-31T06:26:47.000Z,54
2022-12-31T06:27:57.000Z,54
2022-12-31T06:29:07.000Z,54
2022-12-31T06:30:17.000Z,54
2022-12-31T06:31:27.601Z,54
2022-12-31T06:32:37.716Z,54
2022-12-31T06:33:47.830Z,54
2022-12-31T06:34:57.000Z,54
2022-12-31T06:36:08.062Z,54
2022-12-31T06:37:18.000Z,54.1
2022-12-31T06:38:28.000Z,54.1
2022-12-31T06:39:38.000Z,54.1
2022-12-31T06:40:48.000Z,54.1
2022-12-31T06:41:58.000Z,54.1
2022-12-31T06:43:07.772Z,54.1
2022-12-31T06:44:17.888Z,54.1
2022-12-31T06:45:28.000Z,54.1
2022-12-31T06:46:38.000Z,54.1
2022-12-31T06:47:48.000Z,54
2022-12-31T06:48:58.000Z,54.1
2022-12-31T06:50:08.000Z,54.1
2022-12-31T06:51:18.584Z,54.1
2022-12-31T06:52:28.704Z,54.3
2022-12-31T06:53:38.815Z,54.3
2022-12-31T06:54:48.000Z,54.3
2022-12-31T06:55:59.043Z,54.3
2022-12-31T06:57:09.158Z,54.3
2022-12-31T06:58:18.000Z,54.3
2022-12-31T06:59:28.000Z,54.3
2022-12-31T07:00:38.000Z,54.3
2022-12-31T07:01:48.640Z,54.3
2022-12-31T07:02:58.000Z,54.3
2022-12-31T07:04:08.000Z,54.3
2022-12-31T07:05:18.989Z,54.3
2022-12-31T07:06:29.000Z,54.3
2022-12-31T07:07:39.216Z,54.4
2022-12-31T07:08:49.000Z,54.3
2022-12-31T07:09:59.000Z,54.4
2022-12-31T07:11:09.000Z,54.3
2022-12-31T07:12:19.000Z,54.3
2022-12-31T07:13:28.000Z,54.3
2022-12-31T07:14:38.000Z,54.4
2022-12-31T07:15:49.000Z,54.4
2022-12-31T07:16:59.000Z,54.4
2022-12-31T07:18:09.000Z,54.4
2022-12-31T07:19:19.000Z,54.4
2022-12-31T07:20:29.505Z,54.4
2022-12-31T07:21:39.000Z,54.4
2022-12-31T07:22:49.000Z,54.4
2022-12-31T07:23:59.000Z,54.4
2022-12-31T07:25:09.974Z,54.4
2022-12-31T07:26:20.000Z,54.4
2022-12-31T07:27:30.000Z,54.4
2022-12-31T07:28:39.333Z,54.5
2022-12-31T07:29:49.000Z,54.5
2022-12-31T07:30:59.000Z,54.5
2022-12-31T07:32:09.682Z,54.4
2022-12-31T07:33:19.000Z,54.5
2022-12-31T07:34:29.914Z,54.5
2022-12-31T07:35:40.030Z,54.5
2022-12-31T07:36:50.142Z,54.5
2022-12-31T07:38:00.000Z,54.5
2022-12-31T07:39:10.374Z,54.5
2022-12-31T07:40:20.000Z,54.5
2022-12-31T07:41:30.000Z,54.5
2022-12-31T07:42:40.000Z,54.5
2022-12-31T07:43:49.865Z,54.5
2022-12-31T07:44:59.000Z,54.5
2022-12-31T07:46:10.086Z,54.5
2022-12-31T07:47:20.000Z,54.5
2022-12-31T07:48:30.000Z,54.5
2022-12-31T07:49:40.000Z,54.5
2022-12-31T07:50:50.000Z,54.5
2022-12-31T07:52:00.000Z,54.5
2022-12-31T07:53:10.000Z,54.5
2022-12-31T07:54:20.000Z,54.5
2022-12-31T07:55:31.014Z,54.7
2022-12-31T07:56:41.000Z,54.5
2022-12-31T07:57:51.000Z,54.7
2022-12-31T07:59:00.000Z,54.7
2022-12-31T08:00:10.000Z,54.7
2022-12-31T08:01:20.608Z,54.7
2022-12-31T08:02:30.000Z,54.7
2022-12-31T08:03:40.000Z,54.8
2022-12-31T08:04:50.000Z,54.8
2022-12-31T08:06:01.000Z,54.7
2022-12-31T08:07:11.000Z,54.7
2022-12-31T08:08:21.000Z,54.7
2022-12-31T08:09:31.416Z,54.8
2022-12-31T08:10:41.000Z,54.8
2022-12-31T08:11:51.000Z,54.8
2022-12-31T08:13:01.000Z,54.8
2022-12-31T08:14:10.000Z,54.8
2022-12-31T08:15:21.000Z,54.8
2022-12-31T08:16:31.000Z,54.9
2022-12-31T08:17:41.000Z,54.9
2022-12-31T08:18:51.000Z,54.9
2022-12-31T08:20:01.000Z,54.9
2022-12-31T08:21:11.588Z,54.8
2022-12-31T08:22:21.703Z,54.8
2022-12-31T08:23:31.820Z,54.9
2022-12-31T08:24:41.000Z,54.9
2022-12-31T08:25:52.054Z,54.9
2022-12-31T08:27:02.169Z,54.9
2022-12-31T08:28:12.000Z,54.8
2022-12-31T08:29:21.423Z,54.9
2022-12-31T08:30:31.000Z,54.9
2022-12-31T08:31:41.000Z,54.9
2022-12-31T08:32:51.000Z,54.9
2022-12-31T08:34:01.889Z,54.9
2022-12-31T08:35:12.003Z,54.8
2022-12-31T08:36:22.000Z,54.8
2022-12-31T08:37:32.000Z,54.8
2022-12-31T08:38:42.000Z,54.9
2022-12-31T08:39:52.000Z,54.9
2022-12-31T08:41:02.000Z,54.9
2022-12-31T08:42:12.000Z,54.9
2022-12-31T08:43:22.000Z,54.8
2022-12-31T08:44:31.940Z,54.9
2022-12-31T08:45:42.000Z,54.9
2022-12-31T08:46:52.000Z,54.9
2022-12-31T08:48:02.000Z,55
2022-12-31T08:49:11.000Z,55
2022-12-31T08:50:21.000Z,55
2022-12-31T08:51:31.000Z,55
2022-12-31T08:53:51.000Z,55
2022-12-31T08:55:02.001Z,54.9
2022-12-31T08:56:12.000Z,54.9
2022-12-31T08:57:22.000Z,55
2022-12-31T08:58:32.000Z,55
2022-12-31T08:59:42.000Z,55
2022-12-31T09:00:52.576Z,55
2022-12-31T09:02:02.690Z,55.1
2022-12-31T09:03:12.000Z,55
2022-12-31T09:04:21.000Z,55
2022-12-31T09:05:32.000Z,55.1
2022-12-31T09:06:42.000Z,55.1
2022-12-31T09:07:52.000Z,55.2
2022-12-31T09:09:02.000Z,55.1
2022-12-31T09:10:12.000Z,55.2
2022-12-31T09:11:22.000Z,55.1
2022-12-31T09:12:32.000Z,55.1
2022-12-31T09:13:42.864Z,55.2
2022-12-31T09:14:52.000Z,55.2
2022-12-31T09:16:03.095Z,55.2
2022-12-31T09:17:13.000Z,55.3
2022-12-31T09:18:23.334Z,55.3
2022-12-31T09:19:32.462Z,55.3
2022-12-31T09:20:42.572Z,55.4
2022-12-31T09:21:52.000Z,55.3
2022-12-31T09:23:02.000Z,55.3
2022-12-31T09:24:12.000Z,55.4
2022-12-31T09:25:23.000Z,55.3
2022-12-31T09:26:33.000Z,55.3
2022-12-31T09:27:43.274Z,55.4
2022-12-31T09:28:53.387Z,55.4
2022-12-31T09:30:03.000Z,55.4
2022-12-31T09:31:13.000Z,55.5
2022-12-31T09:32:23.000Z,55.5
2022-12-31T09:33:33.000Z,55.4
2022-12-31T09:34:42.000Z,55.4
2022-12-31T09:35:53.100Z,55.4
2022-12-31T09:37:03.216Z,55.4
2022-12-31T09:38:13.000Z,55.4
2022-12-31T09:39:23.000Z,55.5
2022-12-31T09:40:33.000Z,55.5
2022-12-31T09:41:43.000Z,55.5
2022-12-31T09:42:53.000Z,55.5
2022-12-31T09:44:03.000Z,55.5
2022-12-31T09:45:14.035Z,55.5
2022-12-31T09:46:24.137Z,55.5
2022-12-31T09:47:34.259Z,55.5
2022-12-31T09:48:44.375Z,55.5
2022-12-31T09:49:53.000Z,55.6
2022-12-31T09:51:03.000Z,55.7
2022-12-31T09:52:13.000Z,55.7
2022-12-31T09:53:23.851Z,55.6
2022-12-31T09:54:33.000Z,55.6
2022-12-31T09:55:44.077Z,55.7
2022-12-31T09:56:54.200Z,55.6
2022-12-31T09:58:04.313Z,55.6
2022-12-31T09:59:14.000Z,55.6
2022-12-31T10:00:24.000Z,55.6
2022-12-31T10:01:34.000Z,55.8
2022-12-31T10:02:44.778Z,55.8
2022-12-31T10:03:54.000Z,55.8
2022-12-31T10:05:04.000Z,55.8
2022-12-31T10:06:14.000Z,55.8
2022-12-31T10:07:24.000Z,55.8
2022-12-31T10:08:34.000Z,55.9
2022-12-31T10:09:44.000Z,55.8
2022-12-31T10:10:54.000Z,55.9
2022-12-31T10:12:04.000Z,55.9
2022-12-31T10:13:14.000Z,55.9
2022-12-31T10:14:24.000Z,55.9
2022-12-31T10:15:35.000Z,55.9
2022-12-31T10:16:45.181Z,55.9
2022-12-31T10:17:55.000Z,56
2022-12-31T10:19:05.413Z,55.9
2022-12-31T10:20:14.000Z,55.9
2022-12-31T10:21:24.000Z,55.9
2022-12-31T10:22:34.000Z,55.9
2022-12-31T10:23:44.000Z,55.9
2022-12-31T10:24:55.000Z,55.9
2022-12-31T10:26:05.000Z,55.9
2022-12-31T10:27:15.000Z,55.9
2022-12-31T10:28:25.000Z,56
2022-12-31T10:29:35.468Z,56
2022-12-31T10:30:45.000Z,56
2022-12-31T10:31:55.000Z,55.9
2022-12-31T10:33:05.000Z,55.9
2022-12-31T10:34:15.000Z,55.9
2022-12-31T10:35:25.000Z,55.9
2022-12-31T10:36:35.179Z,55.9
2022-12-31T10:37:45.296Z,56
2022-12-31T10:38:55.413Z,55.9
2022-12-31T10:40:05.000Z,56
2022-12-31T10:41:15.000Z,56
2022-12-31T10:42:25.000Z,56
2022-12-31T10:43:35.000Z,56
2022-12-31T10:44:45.000Z,56
2022-12-31T10:45:56.000Z,56
2022-12-31T10:47:06.219Z,56
2022-12-31T10:48:16.000Z,56
2022-12-31T10:49:26.453Z,56
2022-12-31T10:50:35.000Z,56
2022-12-31T10:51:45.697Z,56.1
2022-12-31T10:52:55.000Z,56.2
2022-12-31T10:54:05.937Z,56.1
2022-12-31T10:55:16.045Z,56.1
2022-12-31T10:56:26.175Z,56.1
2022-12-31T10:57:36.286Z,56.1
2022-12-31T10:58:46.000Z,56.1
2022-12-31T10:59:56.000Z,56.1
2022-12-31T11:01:06.000Z,56.1
2022-12-31T11:02:16.745Z,56.2
2022-12-31T11:03:26.000Z,56.2
2022-12-31T11:04:36.982Z,56.1
2022-12-31T11:05:46.000Z,56.2
2022-12-31T11:06:56.000Z,56.1
2022-12-31T11:08:06.000Z,56.2
2022-12-31T11:09:16.000Z,56.2
2022-12-31T11:10:26.571Z,56.2
2022-12-31T11:11:36.682Z,56.2
2022-12-31T11:12:46.000Z,56.3
2022-12-31T11:13:56.000Z,56.2
2022-12-31T11:15:07.029Z,56.3
2022-12-31T11:16:17.000Z,56.4
2022-12-31T11:17:27.000Z,56.4
2022-12-31T11:18:37.381Z,56.4
2022-12-31T11:19:47.491Z,56.5
2022-12-31T11:20:56.000Z,56.5
2022-12-31T11:22:06.000Z,56.5
2022-12-31T11:23:16.000Z,56.5
2022-12-31T11:24:26.000Z,56.5
2022-12-31T11:25:37.000Z,56.4
2022-12-31T11:27:57.320Z,56.5
2022-12-31T11:30:17.000Z,56.4
2022-12-31T11:31:27.000Z,56.5
2022-12-31T11:32:37.000Z,56.4
2022-12-31T11:33:47.000Z,56.4
2022-12-31T11:34:58.017Z,56.5
2022-12-31T11:36:07.151Z,56.5
2022-12-31T11:37:17.000Z,56.5
2022-12-31T11:38:27.000Z,56.6
2022-12-31T11:39:37.000Z,56.7
2022-12-31T11:40:47.000Z,56.7
2022-12-31T11:41:57.726Z,56.7
2022-12-31T11:43:07.000Z,56.6
2022-12-31T11:44:17.000Z,56.7
2022-12-31T11:45:28.000Z,56.8
2022-12-31T11:46:38.000Z,56.8
2022-12-31T11:47:48.314Z,56.7
2022-12-31T11:48:58.000Z,56.7
2022-12-31T11:50:08.000Z,56.8
2022-12-31T11:51:17.000Z,56.8
2022-12-31T11:52:27.000Z,56.8
2022-12-31T11:54:48.000Z,56.9
2022-12-31T11:55:58.134Z,56.9
2022-12-31T11:57:08.000Z,56.8
2022-12-31T11:58:18.000Z,56.8
2022-12-31T11:59:28.000Z,56.9
2022-12-31T12:00:38.000Z,56.9
2022-12-31T12:01:48.713Z,56.9
2022-12-31T12:02:58.837Z,57
2022-12-31T12:04:08.944Z,57.1
2022-12-31T12:05:19.000Z,57
2022-12-31T12:06:28.000Z,57.1
2022-12-31T12:07:38.000Z,57.1
2022-12-31T12:08:48.000Z,57
2022-12-31T12:09:58.543Z,57
2022-12-31T12:11:08.000Z,57
2022-12-31T12:12:18.000Z,57
2022-12-31T12:13:28.000Z,57
2022-12-31T12:14:39.000Z,57.1
2022-12-31T12:15:49.122Z,57.1
2022-12-31T12:16:59.000Z,57.1
2022-12-31T12:18:09.350Z,57.2
2022-12-31T12:19:19.469Z,57.2
2022-12-31T12:20:29.576Z,57.1
2022-12-31T12:21:38.000Z,57.1
2022-12-31T12:22:48.000Z,57.3
2022-12-31T12:23:58.945Z,57.2
2022-12-31T12:25:09.000Z,57.2
2022-12-31T12:26:19.000Z,57.3
2022-12-31T12:27:29.000Z,57.3
2022-12-31T12:28:39.403Z,57.4
2022-12-31T12:29:49.000Z,57.4
2022-12-31T12:30:59.000Z,57.4
2022-12-31T12:32:09.000Z,57.3
2022-12-31T12:33:19.000Z,57.4
2022-12-31T12:34:29.000Z,57.4
2022-12-31T12:35:40.000Z,57.4
2022-12-31T12:36:49.000Z,57.5
2022-12-31T12:37:59.348Z,57.5
2022-12-31T12:39:09.000Z,57.6
2022-12-31T12:40:19.000Z,57.5
2022-12-31T12:41:29.000Z,57.5
2022-12-31T12:42:39.000Z,57.6
2022-12-31T12:43:48.958Z,57.6
2022-12-31T12:44:59.000Z,57.6
2022-12-31T12:46:09.000Z,57.7
2022-12-31T12:47:19.000Z,57.7
2022-12-31T12:48:29.407Z,57.6
2022-12-31T12:49:39.000Z,57.7
2022-12-31T12:51:59.753Z,57.7
2022-12-31T12:54:19.996Z,57.7
2022-12-31T12:55:30.000Z,57.7
2022-12-31T12:56:40.000Z,57.7
2022-12-31T12:57:50.000Z,57.7
2022-12-31T12:58:59.000Z,57.7
2022-12-31T13:00:09.000Z,57.7
2022-12-31T13:01:19.000Z,57.8
2022-12-31T13:02:29.000Z,57.9
2022-12-31T13:03:39.000Z,57.9
2022-12-31T13:04:50.048Z,57.9
2022-12-31T13:06:00.160Z,57.9
2022-12-31T13:07:10.000Z,57.9
2022-12-31T13:08:20.000Z,57.8
2022-12-31T13:09:30.506Z,57.9
2022-12-31T13:10:40.622Z,57.9
2022-12-31T13:11:50.000Z,57.9
2022-12-31T13:13:00.000Z,57.9
2022-12-31T13:14:09.000Z,57.8
2022-12-31T13:15:20.000Z,57.7
2022-12-31T13:16:30.218Z,57.9
2022-12-31T13:17:40.000Z,57.9
2022-12-31T13:18:50.455Z,57.8
2022-12-31T13:20:00.000Z,57.9
2022-12-31T13:21:10.000Z,58
2022-12-31T13:22:20.000Z,57.9
2022-12-31T13:23:30.000Z,57.8
2022-12-31T13:24:41.033Z,57.9
2022-12-31T13:25:51.147Z,58
2022-12-31T13:27:01.000Z,58.1
2022-12-31T13:28:11.390Z,58.1
2022-12-31T13:29:20.000Z,58
2022-12-31T13:30:30.623Z,58
2022-12-31T13:31:40.788Z,58
2022-12-31T13:32:50.000Z,58.1
2022-12-31T13:34:01.000Z,58.1
2022-12-31T13:36:21.000Z,58
2022-12-31T13:37:31.368Z,58
2022-12-31T13:38:41.000Z,57.9
2022-12-31T13:39:51.000Z,57.9
2022-12-31T13:41:01.000Z,58
2022-12-31T13:42:11.000Z,58.1
2022-12-31T13:43:21.951Z,58.1
2022-12-31T13:44:31.000Z,58.1
2022-12-31T13:45:41.205Z,58.1
2022-12-31T13:46:51.312Z,58
2022-12-31T13:48:01.425Z,58.1
2022-12-31T13:49:11.000Z,58.1
2022-12-31T13:50:21.000Z,58.1
2022-12-31T13:51:31.000Z,58.1
2022-12-31T13:52:41.000Z,58.2
2022-12-31T13:53:52.000Z,58
2022-12-31T13:55:02.000Z,58
2022-12-31T13:56:12.000Z,58.1
2022-12-31T13:57:22.000Z,58.1
2022-12-31T13:58:32.000Z,58.1
2022-12-31T13:59:41.000Z,58.1
2022-12-31T14:00:51.000Z,58.2
2022-12-31T14:02:01.000Z,58.2
2022-12-31T14:03:11.951Z,58.1
2022-12-31T14:04:22.000Z,58.1
2022-12-31T14:05:32.000Z,58.2
2022-12-31T14:06:42.000Z,58.1
2022-12-31T14:07:52.410Z,58.3
2022-12-31T14:09:02.000Z,58.3
2022-12-31T14:10:12.000Z,58.3
2022-12-31T14:11:22.000Z,58.2
2022-12-31T14:12:32.000Z,58.1
2022-12-31T14:13:42.000Z,58.2
2022-12-31T14:14:52.000Z,58.2
2022-12-31T14:16:02.000Z,58.2
2022-12-31T14:17:12.000Z,58.2
2022-12-31T14:18:22.000Z,58.3
2022-12-31T14:19:32.588Z,58.4
2022-12-31T14:20:42.000Z,58.3
2022-12-31T14:21:52.822Z,58.3
2022-12-31T14:23:02.000Z,58.3
2022-12-31T14:24:13.000Z,58.3
2022-12-31T14:25:23.171Z,58.4
2022-12-31T14:26:33.283Z,58.4
2022-12-31T14:27:43.397Z,58.4
2022-12-31T14:28:53.000Z,58.4
2022-12-31T14:30:02.000Z,58.5
2022-12-31T14:31:12.761Z,58.4
2022-12-31T14:32:22.000Z,58.4
2022-12-31T14:33:32.990Z,58.4
2022-12-31T14:34:43.114Z,58.4
2022-12-31T14:35:53.231Z,58.4
2022-12-31T14:37:03.338Z,58.5
2022-12-31T14:38:13.463Z,58.5
2022-12-31T14:39:23.000Z,58.5
2022-12-31T14:40:33.000Z,58.5
2022-12-31T14:41:43.000Z,58.5
2022-12-31T14:42:53.000Z,58.4
2022-12-31T14:44:04.034Z,58.6
2022-12-31T14:45:14.000Z,58.6
2022-12-31T14:46:23.000Z,58.6
2022-12-31T14:47:33.000Z,58.5
2022-12-31T14:48:43.511Z,58.5
2022-12-31T14:49:53.000Z,58.3
2022-12-31T14:51:03.744Z,58.4
2022-12-31T14:52:13.000Z,58.6
2022-12-31T14:53:23.980Z,58.6
2022-12-31T14:54:34.000Z,58.6
2022-12-31T14:55:44.000Z,58.6
2022-12-31T14:56:54.000Z,58.5
2022-12-31T14:58:04.000Z,58.6
2022-12-31T14:59:14.000Z,58.6
2022-12-31T15:00:24.740Z,58.6
2022-12-31T15:01:33.000Z,58.5
2022-12-31T15:02:43.984Z,58.5
2022-12-31T15:03:54.000Z,58.5
2022-12-31T15:05:04.214Z,58.3
2022-12-31T15:06:14.000Z,58.5
2022-12-31T15:07:24.000Z,58.6
2022-12-31T15:08:34.559Z,58.6
2022-12-31T15:09:44.000Z,58.7
2022-12-31T15:10:54.793Z,58.7
2022-12-31T15:12:04.000Z,58.7
2022-12-31T15:13:15.000Z,58.7
2022-12-31T15:14:25.146Z,58.7
2022-12-31T15:15:35.000Z,58.7
2022-12-31T15:16:44.393Z,58.6
2022-12-31T15:17:54.000Z,58.8
2022-12-31T15:19:04.618Z,58.8
2022-12-31T15:20:14.000Z,58.9
2022-12-31T15:21:24.849Z,58.9
2022-12-31T15:22:34.000Z,58.8
2022-12-31T15:23:45.083Z,58.8
2022-12-31T15:24:55.000Z,58.9
2022-12-31T15:26:05.317Z,58.8
2022-12-31T15:27:15.000Z,58.9
2022-12-31T15:28:25.548Z,58.9
2022-12-31T15:29:35.000Z,58.9
2022-12-31T15:30:45.784Z,58.9
2022-12-31T15:31:54.911Z,59
2022-12-31T15:33:05.000Z,58.8
2022-12-31T15:34:15.000Z,58.7
2022-12-31T15:35:25.000Z,58.7
2022-12-31T15:36:35.000Z,58.8
2022-12-31T15:37:45.000Z,58.9
2022-12-31T15:38:55.605Z,58.9
2022-12-31T15:40:05.718Z,59
2022-12-31T15:41:15.000Z,59.1
2022-12-31T15:42:25.000Z,59.1
2022-12-31T15:43:36.074Z,59
2022-12-31T15:44:46.000Z,59
2022-12-31T15:47:06.000Z,59.1
2022-12-31T15:48:16.528Z,59.1
2022-12-31T15:49:25.000Z,59.1
2022-12-31T15:50:35.786Z,59
2022-12-31T15:51:45.000Z,59