createdAt,value
2018-11-28T00:00:46.614Z,0
2018-11-28T00:01:56.687Z,0
2018-11-28T00:03:06.754Z,0
2018-11-28T00:04:16.571Z,0
2018-11-28T00:05:26.643Z,0
2018-11-28T00:06:36.768Z,0
2018-11-28T00:07:46.832Z,0
2018-11-28T00:08:56.745Z,0
2018-11-28T00:10:07.142Z,0
2018-11-28T00:11:17.224Z,0
2018-11-28T00:12:27.046Z,0
2018-11-28T00:13:37.123Z,0
2018-11-28T00:14:47.235Z,0
2018-11-28T00:15:57.292Z,0
2018-11-28T00:17:07.483Z,0
2018-11-28T00:18:17.547Z,0
2018-11-28T00:19:27.630Z,0
2018-11-28T00:20:37.727Z,0
2018-11-28T00:21:47.798Z,0
2018-11-28T00:22:57.880Z,0
2018-11-28T00:24:07.944Z,0
2018-11-28T00:25:18.005Z,0
2018-11-28T00:26:27.812Z,0
2018-11-28T00:27:37.848Z,0
2018-11-28T00:28:47.930Z,0
2018-11-28T00:29:57.747Z,0
2018-11-28T00:31:08.578Z,0
2018-11-28T00:32:19.184Z,0
2018-11-28T00:33:29.247Z,0
2018-11-28T00:34:39.307Z,0
2018-11-28T00:35:49.371Z,0
2018-11-28T00:36:59.424Z,0
2018-11-28T00:38:09.737Z,0
2018-11-28T00:39:19.744Z,0
2018-11-28T00:40:29.563Z,0
2018-11-28T00:41:39.605Z,0
2018-11-28T00:42:49.681Z,0
2018-11-28T00:43:59.788Z,0
2018-11-28T00:45:09.860Z,0
2018-11-28T00:46:19.911Z,0
2018-11-28T00:47:29.973Z,0
2018-11-28T00:48:40.029Z,0
2018-11-28T00:49:50.192Z,0
2018-11-28T00:51:01.300Z,0
2018-11-28T00:52:11.361Z,0
2018-11-28T00:53:21.430Z,0
2018-11-28T00:54:31.245Z,0
2018-11-28T00:55:41.349Z,0
2018-11-28T00:56:51.170Z,0
2018-11-28T00:58:03.376Z,0
2018-11-28T00:59:13.494Z,0
2018-11-28T01:00:23.592Z,0
2018-11-28T01:01:33.694Z,0
2018-11-28T01:02:43.770Z,0
2018-11-28T01:03:53.826Z,0
2018-11-28T01:05:03.885Z,0
2018-11-28T01:06:13.965Z,0
2018-11-28T01:07:23.781Z,0
2018-11-28T01:08:33.851Z,0
2018-11-28T01:09:43.929Z,0
2018-11-28T01:10:53.724Z,0
2018-11-28T01:12:03.812Z,0
2018-11-28T01:13:13.886Z,0
2018-11-28T01:14:23.704Z,0
2018-11-28T01:15:33.783Z,0
2018-11-28T01:16:43.858Z,0
2018-11-28T01:17:53.951Z,0
2018-11-28T01:19:04.002Z,0
2018-11-28T01:20:14.375Z,0
2018-11-28T01:21:24.448Z,0
2018-11-28T01:22:34.254Z,0
2018-11-28T01:23:44.310Z,0
2018-11-28T01:24:54.098Z,0
2018-11-28T01:26:06.430Z,0
2018-11-28T01:27:16.528Z,0
2018-11-28T01:28:26.324Z,0
2018-11-28T01:29:36.130Z,0
2018-11-28T01:30:45.979Z,0
2018-11-28T01:31:56.035Z,0
2018-11-28T01:33:06.186Z,0
2018-11-28T01:34:16.450Z,0
2018-11-28T01:35:26.563Z,0
2018-11-28T01:36:36.698Z,0
2018-11-28T01:37:46.792Z,0
2018-11-28T01:38:57.297Z,0
2018-11-28T01:40:09.313Z,0
2018-11-28T01:41:19.378Z,0
2018-11-28T01:42:29.224Z,0
2018-11-28T01:43:39.256Z,0
2018-11-28T01:44:49.046Z,0
2018-11-28T01:45:59.113Z,0
2018-11-28T01:47:08.939Z,0
2018-11-28T01:48:18.988Z,0
2018-11-28T01:49:29.060Z,0
2018-11-28T01:50:39.107Z,0
2018-11-28T01:51:49.167Z,0
2018-11-28T01:52:59.239Z,0
2018-11-28T01:54:09.304Z,0
2018-11-28T01:55:19.355Z,0
2018-11-28T01:56:29.476Z,0
2018-11-28T01:57:39.506Z,0
2018-11-28T01:58:49.568Z,0
2018-11-28T01:59:59.370Z,0
2018-11-28T02:01:09.436Z,0
2018-11-28T02:02:19.345Z,0
2018-11-28T02:03:29.163Z,0
2018-11-28T02:04:38.965Z,0
2018-11-28T02:06:04.065Z,0
2018-11-28T02:07:14.143Z,0
2018-11-28T02:08:23.687Z,0
2018-11-28T02:09:33.758Z,0
2018-11-28T02:10:43.907Z,0
2018-11-28T02:11:53.973Z,0
2018-11-28T02:13:04.283Z,0
2018-11-28T02:14:14.107Z,0
2018-11-28T02:15:24.223Z,0
2018-11-28T02:16:34.299Z,0
2018-11-28T02:17:44.364Z,0
2018-11-28T02:18:54.183Z,0
2018-11-28T02:20:03.978Z,0
2018-11-28T02:21:14.039Z,0
2018-11-28T02:22:24.097Z,0
2018-11-28T02:23:34.153Z,0
2018-11-28T02:24:44.218Z,0
2018-11-28T02:25:54.280Z,0
2018-11-28T02:27:04.367Z,0
2018-11-28T02:28:14.654Z,0
2018-11-28T02:29:24.478Z,0
2018-11-28T02:30:34.586Z,0
2018-11-28T02:31:44.659Z,0
2018-11-28T02:32:54.770Z,0
2018-11-28T02:34:05.187Z,0
2018-11-28T02:35:15.230Z,0
2018-11-28T02:36:25.322Z,0
2018-11-28T02:37:35.118Z,0
2018-11-28T02:38:45.191Z,0
2018-11-28T02:39:55.267Z,0
2018-11-28T02:41:05.347Z,0
2018-11-28T02:42:15.437Z,0
2018-11-28T02:43:25.488Z,0
2018-11-28T02:44:35.589Z,0
2018-11-28T02:45:45.406Z,0
2018-11-28T02:46:55.483Z,0
2018-11-28T02:48:08.378Z,0
2018-11-28T02:49:18.455Z,0
2018-11-28T02:50:28.959Z,0
2018-11-28T02:51:40.411Z,0
2018-11-28T02:52:49.973Z,0
2018-11-28T02:54:00.626Z,0
2018-11-28T02:55:10.698Z,0
2018-11-28T02:56:20.770Z,0
2018-11-28T02:57:30.572Z,0
2018-11-28T02:58:40.383Z,0
2018-11-28T02:59:50.457Z,0
2018-11-28T03:01:00.523Z,0
2018-11-28T03:02:10.615Z,0
2018-11-28T03:03:21.395Z,0
2018-11-28T03:35:08.615Z,0
2018-11-28T03:36:18.727Z,0
2018-11-28T03:37:28.839Z,0
2018-11-28T03:38:38.986Z,0
2018-11-28T03:39:48.960Z,0
2018-11-28T03:40:59.126Z,0
2018-11-28T03:42:09.266Z,0
2018-11-28T03:43:19.638Z,0
2018-11-28T03:44:30.016Z,0
2018-11-28T03:45:40.361Z,0
2018-11-28T03:46:50.772Z,0
2018-11-28T03:48:02.347Z,0
2018-11-28T03:49:12.239Z,0
2018-11-28T03:50:22.387Z,0
2018-11-28T03:51:32.520Z,0
2018-11-28T03:52:42.729Z,0
2018-11-28T03:53:52.882Z,0
2018-11-28T03:55:03.232Z,0
2018-11-28T03:56:13.372Z,0
2018-11-28T03:57:23.249Z,0
2018-11-28T03:58:33.094Z,0
2018-11-28T03:59:43.290Z,0
2018-11-28T04:00:53.453Z,0
2018-11-28T04:02:03.307Z,0
2018-11-28T04:03:13.183Z,0
2018-11-28T04:04:23.377Z,0
2018-11-28T04:05:33.512Z,0
2018-11-28T04:06:43.640Z,0
2018-11-28T04:07:53.811Z,0
2018-11-28T04:09:05.461Z,0
2018-11-28T04:10:15.599Z,0
2018-11-28T04:11:25.734Z,0
2018-11-28T04:12:35.590Z,0
2018-11-28T04:13:45.715Z,0
2018-11-28T04:14:55.852Z,0
2018-11-28T04:16:06.055Z,0
2018-11-28T04:17:16.514Z,0
2018-11-28T04:18:26.637Z,0
2018-11-28T04:19:36.452Z,0
2018-11-28T04:20:46.322Z,0
2018-11-28T04:21:57.540Z,0
2018-11-28T04:23:09.840Z,0
2018-11-28T04:24:19.976Z,0
2018-11-28T04:25:30.130Z,0
2018-11-28T04:26:39.994Z,0
2018-11-28T04:27:49.867Z,0
2018-11-28T04:28:59.751Z,0
2018-11-28T04:30:13.086Z,0
2018-11-28T04:31:23.224Z,0
2018-11-28T04:32:33.375Z,0
2018-11-28T04:33:43.627Z,0
2018-11-28T04:34:53.775Z,0
2018-11-28T04:36:03.908Z,0
2018-11-28T04:37:14.297Z,0
2018-11-28T04:38:24.483Z,0
2018-11-28T04:39:34.737Z,0
2018-11-28T04:40:44.875Z,0
2018-11-28T04:41:54.441Z,0
2018-11-28T04:43:04.588Z,0
2018-11-28T04:44:14.700Z,0
2018-11-28T04:45:24.891Z,0
2018-11-28T04:46:35.024Z,0
2018-11-28T04:47:45.229Z,0
2018-11-28T04:48:55.462Z,0
2018-11-28T04:50:05.742Z,0
2018-11-28T04:51:15.910Z,0
2018-11-28T04:52:26.023Z,0
2018-11-28T04:53:36.172Z,0
2018-11-28T04:54:46.290Z,0
2018-11-28T04:55:56.428Z,0
2018-11-28T04:57:06.594Z,0
2018-11-28T04:58:16.729Z,0
2018-11-28T04:59:26.791Z,0
2018-11-28T05:00:36.651Z,0
2018-11-28T05:01:46.776Z,0
2018-11-28T05:02:56.965Z,0
2018-11-28T05:04:07.120Z,0
2018-11-28T05:05:17.259Z,0
2018-11-28T05:06:26.865Z,0
2018-11-28T05:07:36.768Z,0
2018-11-28T05:08:46.901Z,0
2018-11-28T05:09:57.268Z,0
2018-11-28T05:11:07.233Z,0
2018-11-28T05:12:17.116Z,0
2018-11-28T05:13:27.580Z,0
2018-11-28T05:14:37.275Z,0
2018-11-28T05:15:47.410Z,0
2018-11-28T05:16:57.508Z,0
2018-11-28T05:18:07.659Z,0
2018-11-28T05:19:17.519Z,0
2018-11-28T05:20:27.653Z,0
2018-11-28T05:21:37.778Z,0
2018-11-28T05:22:47.922Z,0
2018-11-28T05:23:58.071Z,0
2018-11-28T05:25:08.534Z,0
2018-11-28T05:26:18.409Z,0
2018-11-28T05:27:28.535Z,0
2018-11-28T05:28:38.681Z,0
2018-11-28T05:29:48.826Z,0
2018-11-28T05:30:58.952Z,0
2018-11-28T05:32:09.130Z,0
2018-11-28T05:33:19.253Z,0
2018-11-28T05:34:29.396Z,0
2018-11-28T05:35:39.533Z,0
2018-11-28T05:36:49.673Z,0
2018-11-28T05:37:59.864Z,0
2018-11-28T05:39:10.405Z,0
2018-11-28T05:40:20.341Z,0
2018-11-28T05:41:30.463Z,0
2018-11-28T05:42:40.308Z,0
2018-11-28T05:43:50.440Z,0
2018-11-28T05:45:00.595Z,0
2018-11-28T05:46:10.714Z,0
2018-11-28T05:47:20.847Z,0
2018-11-28T05:48:30.973Z,0
2018-11-28T05:49:41.169Z,0
2018-11-28T05:50:51.057Z,0
2018-11-28T05:52:01.179Z,0
2018-11-28T05:53:11.302Z,0
2018-11-28T05:54:22.721Z,0
2018-11-28T05:55:32.917Z,0
2018-11-28T05:56:43.029Z,0
2018-11-28T05:57:53.660Z,0
2018-11-28T05:59:03.787Z,0
2018-11-28T06:00:14.295Z,0
2018-11-28T06:01:24.427Z,0
2018-11-28T06:02:34.645Z,0
2018-11-28T06:03:44.780Z,0
2018-11-28T06:04:54.923Z,0
2018-11-28T06:06:07.546Z,0
2018-11-28T06:07:17.675Z,0
2018-11-28T06:08:28.033Z,0
2018-11-28T06:09:38.215Z,0
2018-11-28T06:10:48.360Z,0
2018-11-28T06:11:58.519Z,0
2018-11-28T06:13:08.649Z,0
2018-11-28T06:14:18.569Z,0
2018-11-28T06:15:28.486Z,0
2018-11-28T06:16:38.854Z,0
2018-11-28T06:17:48.983Z,0
2018-11-28T06:18:59.175Z,0
2018-11-28T06:20:09.579Z,5
2018-11-28T06:21:19.196Z,5
2018-11-28T06:22:28.817Z,5
2018-11-28T06:23:38.949Z,5
2018-11-28T06:24:49.312Z,5
2018-11-28T06:25:59.427Z,5
2018-11-28T06:27:09.546Z,5
2018-11-28T06:28:19.347Z,10
2018-11-28T06:29:28.919Z,10
2018-11-28T06:30:39.054Z,10
2018-11-28T06:31:49.191Z,10
2018-11-28T06:33:00.477Z,10
2018-11-28T06:34:10.645Z,10
2018-11-28T06:35:20.513Z,10
2018-11-28T06:36:30.635Z,15
2018-11-28T06:37:40.772Z,15
2018-11-28T06:38:50.910Z,15
2018-11-28T06:40:02.138Z,15
2018-11-28T06:41:12.010Z,15
2018-11-28T06:42:22.156Z,20
2018-11-28T06:43:32.082Z,20
2018-11-28T06:44:41.959Z,20
2018-11-28T06:45:52.076Z,20
2018-11-28T06:47:02.179Z,20
2018-11-28T06:48:12.112Z,20
2018-11-28T06:49:22.334Z,25
2018-11-28T06:50:32.194Z,25
2018-11-28T06:51:42.321Z,25
2018-11-28T06:52:52.444Z,25
2018-11-28T06:54:02.579Z,30
2018-11-28T06:55:12.927Z,30
2018-11-28T06:56:23.056Z,35
2018-11-28T06:57:33.183Z,35
2018-11-28T06:58:43.320Z,35
2018-11-28T06:59:53.263Z,35
2018-11-28T07:01:03.387Z,40
2018-11-28T07:02:13.532Z,40
2018-11-28T07:03:23.398Z,40
2018-11-28T07:04:33.516Z,45
2018-11-28T07:05:43.686Z,45
2018-11-28T07:06:53.594Z,45
2018-11-28T07:08:03.719Z,45
2018-11-28T07:09:13.847Z,45
2018-11-28T07:10:23.962Z,45
2018-11-28T07:11:34.121Z,50
2018-11-28T07:12:44.237Z,50
2018-11-28T07:13:54.040Z,55
2018-11-28T07:15:05.403Z,55
2018-11-28T07:16:15.536Z,55
2018-11-28T07:17:25.711Z,55
2018-11-28T07:18:35.835Z,55
2018-11-28T07:19:45.765Z,55
2018-11-28T07:20:56.145Z,55
2018-11-28T07:22:06.272Z,60
2018-11-28T07:23:16.395Z,60
2018-11-28T07:24:26.538Z,60
2018-11-28T07:25:36.718Z,60
2018-11-28T07:26:46.594Z,60
2018-11-28T07:27:56.448Z,60
2018-11-28T07:29:07.924Z,60
2018-11-28T07:30:18.045Z,60
2018-11-28T07:31:28.257Z,60
2018-11-28T07:32:38.391Z,65
2018-11-28T07:33:48.233Z,65
2018-11-28T07:34:58.353Z,65
2018-11-28T07:36:07.950Z,70
2018-11-28T07:37:17.830Z,70
2018-11-28T07:38:27.966Z,70
2018-11-28T07:39:37.795Z,70
2018-11-28T07:40:47.713Z,70
2018-11-28T07:41:57.552Z,75
2018-11-28T07:43:07.738Z,75
2018-11-28T07:44:17.930Z,80
2018-11-28T07:45:27.519Z,80
2018-11-28T07:46:37.656Z,85
2018-11-28T07:47:47.509Z,85
2018-11-28T07:48:57.649Z,85
2018-11-28T07:50:10.213Z,85
2018-11-28T07:51:20.423Z,85
2018-11-28T07:52:30.549Z,85
2018-11-28T07:53:40.446Z,85
2018-11-28T07:54:50.780Z,85
2018-11-28T07:56:00.909Z,85
2018-11-28T07:57:10.739Z,90
2018-11-28T07:58:20.605Z,90
2018-11-28T07:59:30.469Z,90
2018-11-28T08:00:40.584Z,90
2018-11-28T08:01:50.715Z,90
2018-11-28T08:03:00.854Z,85
2018-11-28T08:04:10.984Z,90
2018-11-28T08:05:20.791Z,90
2018-11-28T08:06:31.061Z,85
2018-11-28T08:07:41.422Z,85
2018-11-28T08:08:51.262Z,85
2018-11-28T08:10:03.157Z,85
2018-11-28T08:11:13.432Z,90
2018-11-28T08:12:23.559Z,90
2018-11-28T08:13:33.692Z,85
2018-11-28T08:14:43.805Z,85
2018-11-28T08:15:54.049Z,85
2018-11-28T08:17:05.526Z,85
2018-11-28T08:18:15.638Z,90
2018-11-28T08:19:31.204Z,90
2018-11-28T08:20:41.079Z,90
2018-11-28T08:21:51.215Z,90
2018-11-28T08:23:01.439Z,90
2018-11-28T08:24:12.476Z,95
2018-11-28T08:25:27.630Z,95
2018-11-28T08:26:38.157Z,95
2018-11-28T08:27:48.635Z,95
2018-11-28T08:28:59.055Z,100
2018-11-28T08:30:08.880Z,105
2018-11-28T08:31:19.570Z,105
2018-11-28T08:32:29.430Z,115
2018-11-28T08:33:39.593Z,115
2018-11-28T08:34:49.707Z,115
2018-11-28T08:35:59.848Z,110
2018-11-28T08:37:10.132Z,105
2018-11-28T08:38:20.309Z,100
2018-11-28T08:39:30.426Z,95
2018-11-28T08:40:40.264Z,100
2018-11-28T08:41:50.394Z,100
2018-11-28T08:43:00.902Z,100
2018-11-28T08:44:11.056Z,100
2018-11-28T08:45:21.968Z,100
2018-11-28T08:46:32.147Z,100
2018-11-28T08:47:42.278Z,100
2018-11-28T08:48:52.069Z,105
2018-11-28T08:50:03.800Z,105
2018-11-28T08:51:13.945Z,105
2018-11-28T08:52:23.928Z,110
2018-11-28T08:53:34.136Z,110
2018-11-28T08:54:44.206Z,110
2018-11-28T08:55:54.331Z,115
2018-11-28T08:57:05.715Z,165
2018-11-28T08:58:15.921Z,220
2018-11-28T08:59:26.173Z,165
2018-11-28T09:00:35.748Z,140
2018-11-28T09:01:45.896Z,140
2018-11-28T09:02:56.028Z,165
2018-11-28T09:04:05.967Z,200
2018-11-28T09:05:16.148Z,210
2018-11-28T09:06:26.290Z,215
2018-11-28T09:07:36.159Z,200
2018-11-28T09:08:46.025Z,215
2018-11-28T09:09:56.828Z,245
2018-11-28T09:11:06.694Z,250
2018-11-28T09:12:16.874Z,230
2018-11-28T09:13:27.091Z,230
2018-11-28T09:14:37.605Z,215
2018-11-28T09:15:47.739Z,175
2018-11-28T09:16:57.875Z,145
2018-11-28T09:18:08.673Z,150
2018-11-28T09:19:18.805Z,180
2018-11-28T09:20:28.939Z,310
2018-11-28T09:21:39.072Z,185
2018-11-28T09:22:49.201Z,135
2018-11-28T09:23:59.398Z,125
2018-11-28T09:25:10.030Z,125
2018-11-28T09:26:20.152Z,125
2018-11-28T09:27:30.302Z,130
2018-11-28T09:28:40.644Z,125
2018-11-28T09:29:50.779Z,130
2018-11-28T09:31:02.391Z,135
2018-11-28T09:32:12.758Z,135
2018-11-28T09:33:22.939Z,130
2018-11-28T09:34:33.079Z,130
2018-11-28T09:35:43.195Z,130
2018-11-28T09:36:53.299Z,130
2018-11-28T09:38:03.418Z,135
2018-11-28T09:39:13.039Z,135
2018-11-28T09:40:23.153Z,135
2018-11-28T09:41:33.337Z,135
2018-11-28T09:42:43.472Z,135
2018-11-28T09:43:53.838Z,135
2018-11-28T09:45:04.036Z,135
2018-11-28T09:46:14.422Z,135
2018-11-28T09:47:24.546Z,140
2018-11-28T09:48:34.416Z,135
2018-11-28T09:49:44.558Z,140
2018-11-28T09:50:54.686Z,140
2018-11-28T09:52:04.818Z,145
2018-11-28T09:53:14.673Z,140
2018-11-28T09:54:24.806Z,140
2018-11-28T09:55:35.040Z,145
2018-11-28T09:56:45.166Z,145
2018-11-28T09:57:55.049Z,145
2018-11-28T09:59:05.220Z,145
2018-11-28T10:00:15.396Z,145
2018-11-28T10:01:25.323Z,145
2018-11-28T10:02:35.258Z,145
2018-11-28T10:03:45.119Z,145
2018-11-28T10:04:55.264Z,150
2018-11-28T10:06:05.594Z,150
2018-11-28T10:07:15.596Z,150
2018-11-28T10:08:25.479Z,150
2018-11-28T10:09:35.947Z,150
2018-11-28T10:10:46.096Z,145
2018-11-28T10:11:55.959Z,150
2018-11-28T10:13:06.146Z,150
2018-11-28T10:14:16.285Z,150
2018-11-28T10:15:26.131Z,150
2018-11-28T10:16:36.255Z,150
2018-11-28T10:17:46.515Z,150
2018-11-28T10:18:56.664Z,150
2018-11-28T10:20:06.794Z,150
2018-11-28T10:21:17.147Z,150
2018-11-28T10:22:27.279Z,150
2018-11-28T10:23:37.409Z,150
2018-11-28T10:24:47.542Z,150
2018-11-28T10:25:57.768Z,150
2018-11-28T10:27:07.888Z,150
2018-11-28T10:28:18.244Z,150
2018-11-28T10:29:28.388Z,150
2018-11-28T10:30:38.775Z,150
2018-11-28T10:31:48.956Z,150
2018-11-28T10:32:59.101Z,150
2018-11-28T10:34:09.248Z,150
2018-11-28T10:35:19.135Z,150
2018-11-28T10:36:28.499Z,150
2018-11-28T10:37:38.636Z,150
2018-11-28T10:38:48.754Z,150
2018-11-28T10:39:58.948Z,150
2018-11-28T10:41:09.087Z,150
2018-11-28T10:42:19.447Z,150
2018-11-28T10:43:29.577Z,150
2018-11-28T10:44:39.729Z,150
2018-11-28T10:45:49.953Z,150
2018-11-28T10:46:59.830Z,150
2018-11-28T10:48:12.969Z,150
2018-11-28T10:49:23.351Z,155
2018-11-28T10:50:33.466Z,155
2018-11-28T10:51:43.589Z,155
2018-11-28T10:52:53.740Z,155
2018-11-28T10:54:03.920Z,155
2018-11-28T10:55:14.074Z,155
2018-11-28T10:56:24.213Z,155
2018-11-28T10:57:34.159Z,155
2018-11-28T10:58:44.269Z,155
2018-11-28T10:59:54.132Z,155
2018-11-28T11:01:04.001Z,155
2018-11-28T11:02:14.132Z,155
2018-11-28T11:03:24.346Z,155
2018-11-28T11:04:34.744Z,155
2018-11-28T11:05:45.068Z,155
2018-11-28T11:06:55.204Z,155
2018-11-28T11:08:05.139Z,155
2018-11-28T11:09:15.333Z,155
2018-11-28T11:10:25.462Z,155
2018-11-28T11:11:35.589Z,155
2018-11-28T11:12:45.456Z,155
2018-11-28T11:13:55.327Z,155
2018-11-28T11:15:05.536Z,155
2018-11-28T11:16:15.425Z,155
2018-11-28T11:17:25.596Z,155
2018-11-28T11:18:35.432Z,155
2018-11-28T11:19:45.570Z,155
2018-11-28T11:20:55.726Z,155
2018-11-28T11:22:05.504Z,155
2018-11-28T11:23:15.847Z,155
2018-11-28T11:24:25.720Z,155
2018-11-28T11:25:35.873Z,155
2018-11-28T11:26:46.077Z,155
2018-11-28T11:27:56.213Z,155
2018-11-28T11:29:07.709Z,155
2018-11-28T11:30:17.865Z,150
2018-11-28T11:31:27.996Z,155
2018-11-28T11:32:38.464Z,150
2018-11-28T11:33:48.609Z,150
2018-11-28T11:34:58.993Z,150
2018-11-28T11:36:09.121Z,150
2018-11-28T11:37:19.270Z,150
2018-11-28T11:38:29.313Z,150
2018-11-28T11:39:39.182Z,150
2018-11-28T11:40:49.300Z,150
2018-11-28T11:41:59.450Z,150
2018-11-28T11:43:09.680Z,150
2018-11-28T11:44:19.847Z,150
2018-11-28T11:45:30.090Z,150
2018-11-28T11:46:40.485Z,155
2018-11-28T11:47:50.619Z,150
2018-11-28T11:49:01.671Z,150
2018-11-28T11:50:13.370Z,150
2018-11-28T11:51:24.576Z,150
2018-11-28T11:52:34.870Z,150
2018-11-28T11:53:45.015Z,150
2018-11-28T11:54:55.158Z,145
2018-11-28T11:56:05.306Z,145
2018-11-28T11:57:15.471Z,145
2018-11-28T11:58:25.612Z,145
2018-11-28T11:59:35.803Z,145
2018-11-28T12:00:45.941Z,145
2018-11-28T12:02:01.614Z,145
2018-11-28T12:03:11.534Z,145
2018-11-28T12:04:21.670Z,145
2018-11-28T12:05:31.536Z,145
2018-11-28T12:06:41.364Z,175
2018-11-28T12:07:51.489Z,270
2018-11-28T12:09:03.442Z,315
2018-11-28T12:10:18.200Z,305
2018-11-28T12:11:28.335Z,325
2018-11-28T12:12:38.470Z,350
2018-11-28T12:13:48.105Z,315
2018-11-28T12:14:58.257Z,285
2018-11-28T12:16:09.763Z,255
2018-11-28T12:17:19.910Z,180
2018-11-28T12:18:29.845Z,145
2018-11-28T12:19:39.992Z,145
2018-11-28T12:20:49.941Z,140
2018-11-28T12:21:59.900Z,165
2018-11-28T12:23:11.125Z,275
2018-11-28T12:24:21.260Z,320
2018-11-28T12:25:31.403Z,295
2018-11-28T12:26:41.555Z,305
2018-11-28T12:27:51.722Z,315
2018-11-28T12:29:01.913Z,300
2018-11-28T12:30:12.061Z,290
2018-11-28T12:31:22.242Z,265
2018-11-28T12:32:32.573Z,170
2018-11-28T12:33:43.649Z,140
2018-11-28T12:34:57.758Z,140
2018-11-28T12:36:07.897Z,135
2018-11-28T12:37:18.129Z,240
2018-11-28T12:38:28.103Z,335
2018-11-28T12:39:38.067Z,275
2018-11-28T12:40:47.988Z,320
2018-11-28T12:41:58.131Z,340
2018-11-28T12:43:08.519Z,320
2018-11-28T12:44:18.670Z,250
2018-11-28T12:45:28.816Z,150
2018-11-28T12:46:38.979Z,130
2018-11-28T12:47:49.211Z,130
2018-11-28T12:48:59.336Z,125
2018-11-28T12:50:09.470Z,125
2018-11-28T12:51:19.599Z,130
2018-11-28T12:52:29.776Z,80
2018-11-28T12:53:39.643Z,125
2018-11-28T12:54:49.778Z,120
2018-11-28T12:55:59.917Z,120
2018-11-28T12:57:10.054Z,120
2018-11-28T12:58:20.254Z,120
2018-11-28T12:59:30.482Z,125
2018-11-28T13:00:40.355Z,125
2018-11-28T13:01:50.496Z,125
2018-11-28T13:03:00.360Z,115
2018-11-28T13:04:10.472Z,120
2018-11-28T13:05:20.082Z,120
2018-11-28T13:06:30.226Z,120
2018-11-28T13:07:40.354Z,120
2018-11-28T13:08:50.184Z,115
2018-11-28T13:10:02.908Z,110
2018-11-28T13:11:13.136Z,100
2018-11-28T13:12:23.252Z,105
2018-11-28T13:13:33.386Z,80
2018-11-28T13:14:43.511Z,80
2018-11-28T13:15:53.640Z,85
2018-11-28T13:17:04.240Z,80
2018-11-28T13:18:14.119Z,90
2018-11-28T13:19:24.260Z,75
2018-11-28T13:20:34.388Z,75
2018-11-28T13:21:44.503Z,100
2018-11-28T13:22:54.649Z,95
2018-11-28T13:24:04.764Z,100
2018-11-28T13:25:14.645Z,90
2018-11-28T13:26:24.499Z,90
2018-11-28T13:27:34.617Z,90
2018-11-28T13:28:44.765Z,75
2018-11-28T13:29:54.888Z,95
2018-11-28T13:31:08.574Z,80
2018-11-28T13:32:18.435Z,65
2018-11-28T13:33:28.570Z,65
2018-11-28T13:34:38.437Z,70
2018-11-28T13:35:48.565Z,65
2018-11-28T13:36:58.692Z,65
2018-11-28T13:38:08.847Z,60
2018-11-28T13:39:19.085Z,60
2018-11-28T13:40:29.208Z,75
2018-11-28T13:41:39.086Z,75
2018-11-28T13:42:49.229Z,75
2018-11-28T13:43:59.394Z,75
2018-11-28T13:45:09.515Z,80
2018-11-28T13:46:19.628Z,80
2018-11-28T13:47:29.742Z,80
2018-11-28T13:48:39.915Z,80
2018-11-28T13:49:49.835Z,75
2018-11-28T13:50:59.955Z,75
2018-11-28T13:52:09.834Z,60
2018-11-28T13:53:19.708Z,60
2018-11-28T13:54:30.023Z,55
2018-11-28T13:57:01.908Z,55
2018-11-28T13:58:13.841Z,60
2018-11-28T13:59:24.019Z,55
2018-11-28T14:00:33.909Z,50
2018-11-28T14:01:43.469Z,45
2018-11-28T14:02:53.602Z,40
2018-11-28T14:04:03.717Z,40
2018-11-28T14:05:13.954Z,50
2018-11-28T14:06:23.824Z,40
2018-11-28T14:07:33.984Z,40
2018-11-28T14:08:43.844Z,40
2018-11-28T14:09:53.962Z,40
2018-11-28T14:11:05.576Z,40
2018-11-28T14:12:15.700Z,45
2018-11-28T14:13:25.849Z,40
2018-11-28T14:14:36.002Z,40
2018-11-28T14:15:45.863Z,35
2018-11-28T14:16:55.716Z,40
2018-11-28T14:18:05.886Z,35
2018-11-28T14:19:16.765Z,35
2018-11-28T14:20:26.995Z,35
2018-11-28T14:21:37.125Z,35
2018-11-28T14:22:47.235Z,35
2018-11-28T14:23:57.355Z,30
2018-11-28T14:25:07.582Z,30
2018-11-28T14:26:17.714Z,30
2018-11-28T14:27:27.841Z,30
2018-11-28T14:28:37.869Z,30
2018-11-28T14:29:48.005Z,25
2018-11-28T14:30:57.893Z,25
2018-11-28T14:32:10.358Z,25
2018-11-28T14:33:20.236Z,25
2018-11-28T14:34:30.420Z,20
2018-11-28T14:35:40.254Z,20
2018-11-28T14:36:50.420Z,20
2018-11-28T14:38:00.586Z,15
2018-11-28T14:39:12.949Z,15
2018-11-28T14:40:23.201Z,15
2018-11-28T14:41:33.630Z,15
2018-11-28T14:42:43.258Z,15
2018-11-28T14:43:53.129Z,15
2018-11-28T14:45:03.024Z,15
2018-11-28T14:46:13.135Z,10
2018-11-28T14:47:23.253Z,10
2018-11-28T14:48:33.393Z,10
2018-11-28T14:49:43.559Z,10
2018-11-28T14:50:53.707Z,10
2018-11-28T14:52:03.464Z,10
2018-11-28T14:53:13.578Z,10
2018-11-28T14:54:23.381Z,5
2018-11-28T14:55:33.581Z,5
2018-11-28T14:56:43.712Z,5
2018-11-28T14:57:53.842Z,5
2018-11-28T14:59:03.956Z,5
2018-11-28T15:00:14.090Z,5
2018-11-28T15:01:24.207Z,5
2018-11-28T15:02:34.095Z,5
2018-11-28T15:03:44.230Z,5
2018-11-28T15:04:54.367Z,0
2018-11-28T15:06:04.246Z,0
2018-11-28T15:07:14.465Z,0
2018-11-28T15:08:24.597Z,0
2018-11-28T15:09:34.575Z,0
2018-11-28T15:10:44.588Z,0
2018-11-28T15:11:54.209Z,0
2018-11-28T15:13:04.348Z,0
2018-11-28T15:14:14.473Z,0
2018-11-28T15:15:24.369Z,0
2018-11-28T15:16:34.521Z,0
2018-11-28T15:17:44.649Z,0
2018-11-28T15:18:54.546Z,0
2018-11-28T15:20:04.668Z,0
2018-11-28T15:21:14.851Z,0
2018-11-28T15:22:24.466Z,0
2018-11-28T15:23:34.336Z,0
2018-11-28T15:24:44.461Z,0
2018-11-28T15:25:54.630Z,0
2018-11-28T15:27:04.556Z,0
2018-11-28T15:28:14.696Z,0
2018-11-28T15:29:24.847Z,0
2018-11-28T15:30:34.975Z,0
2018-11-28T15:31:45.105Z,0
2018-11-28T15:32:55.221Z,0
2018-11-28T15:34:05.357Z,0
2018-11-28T15:35:15.257Z,0
2018-11-28T15:36:25.381Z,0
2018-11-28T15:37:35.253Z,0
2018-11-28T15:38:45.426Z,0
2018-11-28T15:40:00.773Z,0
2018-11-28T15:41:10.898Z,0
2018-11-28T15:42:21.039Z,0
2018-11-28T15:43:31.184Z,0
2018-11-28T15:44:41.490Z,0
2018-11-28T15:45:51.648Z,0
2018-11-28T15:47:01.786Z,0
2018-11-28T15:48:11.675Z,0
2018-11-28T15:49:21.807Z,0
2018-11-28T15:50:31.925Z,0
2018-11-28T15:51:42.058Z,0
2018-11-28T15:52:52.199Z,0
2018-11-28T15:54:02.319Z,0
2018-11-28T15:55:12.439Z,0
2018-11-28T15:56:22.615Z,0
2018-11-28T15:57:32.763Z,0
2018-11-28T15:58:42.887Z,0
2018-11-28T15:59:53.027Z,0
2018-11-28T16:01:03.172Z,0
2018-11-28T16:02:13.402Z,0
2018-11-28T16:03:23.537Z,0
2018-11-28T16:04:33.693Z,0
2018-11-28T16:05:43.837Z,0
2018-11-28T16:06:53.971Z,0
2018-11-28T16:08:04.155Z,0
2018-11-28T16:09:14.280Z,0
2018-11-28T16:10:24.160Z,0
2018-11-28T16:11:35.084Z,0
2018-11-28T16:12:45.271Z,0
2018-11-28T16:13:55.480Z,0
2018-11-28T16:15:05.084Z,0
2018-11-28T16:16:15.321Z,0
2018-11-28T16:17:25.467Z,0
2018-11-28T16:18:35.352Z,0
2018-11-28T16:19:45.615Z,0
2018-11-28T16:20:55.810Z,0
2018-11-28T16:22:05.801Z,0
2018-11-28T16:23:15.971Z,0
2018-11-28T16:24:26.161Z,0
2018-11-28T16:25:36.346Z,0
2018-11-28T16:26:46.224Z,0
2018-11-28T16:27:56.420Z,0
2018-11-28T16:29:08.118Z,0
2018-11-28T16:30:18.263Z,0
2018-11-28T16:31:28.467Z,0
2018-11-28T16:32:38.633Z,0
2018-11-28T16:33:48.776Z,0
2018-11-28T16:34:58.670Z,0
2018-11-28T16:36:08.867Z,0
2018-11-28T16:37:19.029Z,0
2018-11-28T16:38:29.248Z,0
2018-11-28T16:39:39.435Z,0
2018-11-28T16:40:49.581Z,0
2018-11-28T16:41:59.726Z,0
2018-11-28T16:43:12.013Z,0
2018-11-28T16:44:22.278Z,0
2018-11-28T16:45:32.393Z,0
2018-11-28T16:46:42.302Z,0
2018-11-28T16:47:52.444Z,0
2018-11-28T16:49:02.580Z,0
2018-11-28T16:50:12.709Z,0
2018-11-28T16:51:22.841Z,0
2018-11-28T16:52:33.004Z,0
2018-11-28T16:53:42.894Z,0
2018-11-28T16:54:53.046Z,0
2018-11-28T16:56:03.777Z,0
2018-11-28T16:57:13.928Z,0
2018-11-28T16:58:23.843Z,0
2018-11-28T16:59:37.745Z,0
2018-11-28T17:00:47.866Z,0
2018-11-28T17:01:58.005Z,0
2018-11-28T17:03:08.146Z,0
2018-11-28T17:04:18.026Z,0
2018-11-28T17:05:28.171Z,0
2018-11-28T17:06:38.290Z,0
2018-11-28T17:07:47.900Z,0
2018-11-28T17:08:58.190Z,0
2018-11-28T17:10:09.428Z,0
2018-11-28T17:11:19.571Z,0
2018-11-28T17:12:29.763Z,0
2018-11-28T17:13:39.651Z,0
2018-11-28T17:14:49.798Z,0
2018-11-28T17:15:59.399Z,0
2018-11-28T17:17:09.598Z,0
2018-11-28T17:18:19.500Z,0
2018-11-28T17:19:29.684Z,0
2018-11-28T17:20:39.823Z,0
2018-11-28T17:21:50.047Z,0