createdAt,value
2023-02-25T00:00:15.584Z,994.24
2023-02-25T00:03:15.686Z,994.2
2023-02-25T00:06:15.576Z,994.22
2023-02-25T00:09:15.576Z,994.28
2023-02-25T00:12:15.574Z,994.35
2023-02-25T00:15:15.582Z,994.41
2023-02-25T00:18:15.578Z,994.44
2023-02-25T00:21:15.625Z,994.46
2023-02-25T00:24:16.887Z,994.48
2023-02-25T00:27:15.568Z,994.59
2023-02-25T00:30:15.564Z,994.59
2023-02-25T00:33:15.562Z,994.58
2023-02-25T00:36:15.564Z,994.63
2023-02-25T00:39:15.581Z,994.57
2023-02-25T00:42:15.558Z,994.51
2023-02-25T00:45:15.554Z,994.53
2023-02-25T00:48:15.555Z,994.59
2023-02-25T00:51:15.557Z,994.69
2023-02-25T00:54:15.558Z,994.74
2023-02-25T00:57:15.558Z,994.69
2023-02-25T01:00:15.549Z,994.71
2023-02-25T01:03:15.551Z,994.71
2023-02-25T01:06:15.549Z,994.67
2023-02-25T01:09:15.664Z,994.61
2023-02-25T01:12:15.584Z,994.6
2023-02-25T01:15:15.552Z,994.62
2023-02-25T01:18:15.551Z,994.62
2023-02-25T01:21:15.539Z,994.72
2023-02-25T01:24:15.546Z,994.74
2023-02-25T01:27:15.541Z,994.79
2023-02-25T01:30:15.536Z,994.8
2023-02-25T01:33:15.542Z,994.77
2023-02-25T01:36:15.528Z,994.62
2023-02-25T01:39:15.539Z,994.61
2023-02-25T01:42:15.531Z,994.58
2023-02-25T01:45:15.533Z,994.53
2023-02-25T01:48:15.536Z,994.49
2023-02-25T01:51:15.528Z,994.48
2023-02-25T01:54:15.536Z,994.52
2023-02-25T01:57:15.532Z,994.56
2023-02-25T02:00:15.535Z,994.55
2023-02-25T02:03:15.534Z,994.56
2023-02-25T02:06:15.525Z,994.59
2023-02-25T02:09:15.537Z,994.62
2023-02-25T02:12:15.529Z,994.64
2023-02-25T02:15:15.529Z,994.68
2023-02-25T02:18:15.522Z,994.66
2023-02-25T02:21:15.515Z,994.62
2023-02-25T02:24:15.514Z,994.6
2023-02-25T02:27:15.518Z,994.65
2023-02-25T02:30:15.519Z,994.65
2023-02-25T02:33:15.519Z,994.69
2023-02-25T02:36:15.517Z,994.7
2023-02-25T02:39:15.558Z,994.69
2023-02-25T02:42:15.572Z,994.68
2023-02-25T02:45:15.519Z,994.65
2023-02-25T02:48:15.506Z,994.6
2023-02-25T02:51:15.505Z,994.53
2023-02-25T02:54:15.494Z,994.59
2023-02-25T02:57:15.500Z,994.53
2023-02-25T03:00:15.499Z,994.59
2023-02-25T03:03:15.490Z,994.55
2023-02-25T03:06:15.490Z,994.66
2023-02-25T03:09:15.506Z,994.68
2023-02-25T03:12:15.494Z,994.73
2023-02-25T03:15:15.489Z,994.8
2023-02-25T03:18:15.493Z,994.89
2023-02-25T03:21:15.490Z,994.86
2023-02-25T03:24:15.486Z,994.83
2023-02-25T03:27:15.490Z,994.87
2023-02-25T03:30:15.510Z,994.85
2023-02-25T03:33:15.489Z,994.85
2023-02-25T03:36:15.506Z,994.81
2023-02-25T03:39:15.492Z,994.88
2023-02-25T03:42:15.492Z,994.88
2023-02-25T03:45:15.517Z,994.93
2023-02-25T03:48:15.491Z,994.95
2023-02-25T03:51:15.495Z,995
2023-02-25T03:54:15.493Z,995
2023-02-25T03:57:15.485Z,995.01
2023-02-25T04:00:15.528Z,995.14
2023-02-25T04:03:15.490Z,995.07
2023-02-25T04:06:15.481Z,995.07
2023-02-25T04:09:15.488Z,995.09
2023-02-25T04:12:15.483Z,995.15
2023-02-25T04:15:15.479Z,995.2
2023-02-25T04:18:15.482Z,995.24
2023-02-25T04:21:15.479Z,995.21
2023-02-25T04:24:15.476Z,995.25
2023-02-25T04:27:15.472Z,995.21
2023-02-25T04:30:15.591Z,995.24
2023-02-25T04:33:15.477Z,995.24
2023-02-25T04:36:15.468Z,995.24
2023-02-25T04:39:15.471Z,995.19
2023-02-25T04:42:15.477Z,995.22
2023-02-25T04:45:15.483Z,995.16
2023-02-25T04:48:15.471Z,995.15
2023-02-25T04:51:15.477Z,995.1
2023-02-25T04:54:15.474Z,995.12
2023-02-25T04:57:15.517Z,995.16
2023-02-25T05:00:15.472Z,995.19
2023-02-25T05:03:15.473Z,995.21
2023-02-25T05:06:15.469Z,995.25
2023-02-25T05:09:15.477Z,995.25
2023-02-25T05:12:15.468Z,995.22
2023-02-25T05:15:15.463Z,995.26
2023-02-25T05:18:15.491Z,995.27
2023-02-25T05:21:15.464Z,995.23
2023-02-25T05:24:15.462Z,995.21
2023-02-25T05:27:15.469Z,995.11
2023-02-25T05:30:15.465Z,995.15
2023-02-25T05:33:15.471Z,995.19
2023-02-25T05:36:15.485Z,995.28
2023-02-25T05:39:15.464Z,995.24
2023-02-25T05:42:15.458Z,995.14
2023-02-25T05:45:15.468Z,995.11
2023-02-25T05:48:15.462Z,995.12
2023-02-25T05:51:15.445Z,995.22
2023-02-25T05:54:15.447Z,995.18
2023-02-25T05:57:15.459Z,995.15
2023-02-25T06:00:15.463Z,995.11
2023-02-25T06:03:15.468Z,995.2
2023-02-25T06:06:15.447Z,995.33
2023-02-25T06:09:15.449Z,995.27
2023-02-25T06:12:15.448Z,995.31
2023-02-25T06:15:15.459Z,995.36
2023-02-25T06:18:15.459Z,995.35
2023-02-25T06:21:15.449Z,995.32
2023-02-25T06:24:15.452Z,995.39
2023-02-25T06:27:15.438Z,995.38
2023-02-25T06:30:15.436Z,995.34
2023-02-25T06:33:15.438Z,995.39
2023-02-25T06:36:15.471Z,995.46
2023-02-25T06:39:15.447Z,995.51
2023-02-25T06:42:15.446Z,995.55
2023-02-25T06:45:15.448Z,995.6
2023-02-25T06:48:15.445Z,995.58
2023-02-25T06:51:15.434Z,995.57
2023-02-25T06:54:15.432Z,995.61
2023-02-25T06:57:15.431Z,995.58
2023-02-25T07:00:15.439Z,995.65
2023-02-25T07:03:15.428Z,995.65
2023-02-25T07:06:15.431Z,995.68
2023-02-25T07:09:15.427Z,995.73
2023-02-25T07:12:15.429Z,995.74
2023-02-25T07:15:15.501Z,995.7
2023-02-25T07:18:15.420Z,995.74
2023-02-25T07:21:15.423Z,995.83
2023-02-25T07:24:15.418Z,995.87
2023-02-25T07:27:15.419Z,995.88
2023-02-25T07:30:15.475Z,995.88
2023-02-25T07:33:15.438Z,995.96
2023-02-25T07:36:15.443Z,995.91
2023-02-25T07:39:15.438Z,995.95
2023-02-25T07:42:15.457Z,995.98
2023-02-25T07:45:15.429Z,996.02
2023-02-25T07:48:15.435Z,996
2023-02-25T07:51:15.435Z,996.02
2023-02-25T07:54:15.475Z,996.02
2023-02-25T07:57:15.468Z,996.06
2023-02-25T08:00:15.474Z,996.07
2023-02-25T08:03:15.474Z,996.12
2023-02-25T08:06:15.477Z,996.16
2023-02-25T08:09:15.475Z,996.1
2023-02-25T08:12:15.467Z,996.09
2023-02-25T08:15:15.473Z,996.13
2023-02-25T08:18:15.470Z,996.13
2023-02-25T08:21:15.487Z,996.14
2023-02-25T08:24:15.462Z,996.18
2023-02-25T08:27:15.467Z,996.19
2023-02-25T08:30:15.462Z,996.2
2023-02-25T08:33:15.460Z,996.2
2023-02-25T08:36:15.466Z,996.17
2023-02-25T08:39:15.474Z,996.24
2023-02-25T08:42:15.458Z,996.21
2023-02-25T08:45:15.655Z,996.24
2023-02-25T08:48:15.462Z,996.28
2023-02-25T08:51:15.459Z,996.27
2023-02-25T08:54:15.455Z,996.31
2023-02-25T08:57:15.461Z,996.3
2023-02-25T09:00:15.504Z,996.33
2023-02-25T09:03:15.448Z,996.33
2023-02-25T09:06:15.455Z,996.31
2023-02-25T09:09:15.464Z,996.33
2023-02-25T09:12:15.456Z,996.32
2023-02-25T09:15:15.442Z,996.26
2023-02-25T09:18:15.473Z,996.27
2023-02-25T09:21:15.487Z,996.25
2023-02-25T09:24:15.462Z,996.34
2023-02-25T09:27:15.460Z,996.35
2023-02-25T09:30:15.449Z,996.39
2023-02-25T09:33:15.454Z,996.43
2023-02-25T09:36:15.449Z,996.43
2023-02-25T09:39:15.444Z,996.46
2023-02-25T09:42:15.451Z,996.37
2023-02-25T09:45:15.447Z,996.39
2023-02-25T09:48:15.455Z,996.28
2023-02-25T09:51:15.440Z,996.33
2023-02-25T09:54:15.443Z,996.29
2023-02-25T09:57:15.457Z,996.33
2023-02-25T10:00:15.447Z,996.26
2023-02-25T10:03:15.580Z,996.25
2023-02-25T10:06:15.446Z,996.2
2023-02-25T10:09:15.450Z,996.24
2023-02-25T10:12:15.443Z,996.21
2023-02-25T10:15:15.443Z,996.26
2023-02-25T10:18:15.436Z,996.3
2023-02-25T10:21:15.442Z,996.31
2023-02-25T10:24:15.434Z,996.32
2023-02-25T10:27:15.433Z,996.39
2023-02-25T10:30:15.458Z,996.42
2023-02-25T10:33:15.433Z,996.36
2023-02-25T10:36:15.431Z,996.35
2023-02-25T10:39:15.440Z,996.35
2023-02-25T10:42:15.550Z,996.38
2023-02-25T10:45:15.554Z,996.34
2023-02-25T10:48:15.558Z,996.37
2023-02-25T10:51:15.560Z,996.37
2023-02-25T10:54:15.553Z,996.33
2023-02-25T10:57:15.559Z,996.33
2023-02-25T11:00:15.553Z,996.33
2023-02-25T11:03:15.557Z,996.38
2023-02-25T11:06:15.550Z,996.44
2023-02-25T11:09:15.540Z,996.39
2023-02-25T11:12:15.564Z,996.42
2023-02-25T11:15:15.559Z,996.39
2023-02-25T11:18:15.551Z,996.42
2023-02-25T11:21:15.548Z,996.45
2023-02-25T11:24:15.552Z,996.43
2023-02-25T11:27:15.546Z,996.5
2023-02-25T11:30:15.577Z,996.46
2023-02-25T11:33:15.540Z,996.45
2023-02-25T11:36:15.547Z,996.52
2023-02-25T11:39:15.546Z,996.63
2023-02-25T11:42:15.535Z,996.69
2023-02-25T11:45:15.743Z,996.73
2023-02-25T11:48:15.535Z,996.66
2023-02-25T11:51:15.533Z,996.69
2023-02-25T11:54:15.546Z,996.7
2023-02-25T11:57:15.539Z,996.65
2023-02-25T12:00:15.659Z,996.69
2023-02-25T12:03:15.527Z,996.67
2023-02-25T12:06:15.523Z,996.64
2023-02-25T12:09:15.527Z,996.57
2023-02-25T12:12:15.530Z,996.58
2023-02-25T12:15:15.523Z,996.49
2023-02-25T12:18:15.570Z,996.47
2023-02-25T12:21:15.515Z,996.42
2023-02-25T12:24:15.524Z,996.4
2023-02-25T12:27:15.528Z,996.36
2023-02-25T12:30:15.560Z,996.37
2023-02-25T12:33:15.517Z,996.43
2023-02-25T12:36:15.519Z,996.41
2023-02-25T12:39:15.515Z,996.49
2023-02-25T12:42:15.522Z,996.55
2023-02-25T12:45:15.508Z,996.55
2023-02-25T12:48:15.768Z,996.52
2023-02-25T12:51:15.592Z,996.52
2023-02-25T12:54:15.588Z,996.47
2023-02-25T12:57:15.592Z,996.41
2023-02-25T13:00:15.577Z,996.42
2023-02-25T13:03:15.598Z,996.4
2023-02-25T13:06:15.575Z,996.48
2023-02-25T13:09:15.577Z,996.46
2023-02-25T13:12:15.583Z,996.39
2023-02-25T13:15:15.580Z,996.39
2023-02-25T13:18:15.582Z,996.34
2023-02-25T13:21:15.568Z,996.33
2023-02-25T13:24:15.570Z,996.32
2023-02-25T13:27:15.576Z,996.34
2023-02-25T13:30:15.561Z,996.39
2023-02-25T13:33:15.572Z,996.38
2023-02-25T13:36:15.564Z,996.39
2023-02-25T13:39:15.565Z,996.42
2023-02-25T13:42:15.576Z,996.49
2023-02-25T13:45:15.553Z,996.5
2023-02-25T13:48:15.555Z,996.45
2023-02-25T13:51:15.565Z,996.48
2023-02-25T13:54:15.564Z,996.47
2023-02-25T13:57:15.560Z,996.43
2023-02-25T14:00:15.587Z,996.47
2023-02-25T14:03:15.554Z,996.56
2023-02-25T14:06:15.562Z,996.61
2023-02-25T14:09:15.560Z,996.7
2023-02-25T14:12:15.563Z,996.78
2023-02-25T14:15:15.561Z,996.93
2023-02-25T14:18:15.549Z,997.01
2023-02-25T14:21:15.561Z,997.17
2023-02-25T14:24:15.554Z,997.29
2023-02-25T14:27:15.552Z,997.33
2023-02-25T14:30:15.552Z,997.39
2023-02-25T14:33:16.224Z,997.41
2023-02-25T14:36:15.547Z,997.42
2023-02-25T14:39:15.550Z,997.4
2023-02-25T14:42:15.555Z,997.36
2023-02-25T14:45:15.551Z,997.38
2023-02-25T14:48:15.549Z,997.41
2023-02-25T14:51:15.543Z,997.33
2023-02-25T14:54:15.593Z,997.37
2023-02-25T14:57:15.586Z,997.4
2023-02-25T15:00:15.579Z,997.43
2023-02-25T15:03:15.583Z,997.46
2023-02-25T15:06:15.578Z,997.4
2023-02-25T15:09:15.581Z,997.41
2023-02-25T15:12:15.594Z,997.41
2023-02-25T15:15:15.590Z,997.39
2023-02-25T15:18:15.577Z,997.4
2023-02-25T15:21:15.576Z,997.44
2023-02-25T15:24:15.587Z,997.49
2023-02-25T15:27:15.582Z,997.56
2023-02-25T15:30:15.584Z,997.59
2023-02-25T15:33:15.582Z,997.61
2023-02-25T15:36:15.583Z,997.72
2023-02-25T15:39:15.579Z,997.79
2023-02-25T15:42:15.585Z,997.84
2023-02-25T15:45:22.237Z,997.86
2023-02-25T15:48:15.573Z,997.9
2023-02-25T15:51:15.567Z,997.89
2023-02-25T15:54:15.568Z,997.94
2023-02-25T15:57:15.582Z,997.97
2023-02-25T16:00:15.597Z,998.02
2023-02-25T16:03:15.573Z,998.08
2023-02-25T16:06:15.573Z,998.13
2023-02-25T16:09:15.577Z,998.21
2023-02-25T16:12:15.572Z,998.27
2023-02-25T16:15:15.574Z,998.32
2023-02-25T16:18:15.577Z,998.42
2023-02-25T16:21:15.561Z,998.45
2023-02-25T16:24:15.570Z,998.53
2023-02-25T16:27:15.609Z,998.58
2023-02-25T16:30:15.566Z,998.67
2023-02-25T16:33:15.604Z,998.69
2023-02-25T16:36:15.569Z,998.73
2023-02-25T16:39:15.575Z,998.75
2023-02-25T16:42:15.578Z,998.8
2023-02-25T16:45:15.590Z,998.89
2023-02-25T16:48:15.559Z,999.04
2023-02-25T16:51:15.593Z,999.09
2023-02-25T16:54:15.573Z,999.18
2023-02-25T16:57:15.567Z,999.24
2023-02-25T17:00:15.745Z,999.31
2023-02-25T17:03:15.591Z,999.36
2023-02-25T17:06:15.574Z,999.47
2023-02-25T17:09:15.581Z,999.52
2023-02-25T17:12:15.562Z,999.58
2023-02-25T17:15:15.574Z,999.61
2023-02-25T17:18:15.567Z,999.64
2023-02-25T17:21:15.563Z,999.72
2023-02-25T17:24:15.608Z,999.77
2023-02-25T17:27:15.605Z,999.83
2023-02-25T17:30:15.558Z,999.86
2023-02-25T17:33:15.564Z,999.94
2023-02-25T17:36:15.562Z,1000.02
2023-02-25T17:39:15.577Z,1000.1
2023-02-25T17:42:15.560Z,1000.14
2023-02-25T17:45:15.566Z,1000.15
2023-02-25T17:48:15.562Z,1000.22
2023-02-25T17:51:15.565Z,1000.29
2023-02-25T17:54:15.565Z,1000.33
2023-02-25T17:57:15.570Z,1000.36
2023-02-25T18:00:15.560Z,1000.41
2023-02-25T18:03:15.574Z,1000.45
2023-02-25T18:06:15.561Z,1000.46
2023-02-25T18:09:15.567Z,1000.5
2023-02-25T18:12:15.586Z,1000.5
2023-02-25T18:15:15.575Z,1000.58
2023-02-25T18:18:15.569Z,1000.6
2023-02-25T18:21:15.568Z,1000.67
2023-02-25T18:24:15.568Z,1000.66
2023-02-25T18:27:15.571Z,1000.7
2023-02-25T18:30:15.562Z,1000.73
2023-02-25T18:33:15.557Z,1000.77
2023-02-25T18:36:15.553Z,1000.79
2023-02-25T18:39:15.547Z,1000.76
2023-02-25T18:42:15.565Z,1000.71
2023-02-25T18:45:15.558Z,1000.78
2023-02-25T18:48:15.546Z,1000.78
2023-02-25T18:51:15.546Z,1000.82
2023-02-25T18:54:15.548Z,1000.82
2023-02-25T18:57:15.553Z,1000.86
2023-02-25T19:00:15.557Z,1000.87
2023-02-25T19:03:15.553Z,1000.9
2023-02-25T19:06:15.561Z,1000.97
2023-02-25T19:09:16.019Z,1001
2023-02-25T19:12:15.553Z,1001.08
2023-02-25T19:15:15.546Z,1001.09
2023-02-25T19:18:15.544Z,1001.15
2023-02-25T19:21:15.543Z,1001.22
2023-02-25T19:24:15.547Z,1001.22
2023-02-25T19:27:15.552Z,1001.28
2023-02-25T19:30:15.554Z,1001.31
2023-02-25T19:33:15.533Z,1001.39
2023-02-25T19:36:15.531Z,1001.43
2023-02-25T19:39:15.527Z,1001.51
2023-02-25T19:42:15.553Z,1001.63
2023-02-25T19:45:15.527Z,1001.64
2023-02-25T19:48:15.644Z,1001.63
2023-02-25T19:51:15.519Z,1001.68
2023-02-25T19:54:15.523Z,1001.74
2023-02-25T19:57:15.566Z,1001.83
2023-02-25T20:00:15.510Z,1001.87
2023-02-25T20:03:15.513Z,1001.91
2023-02-25T20:06:15.507Z,1001.95
2023-02-25T20:09:15.510Z,1001.93
2023-02-25T20:12:15.510Z,1002.01
2023-02-25T20:15:15.516Z,1002.04
2023-02-25T20:18:15.503Z,1002.07
2023-02-25T20:21:15.515Z,1002.13
2023-02-25T20:24:15.561Z,1002.15
2023-02-25T20:27:15.523Z,1002.17
2023-02-25T20:30:15.569Z,1002.18
2023-02-25T20:33:15.533Z,1002.2
2023-02-25T20:36:15.532Z,1002.22
2023-02-25T20:39:15.540Z,1002.29
2023-02-25T20:42:15.532Z,1002.24
2023-02-25T20:45:15.532Z,1002.28
2023-02-25T20:48:15.551Z,1002.31
2023-02-25T20:51:15.528Z,1002.32
2023-02-25T20:54:15.518Z,1002.4
2023-02-25T20:57:15.528Z,1002.48
2023-02-25T21:00:16.408Z,1002.52
2023-02-25T21:03:15.515Z,1002.54
2023-02-25T21:06:15.519Z,1002.57
2023-02-25T21:09:15.514Z,1002.61
2023-02-25T21:12:15.578Z,1002.65
2023-02-25T21:15:15.512Z,1002.61
2023-02-25T21:18:15.507Z,1002.64
2023-02-25T21:21:15.516Z,1002.69
2023-02-25T21:24:15.511Z,1002.68
2023-02-25T21:27:15.512Z,1002.7
2023-02-25T21:30:15.508Z,1002.73
2023-02-25T21:33:15.516Z,1002.74
2023-02-25T21:36:15.509Z,1002.8
2023-02-25T21:39:15.533Z,1002.74
2023-02-25T21:42:15.512Z,1002.77
2023-02-25T21:45:15.512Z,1002.8
2023-02-25T21:48:15.509Z,1002.85
2023-02-25T21:51:15.494Z,1002.82
2023-02-25T21:54:15.511Z,1002.87
2023-02-25T21:57:15.504Z,1002.87
2023-02-25T22:00:15.522Z,1002.96
2023-02-25T22:03:15.509Z,1002.93
2023-02-25T22:06:15.507Z,1002.94
2023-02-25T22:09:15.508Z,1002.97
2023-02-25T22:12:15.512Z,1002.92
2023-02-25T22:15:15.516Z,1002.95
2023-02-25T22:18:15.505Z,1002.94
2023-02-25T22:21:15.505Z,1002.92
2023-02-25T22:24:15.495Z,1002.96
2023-02-25T22:27:15.500Z,1002.98
2023-02-25T22:30:15.493Z,1002.95
2023-02-25T22:33:15.521Z,1002.97
2023-02-25T22:36:15.494Z,1003
2023-02-25T22:39:15.495Z,1002.97
2023-02-25T22:42:15.513Z,1002.95
2023-02-25T22:45:15.494Z,1002.96
2023-02-25T22:48:15.493Z,1002.96
2023-02-25T22:51:15.494Z,1003
2023-02-25T22:54:15.500Z,1003
2023-02-25T22:57:15.496Z,1003.04
2023-02-25T23:00:15.494Z,1003.07
2023-02-25T23:03:15.487Z,1003.1
2023-02-25T23:06:15.485Z,1003.14
2023-02-25T23:09:15.505Z,1003.15
2023-02-25T23:12:15.482Z,1003.14
2023-02-25T23:15:15.479Z,1003.19
2023-02-25T23:18:15.482Z,1003.18
2023-02-25T23:21:15.478Z,1003.24
2023-02-25T23:24:15.468Z,1003.28
2023-02-25T23:27:15.484Z,1003.3
2023-02-25T23:30:15.484Z,1003.33
2023-02-25T23:33:15.472Z,1003.33
2023-02-25T23:36:15.481Z,1003.3
2023-02-25T23:39:15.486Z,1003.25
2023-02-25T23:42:15.499Z,1003.28
2023-02-25T23:45:15.472Z,1003.28
2023-02-25T23:48:15.481Z,1003.25
2023-02-25T23:51:15.472Z,1003.19
2023-02-25T23:54:15.463Z,1003.22
2023-02-25T23:57:15.456Z,1003.26
