createdAt,value
2018-06-15T00:00:16.169Z,99.90
2018-06-15T00:02:51.403Z,99.90
2018-06-15T00:05:20.703Z,99.90
2018-06-15T00:07:50.061Z,99.90
2018-06-15T00:10:19.681Z,99.90
2018-06-15T00:12:49.059Z,99.90
2018-06-15T00:15:19.811Z,99.90
2018-06-15T00:17:49.159Z,99.90
2018-06-15T00:20:18.506Z,99.90
2018-06-15T00:22:47.810Z,99.90
2018-06-15T00:25:17.098Z,99.90
2018-06-15T00:27:46.378Z,99.90
2018-06-15T00:30:15.928Z,99.90
2018-06-15T00:32:46.066Z,99.90
2018-06-15T00:35:15.394Z,99.90
2018-06-15T00:37:44.714Z,99.90
2018-06-15T00:40:14.034Z,99.90
2018-06-15T00:54:47.339Z,99.90
2018-06-15T00:57:28.082Z,99.90
2018-06-15T00:59:57.461Z,99.90
2018-06-15T01:02:26.740Z,99.90
2018-06-15T01:04:56.154Z,99.90
2018-06-15T01:07:25.625Z,99.90
2018-06-15T01:09:55.090Z,99.90
2018-06-15T01:12:24.601Z,99.90
2018-06-15T01:14:54.094Z,99.90
2018-06-15T01:17:23.558Z,99.90
2018-06-15T01:19:52.924Z,99.90
2018-06-15T01:22:22.979Z,99.90
2018-06-15T01:24:52.444Z,99.90
2018-06-15T01:27:21.806Z,99.90
2018-06-15T01:29:51.282Z,99.90
2018-06-15T01:32:20.672Z,99.90
2018-06-15T01:37:19.166Z,99.90
2018-06-15T01:39:48.529Z,99.90
2018-06-15T01:42:18.050Z,99.90
2018-06-15T01:44:47.382Z,99.90
2018-06-15T01:47:16.718Z,99.90
2018-06-15T02:01:22.737Z,99.90
2018-06-15T02:03:52.346Z,99.90
2018-06-15T02:06:21.836Z,99.90
2018-06-15T02:11:20.370Z,99.90
2018-06-15T02:13:49.719Z,99.90
2018-06-15T02:16:19.106Z,99.90
2018-06-15T02:18:48.455Z,99.90
2018-06-15T02:44:05.138Z,99.90
2018-06-15T02:46:34.889Z,99.90
2018-06-15T02:49:04.378Z,99.90
2018-06-15T02:54:03.232Z,99.90
2018-06-15T02:56:32.757Z,99.90
2018-06-15T02:59:02.131Z,99.90
2018-06-15T03:01:31.582Z,99.90
2018-06-15T03:04:01.962Z,99.90
2018-06-15T03:06:31.257Z,99.90
2018-06-15T03:09:00.568Z,99.90
2018-06-15T03:11:29.899Z,99.90
2018-06-15T03:13:59.358Z,99.90
2018-06-15T03:16:28.670Z,99.90
2018-06-15T03:18:58.018Z,99.90
2018-06-15T03:21:27.366Z,99.90
2018-06-15T03:23:56.858Z,99.90
2018-06-15T03:26:26.206Z,99.90
2018-06-15T03:28:55.626Z,99.90
2018-06-15T03:31:25.114Z,99.90
2018-06-15T03:33:54.470Z,99.90
2018-06-15T03:36:23.947Z,99.90
2018-06-15T03:38:53.446Z,99.90
2018-06-15T03:41:22.945Z,99.90
2018-06-15T03:43:52.419Z,99.90
2018-06-15T03:46:21.772Z,99.90
2018-06-15T03:48:51.394Z,99.90
2018-06-15T03:51:23.451Z,99.90
2018-06-15T03:53:52.818Z,99.90
2018-06-15T03:56:22.175Z,99.90
2018-06-15T04:01:38.126Z,99.90
2018-06-15T04:04:07.630Z,99.90
2018-06-15T04:06:37.018Z,99.90
2018-06-15T04:09:08.761Z,99.90
2018-06-15T04:11:38.589Z,99.90
2018-06-15T04:18:06.015Z,99.90
2018-06-15T04:20:36.825Z,99.90
2018-06-15T04:25:35.419Z,99.90
2018-06-15T04:28:04.895Z,99.90
2018-06-15T04:30:34.315Z,99.90
2018-06-15T04:33:03.787Z,99.90
2018-06-15T04:35:34.166Z,99.90
2018-06-15T04:38:03.569Z,99.90
2018-06-15T04:40:32.944Z,99.90
2018-06-15T04:43:02.555Z,99.90
2018-06-15T04:45:32.077Z,99.90
2018-06-15T04:48:01.468Z,99.90
2018-06-15T04:50:30.866Z,99.90
2018-06-15T04:53:00.919Z,99.90
2018-06-15T04:55:30.301Z,99.90
2018-06-15T04:57:59.706Z,99.90
2018-06-15T05:00:29.395Z,99.90
2018-06-15T05:02:59.078Z,99.90
2018-06-15T05:05:28.591Z,99.90
2018-06-15T05:07:59.078Z,99.90
2018-06-15T05:13:05.150Z,99.90
2018-06-15T05:15:34.618Z,99.90
2018-06-15T05:18:04.219Z,99.90
2018-06-15T05:20:33.934Z,99.90
2018-06-15T05:23:03.594Z,99.90
2018-06-15T05:25:33.048Z,99.90
2018-06-15T05:28:02.586Z,99.90
2018-06-15T05:30:31.950Z,99.90
2018-06-15T05:33:01.426Z,99.90
2018-06-15T05:35:30.735Z,99.90
2018-06-15T05:38:00.059Z,99.90
2018-06-15T05:40:30.156Z,99.90
2018-06-15T05:42:59.562Z,99.90
2018-06-15T05:45:28.910Z,99.90
2018-06-15T05:47:58.410Z,99.90
2018-06-15T05:52:56.620Z,99.90
2018-06-15T05:55:25.980Z,99.90
2018-06-15T05:57:55.648Z,99.90
2018-06-15T06:00:26.171Z,99.90
2018-06-15T06:02:55.706Z,99.90
2018-06-15T06:05:25.215Z,99.90
2018-06-15T06:07:56.114Z,99.90
2018-06-15T06:10:25.643Z,99.90
2018-06-15T06:12:55.200Z,99.90
2018-06-15T06:15:24.490Z,99.90
2018-06-15T06:17:53.822Z,99.90
2018-06-15T06:20:23.142Z,99.90
2018-06-15T06:22:52.728Z,99.90
2018-06-15T06:25:22.212Z,99.90
2018-06-15T06:27:51.766Z,99.90
2018-06-15T06:30:21.122Z,99.90
2018-06-15T06:32:50.439Z,99.90
2018-06-15T06:39:06.539Z,99.90
2018-06-15T06:41:35.965Z,99.90
2018-06-15T06:44:05.327Z,99.90
2018-06-15T06:46:34.822Z,99.90
2018-06-15T06:49:04.330Z,99.90
2018-06-15T06:51:35.184Z,99.90
2018-06-15T06:54:04.495Z,99.90
2018-06-15T06:56:33.874Z,99.90
2018-06-15T06:59:03.406Z,99.90
2018-06-15T07:01:32.731Z,99.90
2018-06-15T07:04:02.094Z,99.90
2018-06-15T07:06:31.560Z,99.90
2018-06-15T07:09:01.030Z,99.90
2018-06-15T07:11:30.367Z,99.90
2018-06-15T07:13:59.680Z,99.90
2018-06-15T07:16:31.203Z,99.90
2018-06-15T07:19:02.266Z,99.90
2018-06-15T07:21:31.566Z,99.90
2018-06-15T07:24:01.100Z,99.90
2018-06-15T07:26:30.579Z,99.90
2018-06-15T07:29:00.057Z,99.90
2018-06-15T07:31:29.398Z,99.90
2018-06-15T07:33:58.742Z,99.90
2018-06-15T07:36:28.047Z,99.90
2018-06-15T07:38:57.396Z,99.90
2018-06-15T07:41:26.727Z,93.90
2018-06-15T07:43:56.026Z,98.40
2018-06-15T07:46:27.238Z,98.40
2018-06-15T07:51:25.506Z,93.80
2018-06-15T07:53:58.098Z,93.00
2018-06-15T07:56:27.520Z,96.10
2018-06-15T07:58:56.890Z,92.60
2018-06-15T08:01:26.214Z,92.30
2018-06-15T08:03:57.778Z,84.50
2018-06-15T08:06:27.162Z,92.80
2018-06-15T08:08:56.763Z,85.70
2018-06-15T08:11:26.071Z,85.30
2018-06-15T08:13:55.571Z,92.70
2018-06-15T08:16:24.965Z,94.60
2018-06-15T08:18:55.153Z,99.90
2018-06-15T08:21:24.676Z,96.70
2018-06-15T08:23:54.067Z,94.70
2018-06-15T08:26:23.483Z,93.70
2018-06-15T08:28:52.963Z,95.10
2018-06-15T08:31:23.326Z,94.10
2018-06-15T08:33:52.603Z,96.90
2018-06-15T08:36:21.982Z,97.10
2018-06-15T08:38:51.242Z,99.30
2018-06-15T08:41:20.726Z,99.90
2018-06-15T08:43:50.102Z,99.90
2018-06-15T08:46:21.282Z,99.90
2018-06-15T08:48:50.618Z,99.90
2018-06-15T08:51:19.981Z,99.90
2018-06-15T08:53:49.270Z,99.90
2018-06-15T08:56:18.589Z,99.90
2018-06-15T08:58:47.878Z,99.90
2018-06-15T09:01:17.582Z,99.90
2018-06-15T09:03:47.042Z,99.90
2018-06-15T09:06:16.427Z,99.90
2018-06-15T09:11:15.786Z,99.90
2018-06-15T09:22:50.374Z,99.90
2018-06-15T09:25:19.698Z,99.90
2018-06-15T09:27:49.194Z,99.90
2018-06-15T09:30:18.538Z,99.90
2018-06-15T09:32:47.892Z,99.90
2018-06-15T09:35:17.198Z,96.30
2018-06-15T09:40:17.387Z,83.90
2018-06-15T09:42:47.146Z,93.20
2018-06-15T09:45:17.422Z,95.00
2018-06-15T09:47:47.050Z,92.00
2018-06-15T09:50:16.422Z,94.60
2018-06-15T09:52:47.888Z,94.30
2018-06-15T09:55:17.238Z,95.90
2018-06-15T09:57:47.106Z,98.90
2018-06-15T10:00:21.720Z,99.90
2018-06-15T10:02:51.187Z,97.70
2018-06-15T10:05:20.680Z,92.90
2018-06-15T10:07:50.183Z,91.90
2018-06-15T10:10:19.526Z,94.50
2018-06-15T10:12:48.804Z,94.40
2018-06-15T10:15:18.186Z,92.90
2018-06-15T10:17:47.470Z,94.50
2018-06-15T10:20:19.231Z,90.70
2018-06-15T10:22:48.750Z,92.50
2018-06-15T10:25:18.099Z,92.70
2018-06-15T10:27:47.430Z,90.00
2018-06-15T10:30:16.795Z,90.70
2018-06-15T10:32:47.119Z,78.40
2018-06-15T10:35:16.472Z,89.80
2018-06-15T10:37:45.758Z,86.30
2018-06-15T10:40:15.182Z,89.30
2018-06-15T10:42:44.647Z,88.70
2018-06-15T10:45:15.044Z,86.00
2018-06-15T10:47:44.651Z,86.30
2018-06-15T10:50:14.034Z,79.40
2018-06-15T10:52:43.334Z,84.70
2018-06-15T10:55:12.640Z,74.80
2018-06-15T10:57:42.150Z,81.60
2018-06-15T11:00:11.490Z,83.80
2018-06-15T11:02:40.970Z,78.90
2018-06-15T11:05:10.462Z,89.10
2018-06-15T11:07:40.043Z,86.20
2018-06-15T11:10:09.406Z,84.30
2018-06-15T11:12:38.718Z,83.90
2018-06-15T11:15:08.066Z,85.20
2018-06-15T11:17:37.370Z,85.30
2018-06-15T11:20:06.722Z,90.40
2018-06-15T11:22:36.166Z,77.00
2018-06-15T11:25:05.631Z,86.60
2018-06-15T11:27:35.087Z,91.80
2018-06-15T11:30:04.941Z,88.80
2018-06-15T11:32:34.262Z,85.30
2018-06-15T11:35:05.183Z,90.80
2018-06-15T11:37:34.519Z,88.90
2018-06-15T11:40:04.036Z,88.90
2018-06-15T11:42:33.481Z,91.00
2018-06-15T11:45:03.043Z,91.60
2018-06-15T11:47:32.634Z,91.50
2018-06-15T11:50:01.958Z,83.60
2018-06-15T11:52:31.282Z,89.90
2018-06-15T11:55:00.584Z,90.50
2018-06-15T11:57:29.907Z,90.10
2018-06-15T11:59:59.231Z,94.50
2018-06-15T12:02:28.744Z,88.80
2018-06-15T12:04:59.584Z,91.90
2018-06-15T12:07:28.995Z,87.80
2018-06-15T12:09:58.327Z,90.50
2018-06-15T12:12:27.682Z,91.80
2018-06-15T12:14:57.007Z,92.20
2018-06-15T12:17:26.366Z,88.50
2018-06-15T12:19:55.886Z,87.70
2018-06-15T12:22:25.250Z,91.70
2018-06-15T12:24:55.079Z,89.40
2018-06-15T12:27:24.458Z,91.90
2018-06-15T12:29:53.842Z,90.90
2018-06-15T12:32:23.272Z,90.10
2018-06-15T12:34:52.578Z,83.80
2018-06-15T12:37:21.946Z,87.30
2018-06-15T12:39:51.502Z,85.40
2018-06-15T12:42:21.051Z,80.90
2018-06-15T12:44:50.362Z,83.20
2018-06-15T12:47:19.814Z,74.10
2018-06-15T12:49:49.161Z,71.70
2018-06-15T12:52:20.106Z,69.90
2018-06-15T12:54:49.390Z,65.80
2018-06-15T12:57:18.834Z,69.70
2018-06-15T12:59:48.305Z,57.60
2018-06-15T13:02:17.819Z,68.00
2018-06-15T13:04:47.503Z,66.40
2018-06-15T13:07:16.820Z,66.30
2018-06-15T13:09:46.142Z,67.90
2018-06-15T13:12:15.494Z,66.60
2018-06-15T13:14:44.802Z,63.00
2018-06-15T13:17:14.102Z,62.20
2018-06-15T13:19:43.438Z,61.40
2018-06-15T13:22:12.951Z,58.40
2018-06-15T13:24:42.456Z,65.20
2018-06-15T13:27:11.838Z,59.90
2018-06-15T13:29:41.154Z,65.10
2018-06-15T13:32:10.444Z,59.60
2018-06-15T13:34:39.760Z,58.30
2018-06-15T13:37:09.191Z,57.90
2018-06-15T13:39:38.564Z,63.00
2018-06-15T13:42:09.183Z,63.80
2018-06-15T13:44:38.486Z,63.80
2018-06-15T13:47:07.994Z,64.60
2018-06-15T13:49:37.478Z,66.40
2018-06-15T13:52:06.765Z,69.60
2018-06-15T13:57:04.959Z,66.50
2018-06-15T13:59:34.276Z,68.30
2018-06-15T14:02:03.691Z,67.20
2018-06-15T14:04:33.075Z,69.10
2018-06-15T14:07:02.850Z,68.30
2018-06-15T14:09:35.264Z,69.00
2018-06-15T14:12:04.629Z,65.90
2018-06-15T14:14:34.175Z,56.10
2018-06-15T14:19:32.370Z,64.30
2018-06-15T14:22:01.698Z,64.30
2018-06-15T14:24:31.183Z,62.90
2018-06-15T14:29:29.428Z,57.20
2018-06-15T14:31:58.754Z,63.60
2018-06-15T14:34:28.082Z,61.00
2018-06-15T14:36:57.614Z,57.90
2018-06-15T14:39:26.947Z,61.10
2018-06-15T14:41:56.290Z,56.00
2018-06-15T14:44:25.690Z,56.10
2018-06-15T14:46:55.496Z,58.30
2018-06-15T14:49:24.851Z,56.20
2018-06-15T14:51:54.307Z,52.30
2018-06-15T14:54:23.606Z,51.50
2018-06-15T14:56:53.046Z,55.00
2018-06-15T14:59:23.310Z,51.60
2018-06-15T15:01:53.126Z,51.60
2018-06-15T15:04:22.470Z,52.30
2018-06-15T15:06:51.898Z,55.70
2018-06-15T15:09:21.366Z,50.30
2018-06-15T15:11:50.670Z,49.30
2018-06-15T15:14:20.111Z,48.70
2018-06-15T15:16:49.683Z,49.10
2018-06-15T15:19:19.048Z,48.10
2018-06-15T15:21:48.818Z,46.50
2018-06-15T15:24:18.326Z,42.10
2018-06-15T15:26:47.738Z,44.00
2018-06-15T15:29:17.366Z,45.70
2018-06-15T15:31:47.716Z,45.20
2018-06-15T15:34:17.027Z,47.20
2018-06-15T15:36:46.594Z,44.20
2018-06-15T15:39:15.903Z,47.20
2018-06-15T15:41:45.424Z,50.60
2018-06-15T15:44:14.734Z,48.80
2018-06-15T15:46:44.173Z,50.80
2018-06-15T15:49:14.111Z,51.20
2018-06-15T15:51:43.501Z,48.60
2018-06-15T15:54:12.792Z,43.40
2018-06-15T15:56:42.091Z,44.00
2018-06-15T15:59:11.435Z,46.90
2018-06-15T16:01:40.887Z,43.70
2018-06-15T16:04:10.243Z,43.90
2018-06-15T16:06:39.672Z,47.20
2018-06-15T16:09:09.783Z,46.80
2018-06-15T16:11:39.101Z,48.70
2018-06-15T16:14:08.486Z,47.70
2018-06-15T16:16:39.334Z,47.30
2018-06-15T16:19:08.635Z,47.30
2018-06-15T16:21:38.015Z,46.50
2018-06-15T16:24:07.427Z,40.80
2018-06-15T16:26:36.798Z,43.90
2018-06-15T16:29:06.340Z,46.10
2018-06-15T16:31:35.761Z,48.50
2018-06-15T16:34:05.090Z,48.20
2018-06-15T16:36:34.438Z,51.20
2018-06-15T16:39:04.294Z,49.70
2018-06-15T16:41:33.709Z,49.90
2018-06-15T16:44:03.132Z,49.90
2018-06-15T16:46:32.535Z,49.80
2018-06-15T16:49:01.899Z,48.70
2018-06-15T16:51:31.206Z,47.50
2018-06-15T16:54:00.514Z,49.10
2018-06-15T16:56:29.862Z,47.10
2018-06-15T16:58:59.195Z,46.80
2018-06-15T17:01:28.710Z,47.70
2018-06-15T17:03:58.146Z,48.20
2018-06-15T17:06:29.099Z,45.80
2018-06-15T17:08:58.551Z,46.90
2018-06-15T17:11:27.912Z,48.00
2018-06-15T17:13:57.242Z,48.20
2018-06-15T17:16:26.540Z,49.10
2018-06-15T17:18:55.839Z,49.00
2018-06-15T17:23:54.512Z,48.80
2018-06-15T17:26:23.840Z,47.50
2018-06-15T17:28:53.606Z,50.30
2018-06-15T17:31:22.907Z,50.60
2018-06-15T17:53:31.134Z,50.20
2018-06-15T17:56:00.482Z,49.20
2018-06-15T18:00:58.887Z,57.40
2018-06-15T18:03:28.402Z,58.40
2018-06-15T18:05:57.931Z,58.70
2018-06-15T18:08:27.316Z,59.10
2018-06-15T18:10:56.618Z,61.40
2018-06-15T18:13:28.846Z,60.90
2018-06-15T18:15:58.150Z,64.00
2018-06-15T18:18:27.514Z,62.70
2018-06-15T18:20:56.882Z,65.50
2018-06-15T18:23:26.241Z,64.50
2018-06-15T18:25:55.702Z,67.80
2018-06-15T18:28:25.207Z,65.50
2018-06-15T18:30:54.570Z,67.40
2018-06-15T18:33:23.943Z,68.60
2018-06-15T18:35:53.330Z,68.40
2018-06-15T18:38:22.934Z,70.30
2018-06-15T18:40:52.398Z,69.80
2018-06-15T18:43:21.866Z,71.40
2018-06-15T18:45:51.418Z,73.70
2018-06-15T18:48:20.878Z,74.80
2018-06-15T18:50:50.230Z,76.10
2018-06-15T18:53:19.535Z,76.10
2018-06-15T18:55:48.828Z,77.50
2018-06-15T18:58:18.120Z,79.90
2018-06-15T19:00:48.328Z,81.20
2018-06-15T19:05:46.678Z,84.90
2018-06-15T19:08:16.168Z,85.60
2018-06-15T19:10:45.498Z,85.80
2018-06-15T19:13:14.794Z,86.10
2018-06-15T19:15:44.116Z,85.50
2018-06-15T19:18:13.423Z,84.80
2018-06-15T19:20:42.982Z,84.90
2018-06-15T19:23:12.474Z,86.40
2018-06-15T19:25:42.102Z,86.40
2018-06-15T19:28:11.440Z,86.50
2018-06-15T19:40:54.313Z,88.20
2018-06-15T19:43:23.825Z,87.00
2018-06-15T19:45:53.290Z,89.80
2018-06-15T19:48:22.684Z,90.90
2018-06-15T19:50:52.122Z,91.50
2018-06-15T19:53:21.426Z,92.00
2018-06-15T19:55:50.763Z,92.90
2018-06-15T19:58:20.143Z,94.10
2018-06-15T20:00:49.571Z,94.50
2018-06-15T20:05:48.110Z,95.80
2018-06-15T20:18:49.852Z,96.90
2018-06-15T20:21:19.291Z,97.70
2018-06-15T20:23:48.887Z,99.90
2018-06-15T20:26:18.367Z,99.90
2018-06-15T20:28:48.534Z,99.90
2018-06-15T20:31:17.953Z,99.90
2018-06-15T20:33:48.265Z,99.90
2018-06-15T20:36:17.823Z,99.90
2018-06-15T20:49:10.080Z,99.90
2018-06-15T20:51:40.951Z,99.90
2018-06-15T20:54:10.527Z,99.90
2018-06-15T20:56:40.012Z,99.90
2018-06-15T20:59:09.510Z,99.90
2018-06-15T21:01:39.054Z,99.90
2018-06-15T21:04:08.443Z,99.90
2018-06-15T21:06:37.779Z,99.90
2018-06-15T21:09:08.925Z,99.90
2018-06-15T21:11:38.446Z,99.90
2018-06-15T21:14:07.902Z,99.90
2018-06-15T21:16:37.287Z,99.90
2018-06-15T21:19:06.657Z,99.90
2018-06-15T21:21:36.025Z,99.90
2018-06-15T21:24:05.578Z,99.90
2018-06-15T21:26:35.061Z,99.90
2018-06-15T21:29:04.622Z,99.90
2018-06-15T21:31:34.158Z,99.90
2018-06-15T21:34:03.654Z,99.90
2018-06-15T21:36:33.135Z,99.90
2018-06-15T21:39:02.665Z,99.90
2018-06-15T21:41:32.174Z,99.90
2018-06-15T21:44:01.659Z,99.90
2018-06-15T21:46:30.978Z,99.90
2018-06-15T21:49:00.595Z,99.90
2018-06-15T21:51:29.983Z,99.90
2018-06-15T21:54:00.297Z,99.90
2018-06-15T21:56:29.830Z,99.90
2018-06-15T21:58:59.376Z,99.90
2018-06-15T22:01:29.998Z,99.90
2018-06-15T22:03:59.469Z,99.90
2018-06-15T22:06:28.814Z,99.90
2018-06-15T22:08:58.339Z,99.90
2018-06-15T22:11:27.814Z,99.90
2018-06-15T22:13:57.210Z,99.90
2018-06-15T22:16:29.330Z,99.90
2018-06-15T22:18:58.681Z,99.90
2018-06-15T22:21:29.142Z,99.90
2018-06-15T22:23:58.492Z,99.90
2018-06-15T22:26:27.990Z,99.90
2018-06-15T22:28:57.574Z,99.90
2018-06-15T22:31:27.087Z,99.90
2018-06-15T22:33:56.503Z,99.90
2018-06-15T22:36:25.826Z,99.90
2018-06-15T22:38:55.318Z,99.90
2018-06-15T22:41:24.898Z,99.90
2018-06-15T22:43:54.317Z,99.90
2018-06-15T22:46:23.670Z,99.90
2018-06-15T22:48:54.098Z,99.90
2018-06-15T22:51:23.478Z,99.90
2018-06-15T22:53:52.800Z,99.90
2018-06-15T22:56:22.322Z,99.90
2018-06-15T22:58:51.810Z,99.90
2018-06-15T23:01:21.186Z,99.90
2018-06-15T23:03:50.650Z,99.90
2018-06-15T23:06:20.007Z,99.90
2018-06-15T23:08:49.466Z,99.90
2018-06-15T23:11:18.842Z,99.90
2018-06-15T23:13:48.808Z,99.90
2018-06-15T23:18:48.546Z,99.90
2018-06-15T23:21:17.894Z,99.90
2018-06-15T23:23:47.694Z,99.90
2018-06-15T23:26:17.195Z,99.90
2018-06-15T23:28:46.582Z,99.90
2018-06-15T23:31:16.070Z,99.90
2018-06-15T23:33:45.418Z,99.90
2018-06-15T23:36:14.906Z,99.90
2018-06-15T23:38:44.410Z,99.90
2018-06-15T23:41:13.855Z,99.90
2018-06-15T23:43:43.177Z,99.90
2018-06-15T23:46:12.918Z,99.90
2018-06-15T23:48:42.248Z,99.90
2018-06-15T23:51:12.699Z,99.90
2018-06-15T23:53:42.066Z,99.90
2018-06-15T23:56:11.569Z,99.90
2018-06-15T23:58:41.038Z,99.90
