createdAt,value
2017-10-26T00:01:04.505Z,4.50
2017-10-26T00:03:32.009Z,4.00
2017-10-26T00:05:59.529Z,4.10
2017-10-26T00:08:27.066Z,4.13
2017-10-26T00:10:55.354Z,4.90
2017-10-26T00:13:22.890Z,4.63
2017-10-26T00:15:50.508Z,3.67
2017-10-26T00:18:18.014Z,4.70
2017-10-26T00:20:46.316Z,4.33
2017-10-26T00:23:13.829Z,4.30
2017-10-26T00:25:41.326Z,5.67
2017-10-26T00:28:09.618Z,4.03
2017-10-26T00:30:37.133Z,3.73
2017-10-26T00:33:04.646Z,5.13
2017-10-26T00:35:32.181Z,4.20
2017-10-26T00:38:00.455Z,4.40
2017-10-26T00:40:28.749Z,3.83
2017-10-26T00:42:56.253Z,3.90
2017-10-26T00:45:23.769Z,4.00
2017-10-26T00:47:51.301Z,3.53
2017-10-26T00:50:19.574Z,4.47
2017-10-26T00:52:47.849Z,4.80
2017-10-26T00:55:16.145Z,4.70
2017-10-26T00:57:44.421Z,4.70
2017-10-26T01:00:12.700Z,4.80
2017-10-26T01:02:41.005Z,5.30
2017-10-26T01:05:08.573Z,4.67
2017-10-26T01:07:36.078Z,4.60
2017-10-26T01:10:04.381Z,4.53
2017-10-26T01:12:31.889Z,5.00
2017-10-26T01:14:59.391Z,3.70
2017-10-26T01:17:26.925Z,4.80
2017-10-26T01:19:54.428Z,4.50
2017-10-26T01:22:21.938Z,4.13
2017-10-26T01:24:49.497Z,4.80
2017-10-26T01:27:17.008Z,4.23
2017-10-26T01:29:44.521Z,5.10
2017-10-26T01:32:12.069Z,4.33
2017-10-26T01:34:39.582Z,4.43
2017-10-26T01:37:07.105Z,5.27
2017-10-26T01:39:35.396Z,4.70
2017-10-26T01:42:02.905Z,5.90
2017-10-26T01:44:30.439Z,5.17
2017-10-26T01:46:57.954Z,4.80
2017-10-26T01:49:25.465Z,4.37
2017-10-26T01:51:53.003Z,4.43
2017-10-26T01:54:21.272Z,4.50
2017-10-26T01:56:49.557Z,5.60
2017-10-26T01:59:19.739Z,4.37
2017-10-26T02:01:47.263Z,4.67
2017-10-26T02:04:14.776Z,5.07
2017-10-26T02:06:42.353Z,5.60
2017-10-26T02:09:09.865Z,4.67
2017-10-26T02:11:37.389Z,4.50
2017-10-26T02:14:04.893Z,4.30
2017-10-26T02:16:32.400Z,4.00
2017-10-26T02:18:59.955Z,4.27
2017-10-26T02:21:28.229Z,5.00
2017-10-26T02:23:55.729Z,4.90
2017-10-26T02:26:23.275Z,4.73
2017-10-26T02:29:02.452Z,4.60
2017-10-26T02:31:35.776Z,5.40
2017-10-26T02:34:03.305Z,5.03
2017-10-26T02:36:30.819Z,5.27
2017-10-26T02:38:58.356Z,4.53
2017-10-26T02:41:26.641Z,5.13
2017-10-26T02:43:54.177Z,4.43
2017-10-26T02:46:22.449Z,3.87
2017-10-26T02:48:55.870Z,4.27
2017-10-26T02:51:25.092Z,4.67
2017-10-26T02:53:52.608Z,3.97
2017-10-26T02:56:20.142Z,5.03
2017-10-26T02:58:47.646Z,5.00
2017-10-26T03:01:15.149Z,5.70
2017-10-26T03:03:42.689Z,4.63
2017-10-26T03:06:10.188Z,5.60
2017-10-26T03:08:37.702Z,5.10
2017-10-26T03:11:05.234Z,6.07
2017-10-26T03:13:33.597Z,5.27
2017-10-26T03:16:01.104Z,4.90
2017-10-26T03:18:28.626Z,7.00
2017-10-26T03:20:56.921Z,5.40
2017-10-26T03:23:25.182Z,5.60
2017-10-26T03:25:53.448Z,6.03
2017-10-26T03:28:20.970Z,4.97
2017-10-26T03:30:48.466Z,4.83
2017-10-26T03:33:16.016Z,4.93
2017-10-26T03:35:43.534Z,5.70
2017-10-26T03:38:11.034Z,5.77
2017-10-26T03:40:38.569Z,5.60
2017-10-26T03:43:06.081Z,5.10
2017-10-26T03:45:34.358Z,5.53
2017-10-26T03:48:02.660Z,6.10
2017-10-26T03:50:30.172Z,5.27
2017-10-26T03:52:57.680Z,6.13
2017-10-26T03:55:25.215Z,5.43
2017-10-26T03:57:53.492Z,6.70
2017-10-26T04:00:21.754Z,6.23
2017-10-26T04:02:49.306Z,5.53
2017-10-26T04:05:16.813Z,6.37
2017-10-26T04:07:47.739Z,6.50
2017-10-26T04:10:15.280Z,5.13
2017-10-26T04:12:43.608Z,7.00
2017-10-26T04:15:11.167Z,5.80
2017-10-26T04:17:38.727Z,5.80
2017-10-26T04:20:06.270Z,7.23
2017-10-26T04:22:33.829Z,6.43
2017-10-26T04:25:01.365Z,6.70
2017-10-26T04:27:29.638Z,6.00
2017-10-26T04:29:57.178Z,6.40
2017-10-26T04:32:24.744Z,5.30
2017-10-26T04:34:52.257Z,5.53
2017-10-26T04:37:19.760Z,5.37
2017-10-26T04:39:47.284Z,6.83
2017-10-26T04:42:14.788Z,5.93
2017-10-26T04:44:42.290Z,7.10
2017-10-26T04:47:09.832Z,5.90
2017-10-26T04:49:37.324Z,6.37
2017-10-26T04:52:04.829Z,5.67
2017-10-26T04:54:33.154Z,7.30
2017-10-26T04:57:00.671Z,6.90
2017-10-26T04:59:28.234Z,6.93
2017-10-26T05:01:56.552Z,6.13
2017-10-26T05:04:24.097Z,6.77
2017-10-26T05:06:51.705Z,7.00
2017-10-26T05:09:19.213Z,6.80
2017-10-26T05:11:46.819Z,6.30
2017-10-26T05:14:14.333Z,6.73
2017-10-26T05:16:41.842Z,7.30
2017-10-26T05:19:09.373Z,7.33
2017-10-26T05:21:36.880Z,6.93
2017-10-26T05:24:04.444Z,7.13
2017-10-26T05:26:31.983Z,8.37
2017-10-26T05:28:59.521Z,7.97
2017-10-26T05:31:27.136Z,9.97
2017-10-26T05:33:54.667Z,8.10
2017-10-26T05:36:22.174Z,8.27
2017-10-26T05:38:50.698Z,8.07
2017-10-26T05:41:18.259Z,8.50
2017-10-26T05:43:45.800Z,7.90
2017-10-26T05:46:13.341Z,8.70
2017-10-26T05:48:41.656Z,8.10
2017-10-26T05:51:09.299Z,8.03
2017-10-26T05:53:36.957Z,7.07
2017-10-26T05:56:04.465Z,7.13
2017-10-26T05:58:31.993Z,7.37
2017-10-26T06:00:59.491Z,6.67
2017-10-26T06:03:26.995Z,7.03
2017-10-26T06:05:54.541Z,7.30
2017-10-26T06:08:22.044Z,8.13
2017-10-26T06:10:49.554Z,8.73
2017-10-26T06:13:17.085Z,7.27
2017-10-26T06:15:45.357Z,8.70
2017-10-26T06:18:12.902Z,7.17
2017-10-26T06:20:40.417Z,7.60
2017-10-26T06:23:07.933Z,7.67
2017-10-26T06:25:35.501Z,9.37
2017-10-26T06:28:03.028Z,9.17
2017-10-26T06:30:30.543Z,8.70
2017-10-26T06:32:58.838Z,10.20
2017-10-26T06:35:26.357Z,8.57
2017-10-26T06:37:53.881Z,8.37
2017-10-26T06:40:21.388Z,9.20
2017-10-26T06:42:49.666Z,9.30
2017-10-26T06:45:17.213Z,9.90
2017-10-26T06:47:44.709Z,8.80
2017-10-26T06:50:12.218Z,9.40
2017-10-26T06:52:39.768Z,8.03
2017-10-26T06:55:07.288Z,7.97
2017-10-26T06:57:34.798Z,8.77
2017-10-26T07:00:02.333Z,7.90
2017-10-26T07:02:29.836Z,7.70
2017-10-26T07:04:57.398Z,8.23
2017-10-26T07:07:25.722Z,9.20
2017-10-26T07:09:53.220Z,8.17
2017-10-26T07:12:20.720Z,8.57
2017-10-26T07:14:48.248Z,8.40
2017-10-26T07:17:15.769Z,10.07
2017-10-26T07:19:43.320Z,9.97
2017-10-26T07:22:10.843Z,9.70
2017-10-26T07:27:12.258Z,11.03
2017-10-26T07:29:39.775Z,10.87
2017-10-26T07:32:07.291Z,10.20
2017-10-26T07:34:34.849Z,13.40
2017-10-26T07:37:02.356Z,9.10
2017-10-26T07:39:30.743Z,12.67
2017-10-26T07:41:58.292Z,10.70
2017-10-26T07:44:25.821Z,10.73
2017-10-26T07:46:53.345Z,11.93
2017-10-26T07:49:20.939Z,9.90
2017-10-26T07:51:48.463Z,9.77
2017-10-26T07:54:15.997Z,9.43
2017-10-26T07:56:43.540Z,11.00
2017-10-26T07:59:18.091Z,9.47
2017-10-26T08:01:45.655Z,10.10
2017-10-26T08:04:13.283Z,9.80
2017-10-26T08:06:41.740Z,10.37
2017-10-26T08:09:09.369Z,12.60
2017-10-26T08:11:36.890Z,9.93
2017-10-26T08:14:05.166Z,12.87
2017-10-26T08:16:33.481Z,12.10
2017-10-26T08:19:01.002Z,10.07
2017-10-26T08:21:29.289Z,11.47
2017-10-26T08:23:56.845Z,10.20
2017-10-26T08:26:25.128Z,10.93
2017-10-26T08:28:52.693Z,11.37
2017-10-26T08:31:20.237Z,10.20
2017-10-26T08:33:48.519Z,10.57
2017-10-26T08:36:16.799Z,11.07
2017-10-26T08:38:45.143Z,11.80
2017-10-26T08:41:12.670Z,11.70
2017-10-26T08:43:40.204Z,9.93
2017-10-26T08:46:08.670Z,12.17
2017-10-26T08:48:36.199Z,9.80
2017-10-26T08:51:03.749Z,11.50
2017-10-26T08:53:31.270Z,11.47
2017-10-26T08:55:58.808Z,12.10
2017-10-26T08:58:26.345Z,10.70
2017-10-26T09:00:53.854Z,11.03
2017-10-26T09:03:21.364Z,12.00
2017-10-26T09:05:48.913Z,10.70
2017-10-26T09:08:16.433Z,10.33
2017-10-26T09:10:43.948Z,11.07
2017-10-26T09:13:11.503Z,11.10
2017-10-26T09:15:39.022Z,10.60
2017-10-26T09:18:06.561Z,10.43
2017-10-26T09:20:34.845Z,10.60
2017-10-26T09:23:02.388Z,11.13
2017-10-26T09:25:30.699Z,11.43
2017-10-26T09:27:58.216Z,13.17
2017-10-26T09:30:25.725Z,11.30
2017-10-26T09:32:58.955Z,11.87
2017-10-26T09:35:26.478Z,12.40
2017-10-26T09:37:54.001Z,11.70
2017-10-26T09:40:22.519Z,14.70
2017-10-26T09:42:50.025Z,13.27
2017-10-26T09:45:17.531Z,12.97
2017-10-26T09:47:45.071Z,11.53
2017-10-26T09:50:12.589Z,11.30
2017-10-26T09:52:40.145Z,9.93
2017-10-26T09:55:07.701Z,13.30
2017-10-26T09:57:35.233Z,13.60
2017-10-26T10:00:02.753Z,14.03
2017-10-26T10:02:31.073Z,13.83
2017-10-26T10:04:58.585Z,13.57
2017-10-26T10:07:26.097Z,14.00
2017-10-26T10:09:53.655Z,11.70
2017-10-26T10:12:21.187Z,13.13
2017-10-26T10:14:49.483Z,13.80
2017-10-26T10:17:17.020Z,14.40
2017-10-26T10:19:45.289Z,17.83
2017-10-26T10:22:13.599Z,17.90
2017-10-26T10:24:41.133Z,15.13
2017-10-26T10:27:09.448Z,14.77
2017-10-26T10:29:36.992Z,14.23
2017-10-26T10:32:04.499Z,14.37
2017-10-26T10:34:32.011Z,14.10
2017-10-26T10:36:59.566Z,14.43
2017-10-26T10:39:27.091Z,13.70
2017-10-26T10:41:55.375Z,13.33
2017-10-26T10:44:23.685Z,15.00
2017-10-26T10:46:51.209Z,14.07
2017-10-26T10:49:18.725Z,13.40
2017-10-26T10:51:46.269Z,13.40
2017-10-26T10:54:13.800Z,15.90
2017-10-26T10:56:41.329Z,14.27
2017-10-26T10:59:14.453Z,14.97
2017-10-26T11:01:41.961Z,13.87
2017-10-26T11:04:09.514Z,14.30
2017-10-26T11:06:37.049Z,12.30
2017-10-26T11:09:04.569Z,12.40
2017-10-26T11:11:32.145Z,12.50
2017-10-26T11:13:59.660Z,11.17
2017-10-26T11:16:27.189Z,11.03
2017-10-26T11:18:54.745Z,11.70
2017-10-26T11:21:22.298Z,12.60
2017-10-26T11:23:49.814Z,10.70
2017-10-26T11:26:17.394Z,10.87
2017-10-26T11:28:45.693Z,12.40
2017-10-26T11:31:14.459Z,12.77
2017-10-26T11:33:41.964Z,10.40
2017-10-26T11:36:09.471Z,11.83
2017-10-26T11:38:37.786Z,11.77
2017-10-26T11:41:05.307Z,10.50
2017-10-26T11:43:32.819Z,10.83
2017-10-26T11:46:00.360Z,10.73
2017-10-26T11:48:27.876Z,10.90
2017-10-26T11:50:55.437Z,11.57
2017-10-26T11:53:22.987Z,10.83
2017-10-26T11:55:50.636Z,10.70
2017-10-26T11:58:18.202Z,10.57
2017-10-26T12:00:45.754Z,9.23
2017-10-26T12:03:13.285Z,9.90
2017-10-26T12:05:40.841Z,8.63
2017-10-26T12:08:08.397Z,8.93
2017-10-26T12:10:35.917Z,9.20
2017-10-26T12:13:03.461Z,9.60
2017-10-26T12:15:31.150Z,9.50
2017-10-26T12:17:58.801Z,10.77
2017-10-26T12:20:26.385Z,9.20
2017-10-26T12:22:55.871Z,10.37
2017-10-26T12:25:23.441Z,9.90
2017-10-26T12:27:51.029Z,10.40
2017-10-26T12:30:18.776Z,10.30
2017-10-26T12:32:46.696Z,8.97
2017-10-26T12:35:14.475Z,8.30
2017-10-26T12:37:42.118Z,9.10
2017-10-26T12:40:09.716Z,8.83
2017-10-26T12:42:37.261Z,8.53
2017-10-26T12:45:04.817Z,8.70
2017-10-26T12:47:32.373Z,9.40
2017-10-26T12:49:59.932Z,9.30
2017-10-26T12:52:27.535Z,10.03
2017-10-26T12:54:55.912Z,9.80
2017-10-26T12:57:23.436Z,9.87
2017-10-26T12:59:51.222Z,9.57
2017-10-26T13:02:18.769Z,10.10
2017-10-26T13:04:47.154Z,9.20
2017-10-26T13:07:14.731Z,9.50
2017-10-26T13:09:43.037Z,10.00
2017-10-26T13:12:10.596Z,9.70
2017-10-26T13:14:38.916Z,9.97
2017-10-26T13:17:06.452Z,9.10
2017-10-26T13:19:33.971Z,9.73
2017-10-26T13:22:01.537Z,9.20
2017-10-26T13:24:29.120Z,10.57
2017-10-26T13:26:56.663Z,8.20
2017-10-26T13:29:24.960Z,8.03
2017-10-26T13:31:52.499Z,9.30
2017-10-26T13:34:20.057Z,9.10
2017-10-26T13:36:47.573Z,9.47
2017-10-26T13:39:15.185Z,9.40
2017-10-26T13:41:43.493Z,10.03
2017-10-26T13:44:11.087Z,9.80
2017-10-26T13:46:38.592Z,9.60
2017-10-26T13:49:06.150Z,10.33
2017-10-26T13:51:33.648Z,8.50
2017-10-26T13:54:01.165Z,9.30
2017-10-26T13:56:29.621Z,9.17
2017-10-26T13:58:57.205Z,9.20
2017-10-26T14:01:24.836Z,9.87
2017-10-26T14:03:52.633Z,10.37
2017-10-26T14:06:20.377Z,10.63
2017-10-26T14:08:48.130Z,11.50
2017-10-26T14:11:15.854Z,10.80
2017-10-26T14:13:43.611Z,10.50
2017-10-26T14:16:11.295Z,10.37
2017-10-26T14:18:39.023Z,9.57
2017-10-26T14:21:07.404Z,10.10
2017-10-26T14:23:35.061Z,10.30
2017-10-26T14:26:03.316Z,10.00
2017-10-26T14:28:30.984Z,10.87
2017-10-26T14:30:58.784Z,10.67
2017-10-26T14:33:26.430Z,10.17
2017-10-26T14:35:54.177Z,9.23
2017-10-26T14:38:21.737Z,10.80
2017-10-26T14:40:49.286Z,11.10
2017-10-26T14:43:16.911Z,11.33
2017-10-26T14:45:44.533Z,10.60
2017-10-26T14:48:12.857Z,11.07
2017-10-26T14:50:40.413Z,11.20
2017-10-26T14:53:07.961Z,11.57
2017-10-26T14:55:36.241Z,10.93
2017-10-26T14:58:03.761Z,10.57
2017-10-26T15:00:31.357Z,12.27
2017-10-26T15:02:59.664Z,13.10
2017-10-26T15:05:27.264Z,11.40
2017-10-26T15:07:54.771Z,11.80
2017-10-26T15:10:22.330Z,12.23
2017-10-26T15:12:49.922Z,12.10
2017-10-26T15:15:17.440Z,12.10
2017-10-26T15:17:45.027Z,12.50
2017-10-26T15:20:12.672Z,11.83
2017-10-26T15:22:40.273Z,12.03
2017-10-26T15:25:07.808Z,12.30
2017-10-26T15:27:35.325Z,13.70
2017-10-26T15:30:04.216Z,12.00
2017-10-26T15:32:31.865Z,12.47
2017-10-26T15:34:59.420Z,13.37
2017-10-26T15:37:26.968Z,12.00
2017-10-26T15:39:54.486Z,13.57
2017-10-26T15:42:22.062Z,12.40
2017-10-26T15:44:49.576Z,13.10
2017-10-26T15:47:17.910Z,11.97
2017-10-26T15:49:45.486Z,13.43
2017-10-26T15:52:13.080Z,12.80
2017-10-26T15:54:41.388Z,13.00
2017-10-26T15:57:09.065Z,13.73
2017-10-26T15:59:36.841Z,13.67
2017-10-26T16:02:04.459Z,13.20
2017-10-26T16:04:32.024Z,12.80
2017-10-26T16:06:59.637Z,12.70
2017-10-26T16:09:27.289Z,13.17
2017-10-26T16:11:54.921Z,13.43
2017-10-26T16:14:22.486Z,13.63
2017-10-26T16:16:50.691Z,14.23
2017-10-26T16:19:18.248Z,14.17
2017-10-26T16:21:45.766Z,14.87
2017-10-26T16:24:14.080Z,12.23
2017-10-26T16:26:41.613Z,12.80
2017-10-26T16:29:09.134Z,11.90
2017-10-26T16:31:36.774Z,12.47
2017-10-26T16:34:04.425Z,10.83
2017-10-26T16:36:31.949Z,11.83
2017-10-26T16:38:59.576Z,11.57
2017-10-26T16:41:27.160Z,9.80
2017-10-26T16:43:55.508Z,11.50
2017-10-26T16:46:23.084Z,10.40
2017-10-26T16:48:50.677Z,10.67
2017-10-26T16:51:18.254Z,9.93
2017-10-26T16:53:45.807Z,10.50
2017-10-26T16:56:13.366Z,10.07
2017-10-26T16:58:41.738Z,9.90
2017-10-26T17:01:09.273Z,10.03
2017-10-26T17:03:36.796Z,9.23
2017-10-26T17:06:04.377Z,8.73
2017-10-26T17:08:31.906Z,9.90
2017-10-26T17:10:59.642Z,11.07
2017-10-26T17:13:27.210Z,10.40
2017-10-26T17:15:54.749Z,10.53
2017-10-26T17:18:23.043Z,11.63
2017-10-26T17:20:50.600Z,10.83
2017-10-26T17:23:18.120Z,11.27
2017-10-26T17:25:45.673Z,12.27
2017-10-26T17:28:13.243Z,10.27
2017-10-26T17:30:40.766Z,11.27
2017-10-26T17:33:09.114Z,11.40
2017-10-26T17:35:36.741Z,11.90
2017-10-26T17:38:05.542Z,12.13
2017-10-26T17:40:33.126Z,12.07
2017-10-26T17:43:00.678Z,10.50
2017-10-26T17:45:29.064Z,12.40
2017-10-26T17:47:56.632Z,11.53
2017-10-26T17:50:24.230Z,10.70
2017-10-26T17:52:51.928Z,10.80
2017-10-26T17:55:20.100Z,12.53
2017-10-26T17:57:48.661Z,11.07
2017-10-26T18:00:16.238Z,11.70
2017-10-26T18:02:44.153Z,12.77
2017-10-26T18:05:11.694Z,10.80
2017-10-26T18:07:40.009Z,9.57
2017-10-26T18:10:07.564Z,10.63
2017-10-26T18:12:35.144Z,12.17
2017-10-26T18:15:02.685Z,11.23
2017-10-26T18:17:30.216Z,10.43
2017-10-26T18:19:58.525Z,10.43
2017-10-26T18:22:26.097Z,10.27
2017-10-26T18:24:53.681Z,9.93
2017-10-26T18:27:21.279Z,10.53
2017-10-26T18:29:48.932Z,10.13
2017-10-26T18:32:16.603Z,10.17
2017-10-26T18:34:44.326Z,10.80
2017-10-26T18:37:12.013Z,9.70
2017-10-26T18:39:40.433Z,10.93
2017-10-26T18:42:08.200Z,10.47
2017-10-26T18:44:36.304Z,11.53
2017-10-26T18:47:04.125Z,11.17
2017-10-26T18:49:32.345Z,10.30
2017-10-26T18:52:00.685Z,9.33
2017-10-26T18:54:28.738Z,10.47
2017-10-26T18:56:56.980Z,10.47
2017-10-26T18:59:24.735Z,10.70
2017-10-26T19:01:52.271Z,10.50
2017-10-26T19:04:19.886Z,10.87
2017-10-26T19:06:48.457Z,10.03
2017-10-26T19:09:17.184Z,10.43
2017-10-26T19:11:45.190Z,10.63
2017-10-26T19:14:13.115Z,10.83
2017-10-26T19:16:40.966Z,11.37
2017-10-26T19:19:08.866Z,10.67
2017-10-26T19:21:36.537Z,10.67
2017-10-26T19:24:04.480Z,10.60
2017-10-26T19:26:32.147Z,11.47
2017-10-26T19:29:00.049Z,11.60
2017-10-26T19:31:28.072Z,10.90
2017-10-26T19:33:55.752Z,10.63
2017-10-26T19:36:24.150Z,10.07
2017-10-26T19:38:51.848Z,10.00
2017-10-26T19:41:19.399Z,10.37
2017-10-26T19:43:46.951Z,10.37
2017-10-26T19:46:14.525Z,9.23
2017-10-26T19:48:42.054Z,10.77
2017-10-26T19:51:09.601Z,11.87
2017-10-26T19:53:37.196Z,15.50
2017-10-26T19:56:04.777Z,10.60
2017-10-26T19:58:32.319Z,11.50
2017-10-26T20:00:59.918Z,9.73
2017-10-26T20:03:28.582Z,12.33
2017-10-26T20:05:56.317Z,11.20
2017-10-26T20:08:23.931Z,10.43
2017-10-26T20:10:52.439Z,11.20
2017-10-26T20:13:20.081Z,12.30
2017-10-26T20:15:49.234Z,11.23
2017-10-26T20:18:23.851Z,11.37
2017-10-26T20:20:51.361Z,11.67
2017-10-26T20:23:30.990Z,10.50
2017-10-26T20:25:58.502Z,11.87
2017-10-26T20:28:26.173Z,10.97
2017-10-26T20:30:53.688Z,11.40
2017-10-26T20:33:21.234Z,10.73
2017-10-26T20:35:48.787Z,10.83
2017-10-26T20:38:16.313Z,10.87
2017-10-26T20:40:43.853Z,12.67
2017-10-26T20:43:11.374Z,11.30
2017-10-26T20:45:38.880Z,10.63
2017-10-26T20:48:06.413Z,11.60
2017-10-26T20:50:40.450Z,11.03
2017-10-26T20:53:13.739Z,11.97
2017-10-26T20:55:47.031Z,11.87
2017-10-26T20:58:20.153Z,11.90
2017-10-26T21:00:53.278Z,11.20
2017-10-26T21:03:26.405Z,11.47
2017-10-26T21:05:59.625Z,12.20
2017-10-26T21:08:32.925Z,12.50
2017-10-26T21:11:06.116Z,12.17
2017-10-26T21:13:39.215Z,11.50
2017-10-26T21:16:06.729Z,12.60
2017-10-26T21:18:34.232Z,10.87
2017-10-26T21:21:01.792Z,11.40
2017-10-26T21:23:29.826Z,11.33
2017-10-26T21:25:58.103Z,12.00
2017-10-26T21:28:25.653Z,10.00
2017-10-26T21:30:53.170Z,9.60
2017-10-26T21:33:20.697Z,10.97
2017-10-26T21:35:48.244Z,12.20
2017-10-26T21:38:15.764Z,10.50
2017-10-26T21:40:43.277Z,11.97
2017-10-26T21:43:10.813Z,11.33
2017-10-26T21:45:38.314Z,9.97
2017-10-26T21:48:05.821Z,12.50
2017-10-26T21:50:34.117Z,11.50
2017-10-26T21:53:01.645Z,11.40
2017-10-26T21:55:29.209Z,11.47
2017-10-26T21:57:56.745Z,11.73
2017-10-26T22:00:24.254Z,10.13
2017-10-26T22:02:51.798Z,10.80
2017-10-26T22:05:20.072Z,11.27
2017-10-26T22:07:48.358Z,10.70
2017-10-26T22:10:16.681Z,10.30
2017-10-26T22:12:44.200Z,11.33
2017-10-26T22:15:11.733Z,11.37
2017-10-26T22:17:39.264Z,10.47
2017-10-26T22:20:06.892Z,12.57
2017-10-26T22:22:34.441Z,10.50
2017-10-26T22:25:01.964Z,9.83
2017-10-26T22:27:29.488Z,11.93
2017-10-26T22:29:57.023Z,11.40
2017-10-26T22:32:24.533Z,10.53
2017-10-26T22:34:52.037Z,10.60
2017-10-26T22:37:20.337Z,10.60
2017-10-26T22:39:47.877Z,10.50
2017-10-26T22:42:16.160Z,10.90
2017-10-26T22:44:43.677Z,11.30
2017-10-26T22:47:11.229Z,11.30
2017-10-26T22:49:38.749Z,11.30
2017-10-26T22:52:06.269Z,10.50
2017-10-26T22:54:34.582Z,12.00
2017-10-26T22:57:02.122Z,12.00
2017-10-26T22:59:29.634Z,10.67
2017-10-26T23:01:57.170Z,11.63
2017-10-26T23:04:24.678Z,10.37
2017-10-26T23:06:52.191Z,10.40
2017-10-26T23:09:19.723Z,10.67
2017-10-26T23:11:48.000Z,10.80
2017-10-26T23:14:16.277Z,10.60
2017-10-26T23:16:44.597Z,10.73
2017-10-26T23:19:12.109Z,9.93
2017-10-26T23:21:39.651Z,11.57
2017-10-26T23:24:07.997Z,11.70
2017-10-26T23:26:35.515Z,11.37
2017-10-26T23:29:03.054Z,10.30
2017-10-26T23:31:30.589Z,10.97
2017-10-26T23:33:58.100Z,10.60
2017-10-26T23:36:25.626Z,11.17
2017-10-26T23:38:53.166Z,11.67
2017-10-26T23:41:20.680Z,11.17
2017-10-26T23:43:48.204Z,10.90
2017-10-26T23:46:20.725Z,10.10
2017-10-26T23:48:48.240Z,10.70
2017-10-26T23:51:20.894Z,8.97
2017-10-26T23:53:48.438Z,10.07
2017-10-26T23:56:15.968Z,9.17
2017-10-26T23:58:44.286Z,9.13
