createdAt,value
2022-08-05T00:02:19.006Z,5.00
2022-08-05T00:07:59.139Z,4.70
2022-08-05T00:12:55.825Z,5.40
2022-08-05T00:17:58.096Z,4.70
2022-08-05T00:23:12.514Z,5.20
2022-08-05T00:28:15.342Z,4.60
2022-08-05T00:34:56.059Z,5.50
2022-08-05T00:38:44.933Z,5.30
2022-08-05T00:43:49.913Z,4.50
2022-08-05T00:48:52.173Z,4.40
2022-08-05T00:54:02.620Z,5.20
2022-08-05T00:59:06.991Z,4.70
2022-08-05T01:04:13.900Z,5.10
2022-08-05T01:09:17.248Z,5.30
2022-08-05T01:14:27.891Z,4.80
2022-08-05T01:20:00.733Z,4.60
2022-08-05T01:24:57.323Z,5.00
2022-08-05T01:30:02.480Z,4.90
2022-08-05T01:35:10.411Z,5.10
2022-08-05T01:40:17.888Z,5.40
2022-08-05T01:45:21.015Z,5.30
2022-08-05T01:50:28.803Z,5.20
2022-08-05T01:55:36.111Z,5.50
2022-08-05T02:00:39.870Z,5.20
2022-08-05T02:05:45.029Z,4.50
2022-08-05T02:10:56.410Z,5.20
2022-08-05T02:16:03.151Z,5.90
2022-08-05T02:21:14.700Z,5.10
2022-08-05T02:26:21.813Z,6.00
2022-08-05T02:31:27.011Z,6.80
2022-08-05T02:36:34.093Z,5.90
2022-08-05T02:41:57.664Z,5.80
2022-08-05T02:47:01.218Z,5.90
2022-08-05T02:52:04.806Z,6.10
2022-08-05T02:58:09.767Z,5.90
2022-08-05T03:02:39.812Z,6.30
2022-08-05T03:08:04.611Z,5.50
2022-08-05T03:13:11.758Z,6.30
2022-08-05T03:18:18.831Z,5.80
2022-08-05T03:23:32.490Z,7.00
2022-08-05T03:28:37.033Z,6.50
2022-08-05T03:33:51.129Z,6.80
2022-08-05T03:38:55.176Z,8.70
2022-08-05T03:44:09.502Z,13.70
2022-08-05T03:49:14.921Z,15.40
2022-08-05T03:55:50.983Z,15.20
2022-08-05T03:59:47.053Z,9.10
2022-08-05T04:09:53.479Z,7.70
2022-08-05T04:14:57.631Z,7.20
2022-08-05T04:20:00.269Z,12.90
2022-08-05T04:25:04.557Z,20.20
2022-08-05T04:30:06.953Z,20.00
2022-08-05T04:35:17.363Z,14.90
2022-08-05T04:40:21.374Z,18.70
2022-08-05T04:45:47.884Z,15.80
2022-08-05T04:51:02.925Z,15.60
2022-08-05T04:56:32.624Z,9.20
2022-08-05T05:02:06.279Z,8.30
2022-08-05T05:06:57.581Z,8.00
2022-08-05T05:12:02.881Z,8.30
2022-08-05T05:17:07.510Z,9.30
2022-08-05T05:22:22.771Z,10.80
2022-08-05T05:27:45.198Z,9.80
2022-08-05T05:32:47.860Z,10.70
2022-08-05T05:37:59.975Z,10.90
2022-08-05T05:43:03.952Z,9.30
2022-08-05T05:48:10.713Z,12.60
2022-08-05T05:53:21.983Z,10.80
2022-08-05T05:58:30.224Z,12.90
2022-08-05T06:03:53.601Z,11.80
2022-08-05T06:08:55.440Z,11.60
2022-08-05T06:13:57.373Z,10.50
2022-08-05T06:19:05.510Z,9.30
2022-08-05T06:24:11.701Z,7.80
2022-08-05T06:29:25.145Z,8.10
2022-08-05T06:34:36.167Z,9.10
2022-08-05T06:39:39.684Z,8.60
2022-08-05T06:44:49.554Z,8.70
2022-08-05T06:50:02.054Z,9.00
2022-08-05T06:55:07.610Z,11.70
2022-08-05T07:00:09.981Z,9.80
2022-08-05T07:05:15.378Z,19.80
2022-08-05T07:10:21.034Z,8.90
2022-08-05T07:16:01.173Z,8.40
2022-08-05T07:21:06.364Z,6.50
2022-08-05T07:26:25.661Z,6.50
2022-08-05T07:31:40.863Z,5.80
2022-08-05T07:36:49.486Z,5.00
2022-08-05T07:42:14.318Z,6.70
2022-08-05T07:47:15.640Z,5.60
2022-08-05T07:52:18.779Z,5.50
2022-08-05T07:57:46.055Z,5.20
2022-08-05T08:03:14.882Z,5.20
2022-08-05T08:08:06.633Z,13.50
2022-08-05T08:13:14.350Z,6.10
2022-08-05T08:18:24.090Z,5.30
2022-08-05T08:24:03.014Z,5.60
2022-08-05T08:28:59.219Z,4.40
2022-08-05T08:34:01.840Z,4.60
2022-08-05T08:39:03.832Z,4.60
2022-08-05T08:45:22.541Z,4.40
2022-08-05T08:50:23.269Z,5.10
2022-08-05T08:54:53.463Z,4.60
2022-08-05T08:59:56.095Z,4.20
2022-08-05T09:05:17.356Z,4.20
2022-08-05T09:10:20.791Z,5.50
2022-08-05T09:15:30.444Z,5.20
2022-08-05T09:20:37.889Z,4.80
2022-08-05T09:26:03.368Z,3.90
2022-08-05T09:31:22.890Z,3.80
2022-08-05T09:36:59.420Z,4.20
2022-08-05T09:42:03.691Z,3.80
2022-08-05T09:47:10.347Z,3.70
2022-08-05T09:52:27.072Z,3.40
2022-08-05T09:57:30.547Z,3.80
2022-08-05T10:02:41.683Z,3.40
2022-08-05T10:08:35.407Z,3.40
2022-08-05T10:13:43.834Z,3.10
2022-08-05T10:18:48.304Z,2.60
2022-08-05T10:23:59.671Z,2.80
2022-08-05T10:29:02.757Z,2.80
2022-08-05T10:34:07.146Z,3.80
2022-08-05T10:39:24.925Z,2.70
2022-08-05T10:44:39.194Z,2.80
2022-08-05T10:50:31.810Z,2.70
2022-08-05T10:55:24.558Z,2.60
2022-08-05T11:00:29.872Z,3.70
2022-08-05T11:05:33.093Z,2.70
2022-08-05T11:10:50.194Z,2.40
2022-08-05T11:16:21.527Z,2.70
2022-08-05T11:21:48.864Z,2.40
2022-08-05T11:27:11.439Z,2.60
2022-08-05T11:32:24.794Z,3.00
2022-08-05T11:38:26.489Z,2.60
2022-08-05T11:43:04.077Z,2.30
2022-08-05T11:48:11.612Z,2.80
2022-08-05T11:53:13.423Z,2.40
2022-08-05T11:58:25.179Z,2.40
2022-08-05T12:03:32.025Z,3.50
2022-08-05T12:08:39.587Z,2.30
2022-08-05T12:13:58.751Z,2.70
2022-08-05T12:19:08.155Z,2.60
2022-08-05T12:24:14.005Z,2.10
2022-08-05T12:29:22.871Z,2.10
2022-08-05T12:34:28.693Z,2.20
2022-08-05T12:39:37.140Z,1.80
2022-08-05T12:44:41.589Z,2.10
2022-08-05T12:50:03.629Z,2.40
2022-08-05T12:55:22.333Z,2.50
2022-08-05T13:02:02.361Z,2.10
2022-08-05T13:05:48.806Z,2.30
2022-08-05T13:10:52.120Z,2.10
2022-08-05T13:15:54.720Z,1.90
2022-08-05T13:20:56.492Z,1.90
2022-08-05T13:26:01.342Z,1.70
2022-08-05T13:31:13.843Z,2.00
2022-08-05T13:36:16.681Z,1.90
2022-08-05T13:41:18.512Z,2.30
2022-08-05T13:46:37.674Z,2.30
2022-08-05T13:51:45.905Z,1.80
2022-08-05T13:56:51.467Z,1.90
2022-08-05T14:01:59.031Z,2.10
2022-08-05T14:07:26.423Z,2.00
2022-08-05T14:12:32.822Z,1.80
2022-08-05T14:17:35.302Z,2.30
2022-08-05T14:22:42.049Z,2.20
2022-08-05T14:27:52.210Z,2.10
2022-08-05T14:32:54.053Z,2.30
2022-08-05T14:37:56.135Z,2.30
2022-08-05T14:42:57.832Z,2.70
2022-08-05T14:48:04.969Z,2.50
2022-08-05T14:53:10.824Z,2.50
2022-08-05T14:58:14.624Z,2.50
2022-08-05T15:03:20.313Z,2.30
2022-08-05T15:08:58.444Z,2.30
2022-08-05T15:13:51.714Z,2.40
2022-08-05T15:18:55.200Z,2.30
2022-08-05T15:23:58.512Z,2.40
2022-08-05T15:29:02.528Z,2.30
2022-08-05T15:34:31.399Z,2.20
2022-08-05T15:41:00.431Z,2.40
2022-08-05T15:44:48.319Z,41.70
2022-08-05T15:49:59.122Z,6.20
2022-08-05T15:55:01.297Z,2.90
2022-08-05T16:00:07.066Z,2.40
2022-08-05T16:05:09.585Z,2.80
2022-08-05T16:10:13.015Z,2.60
2022-08-05T16:15:18.650Z,2.20
2022-08-05T16:20:20.622Z,2.30
2022-08-05T16:25:22.504Z,2.70
2022-08-05T16:30:34.521Z,2.50
2022-08-05T16:35:42.997Z,2.80
2022-08-05T16:40:48.126Z,2.60
2022-08-05T16:46:07.691Z,5.50
2022-08-05T16:51:20.727Z,3.80
2022-08-05T16:56:23.715Z,2.50
2022-08-05T17:01:25.510Z,2.50
2022-08-05T17:06:27.407Z,2.50
2022-08-05T17:11:31.026Z,2.70
2022-08-05T17:16:47.799Z,2.90
2022-08-05T17:21:55.266Z,2.70
2022-08-05T17:26:58.126Z,3.10
2022-08-05T17:32:00.059Z,7.90
2022-08-05T17:37:01.831Z,4.20
2022-08-05T17:42:17.632Z,4.00
2022-08-05T17:47:26.065Z,3.70
2022-08-05T17:52:27.955Z,3.70
2022-08-05T17:57:30.334Z,24.60
2022-08-05T18:02:34.095Z,6.80
2022-08-05T18:07:41.430Z,6.30
2022-08-05T18:12:44.220Z,7.90
2022-08-05T18:18:01.554Z,4.70
2022-08-05T18:23:11.243Z,4.40
2022-08-05T18:28:16.253Z,5.60
2022-08-05T18:33:22.506Z,5.50
2022-08-05T18:38:26.383Z,5.60
2022-08-05T18:43:31.680Z,6.60
2022-08-05T18:48:41.740Z,7.00
2022-08-05T18:53:45.865Z,8.30
2022-08-05T18:58:53.505Z,9.70
2022-08-05T19:03:56.951Z,8.90
2022-08-05T19:08:58.686Z,8.10
2022-08-05T19:14:19.987Z,7.10
2022-08-05T19:19:24.973Z,6.80
2022-08-05T19:24:34.873Z,7.20
2022-08-05T19:29:37.383Z,7.50
2022-08-05T19:34:40.653Z,6.90
2022-08-05T19:39:45.522Z,8.20
2022-08-05T19:44:53.619Z,8.20
2022-08-05T19:50:01.216Z,15.80
2022-08-05T19:55:07.056Z,14.40
2022-08-05T20:00:25.490Z,12.20
2022-08-05T20:05:27.783Z,12.00
2022-08-05T20:10:45.416Z,20.40
2022-08-05T20:15:57.468Z,22.00
2022-08-05T20:21:00.030Z,21.10
2022-08-05T20:26:02.744Z,20.10
2022-08-05T20:31:04.941Z,26.00
2022-08-05T20:36:07.115Z,28.30
2022-08-05T20:41:11.964Z,30.90
2022-08-05T20:46:25.929Z,34.00
2022-08-05T20:51:27.719Z,30.90
2022-08-05T20:56:34.116Z,26.70
2022-08-05T21:01:44.966Z,23.80
2022-08-05T21:06:46.763Z,22.00
2022-08-05T21:12:07.621Z,18.40
2022-08-05T21:17:10.578Z,17.60
2022-08-05T21:22:12.389Z,14.60
2022-08-05T21:27:16.745Z,13.50
2022-08-05T21:32:20.137Z,47.30
2022-08-05T21:37:23.618Z,16.30
2022-08-05T21:42:41.243Z,13.40
2022-08-05T21:47:55.985Z,13.30
2022-08-05T21:53:08.419Z,13.10
2022-08-05T21:58:19.425Z,12.80
2022-08-05T22:03:49.007Z,14.90
2022-08-05T22:08:43.006Z,14.80
2022-08-05T22:14:18.330Z,13.40
2022-08-05T22:19:56.134Z,13.70
2022-08-05T22:24:51.774Z,12.60
2022-08-05T22:29:54.408Z,13.10
2022-08-05T22:34:56.131Z,13.70
2022-08-05T22:39:58.703Z,12.70
2022-08-05T22:45:00.471Z,12.40
2022-08-05T22:50:18.141Z,11.60
2022-08-05T22:55:24.257Z,11.70
2022-08-05T23:00:28.336Z,12.30
2022-08-05T23:05:36.103Z,11.90
2022-08-05T23:10:38.231Z,11.90
2022-08-05T23:15:40.714Z,11.80
2022-08-05T23:20:43.227Z,11.90
2022-08-05T23:25:51.002Z,11.20
2022-08-05T23:30:56.295Z,12.10
2022-08-05T23:41:18.189Z,12.90
2022-08-05T23:46:21.934Z,11.80
2022-08-05T23:51:33.931Z,13.00
2022-08-05T23:56:44.229Z,12.70
