createdAt,value
2018-12-26T00:00:59.630Z,1023.18
2018-12-26T00:02:00.125Z,1023.27
2018-12-26T00:02:59.611Z,1023.25
2018-12-26T00:03:59.589Z,1023.23
2018-12-26T00:04:59.674Z,1023.25
2018-12-26T00:05:59.571Z,1023.25
2018-12-26T00:06:59.556Z,1023.23
2018-12-26T00:07:59.555Z,1023.22
2018-12-26T00:08:59.623Z,1023.23
2018-12-26T00:09:59.825Z,1023.21
2018-12-26T00:10:59.540Z,1023.21
2018-12-26T00:11:59.525Z,1023.23
2018-12-26T00:12:59.753Z,1023.21
2018-12-26T00:13:59.499Z,1023.22
2018-12-26T00:14:59.501Z,1023.23
2018-12-26T00:15:59.498Z,1023.21
2018-12-26T00:16:59.497Z,1023.21
2018-12-26T00:17:59.482Z,1023.17
2018-12-26T00:18:59.463Z,1023.22
2018-12-26T00:19:59.651Z,1023.24
2018-12-26T00:20:59.488Z,1023.24
2018-12-26T00:21:59.465Z,1023.26
2018-12-26T00:22:59.424Z,1023.26
2018-12-26T00:23:59.506Z,1023.23
2018-12-26T00:24:59.458Z,1023.18
2018-12-26T00:26:41.585Z,1023.19
2018-12-26T00:26:59.405Z,1023.17
2018-12-26T00:27:59.379Z,1023.19
2018-12-26T00:28:59.335Z,1023.19
2018-12-26T00:29:59.352Z,1023.18
2018-12-26T00:30:59.412Z,1023.13
2018-12-26T00:31:59.289Z,1023.16
2018-12-26T00:32:59.283Z,1023.17
2018-12-26T00:33:59.274Z,1023.18
2018-12-26T00:34:59.284Z,1023.17
2018-12-26T00:35:59.267Z,1023.18
2018-12-26T00:36:59.231Z,1023.22
2018-12-26T00:37:59.221Z,1023.23
2018-12-26T00:38:59.218Z,1023.20
2018-12-26T00:39:59.234Z,1023.18
2018-12-26T00:40:59.458Z,1023.13
2018-12-26T00:41:59.178Z,1023.09
2018-12-26T00:42:59.175Z,1023.08
2018-12-26T00:43:59.409Z,1023.09
2018-12-26T00:44:59.179Z,1023.08
2018-12-26T00:45:59.143Z,1023.10
2018-12-26T00:46:59.405Z,1023.08
2018-12-26T00:47:59.373Z,1023.04
2018-12-26T00:48:59.366Z,1023.02
2018-12-26T00:49:59.116Z,1023.03
2018-12-26T00:50:59.094Z,1023.06
2018-12-26T00:51:59.071Z,1023.02
2018-12-26T00:52:59.068Z,1023.01
2018-12-26T00:53:59.048Z,1023.03
2018-12-26T00:54:59.154Z,1023.02
2018-12-26T00:55:59.030Z,1023.04
2018-12-26T00:56:59.015Z,1023.05
2018-12-26T00:57:59.261Z,1023.05
2018-12-26T00:58:58.994Z,1023.03
2018-12-26T00:59:59.155Z,1023.00
2018-12-26T01:00:59.011Z,1023.01
2018-12-26T01:01:59.217Z,1023.04
2018-12-26T01:02:59.062Z,1023.01
2018-12-26T01:03:58.956Z,1023.00
2018-12-26T01:04:58.969Z,1023.02
2018-12-26T01:05:58.922Z,1023.05
2018-12-26T01:06:58.922Z,1023.02
2018-12-26T01:07:58.898Z,1023.03
2018-12-26T01:08:59.141Z,1023.02
2018-12-26T01:09:58.899Z,1023.03
2018-12-26T01:10:59.372Z,1022.98
2018-12-26T01:11:58.854Z,1022.97
2018-12-26T01:12:58.871Z,1022.93
2018-12-26T01:13:58.829Z,1022.94
2018-12-26T01:14:58.868Z,1022.90
2018-12-26T01:15:59.064Z,1022.92
2018-12-26T01:16:59.073Z,1022.90
2018-12-26T01:17:58.813Z,1022.91
2018-12-26T01:18:58.813Z,1022.90
2018-12-26T01:19:58.859Z,1022.91
2018-12-26T01:20:58.797Z,1022.97
2018-12-26T01:21:59.022Z,1022.94
2018-12-26T01:22:59.011Z,1022.96
2018-12-26T01:23:58.761Z,1022.91
2018-12-26T01:24:58.988Z,1022.90
2018-12-26T01:25:58.733Z,1022.93
2018-12-26T01:26:58.977Z,1022.92
2018-12-26T01:27:58.733Z,1022.94
2018-12-26T01:28:58.927Z,1022.92
2018-12-26T01:29:58.736Z,1022.88
2018-12-26T01:30:58.732Z,1022.88
2018-12-26T01:31:58.635Z,1022.88
2018-12-26T01:32:58.644Z,1022.86
2018-12-26T01:33:58.608Z,1022.92
2018-12-26T01:34:59.088Z,1022.94
2018-12-26T01:35:58.620Z,1022.95
2018-12-26T01:36:58.587Z,1022.88
2018-12-26T01:37:58.567Z,1022.90
2018-12-26T01:38:58.659Z,1022.90
2018-12-26T01:39:59.051Z,1022.88
2018-12-26T01:40:58.569Z,1022.87
2018-12-26T01:41:58.526Z,1022.89
2018-12-26T01:42:58.553Z,1022.87
2018-12-26T01:43:58.505Z,1022.89
2018-12-26T01:44:58.495Z,1022.89
2018-12-26T01:45:58.568Z,1022.87
2018-12-26T01:46:58.995Z,1022.87
2018-12-26T01:47:58.466Z,1022.85
2018-12-26T01:48:58.469Z,1022.83
2018-12-26T01:49:58.436Z,1022.82
2018-12-26T01:50:58.968Z,1022.79
2018-12-26T01:51:58.415Z,1022.79
2018-12-26T01:52:58.684Z,1022.74
2018-12-26T01:53:58.393Z,1022.78
2018-12-26T01:54:58.380Z,1022.75
2018-12-26T01:55:58.395Z,1022.74
2018-12-26T01:56:58.369Z,1022.71
2018-12-26T01:57:58.594Z,1022.74
2018-12-26T01:58:58.343Z,1022.71
2018-12-26T01:59:58.346Z,1022.69
2018-12-26T02:00:58.388Z,1022.68
2018-12-26T02:01:58.324Z,1022.63
2018-12-26T02:02:58.303Z,1022.65
2018-12-26T02:03:58.297Z,1022.66
2018-12-26T02:04:58.272Z,1022.64
2018-12-26T02:05:58.315Z,1022.59
2018-12-26T02:06:58.263Z,1022.59
2018-12-26T02:07:58.241Z,1022.64
2018-12-26T02:08:58.239Z,1022.69
2018-12-26T02:09:58.565Z,1022.71
2018-12-26T02:10:58.237Z,1022.70
2018-12-26T02:11:58.201Z,1022.69
2018-12-26T02:12:58.200Z,1022.68
2018-12-26T02:13:58.175Z,1022.65
2018-12-26T02:14:58.435Z,1022.63
2018-12-26T02:15:58.188Z,1022.61
2018-12-26T02:16:58.153Z,1022.56
2018-12-26T02:17:58.173Z,1022.56
2018-12-26T02:18:58.173Z,1022.56
2018-12-26T02:19:58.152Z,1022.61
2018-12-26T02:20:58.185Z,1022.59
2018-12-26T02:21:58.393Z,1022.58
2018-12-26T02:22:58.128Z,1022.58
2018-12-26T02:23:58.111Z,1022.55
2018-12-26T02:24:58.090Z,1022.56
2018-12-26T02:25:58.157Z,1022.50
2018-12-26T02:26:58.071Z,1022.53
2018-12-26T02:27:58.020Z,1022.58
2018-12-26T02:28:58.032Z,1022.54
2018-12-26T02:29:58.090Z,1022.57
2018-12-26T02:30:58.018Z,1022.57
2018-12-26T02:31:57.988Z,1022.61
2018-12-26T02:32:57.986Z,1022.61
2018-12-26T02:33:57.955Z,1022.60
2018-12-26T02:34:57.954Z,1022.59
2018-12-26T02:35:57.962Z,1022.62
2018-12-26T02:36:57.933Z,1022.63
2018-12-26T02:37:57.925Z,1022.62
2018-12-26T02:38:58.159Z,1022.63
2018-12-26T02:39:57.893Z,1022.59
2018-12-26T02:40:57.956Z,1022.62
2018-12-26T02:41:57.875Z,1022.61
2018-12-26T02:42:57.872Z,1022.57
2018-12-26T02:43:58.152Z,1022.57
2018-12-26T02:44:57.855Z,1022.60
2018-12-26T02:45:58.068Z,1022.58
2018-12-26T02:46:57.826Z,1022.56
2018-12-26T02:47:57.811Z,1022.57
2018-12-26T02:48:57.794Z,1022.63
2018-12-26T02:49:58.044Z,1022.65
2018-12-26T02:50:57.773Z,1022.64
2018-12-26T02:51:57.788Z,1022.67
2018-12-26T02:52:57.764Z,1022.69
2018-12-26T02:53:57.744Z,1022.69
2018-12-26T02:54:57.737Z,1022.69
2018-12-26T02:55:57.730Z,1022.64
2018-12-26T02:56:57.738Z,1022.70
2018-12-26T02:57:57.697Z,1022.67
2018-12-26T02:58:57.687Z,1022.64
2018-12-26T02:59:57.683Z,1022.68
2018-12-26T03:00:57.913Z,1022.63
2018-12-26T03:01:57.683Z,1022.66
2018-12-26T03:02:57.654Z,1022.64
2018-12-26T03:03:58.147Z,1022.59
2018-12-26T03:04:57.870Z,1022.61
2018-12-26T03:05:57.617Z,1022.55
2018-12-26T03:06:57.875Z,1022.53
2018-12-26T03:07:57.592Z,1022.53
2018-12-26T03:08:57.573Z,1022.48
2018-12-26T03:09:57.573Z,1022.44
2018-12-26T03:10:57.567Z,1022.43
2018-12-26T03:11:57.573Z,1022.45
2018-12-26T03:12:57.542Z,1022.41
2018-12-26T03:13:57.516Z,1022.42
2018-12-26T03:14:57.508Z,1022.36
2018-12-26T03:15:57.495Z,1022.39
2018-12-26T03:16:57.770Z,1022.41
2018-12-26T03:17:57.515Z,1022.40
2018-12-26T03:18:57.512Z,1022.35
2018-12-26T03:19:57.520Z,1022.38
2018-12-26T03:20:57.477Z,1022.34
2018-12-26T03:21:57.523Z,1022.36
2018-12-26T03:22:57.464Z,1022.34
2018-12-26T03:23:57.445Z,1022.37
2018-12-26T03:24:57.439Z,1022.37
2018-12-26T03:25:58.174Z,1022.33
2018-12-26T03:26:57.504Z,1022.37
2018-12-26T03:27:57.377Z,1022.37
2018-12-26T03:28:57.411Z,1022.36
2018-12-26T03:29:57.346Z,1022.36
2018-12-26T03:30:57.377Z,1022.34
2018-12-26T03:31:57.352Z,1022.36
2018-12-26T03:32:57.316Z,1022.35
2018-12-26T03:33:57.307Z,1022.32
2018-12-26T03:34:57.299Z,1022.28
2018-12-26T03:35:57.285Z,1022.24
2018-12-26T03:36:57.294Z,1022.30
2018-12-26T03:37:57.257Z,1022.26
2018-12-26T03:38:57.247Z,1022.24
2018-12-26T03:39:57.242Z,1022.17
2018-12-26T03:40:57.227Z,1022.22
2018-12-26T03:41:57.239Z,1022.24
2018-12-26T03:42:57.218Z,1022.20
2018-12-26T03:43:57.205Z,1022.16
2018-12-26T03:44:57.193Z,1022.17
2018-12-26T03:45:57.173Z,1022.10
2018-12-26T03:46:57.184Z,1022.13
2018-12-26T03:47:57.162Z,1022.08
2018-12-26T03:48:57.155Z,1022.06
2018-12-26T03:49:57.180Z,1022.03
2018-12-26T03:50:57.117Z,1022.03
2018-12-26T03:51:57.140Z,1022.04
2018-12-26T03:52:57.106Z,1022.00
2018-12-26T03:53:57.086Z,1021.99
2018-12-26T03:54:57.084Z,1021.98
2018-12-26T03:55:57.080Z,1022.00
2018-12-26T03:57:05.585Z,1021.98
2018-12-26T03:57:57.059Z,1022.00
2018-12-26T03:58:57.046Z,1021.98
2018-12-26T03:59:57.031Z,1021.98
2018-12-26T04:00:57.765Z,1022.00
2018-12-26T04:01:57.026Z,1022.00
2018-12-26T04:02:57.004Z,1022.05
2018-12-26T04:03:56.980Z,1022.05
2018-12-26T04:04:56.970Z,1022.08
2018-12-26T04:05:56.959Z,1022.03
2018-12-26T04:06:56.973Z,1022.04
2018-12-26T04:07:57.193Z,1022.06
2018-12-26T04:08:56.931Z,1022.08
2018-12-26T04:09:56.975Z,1022.08
2018-12-26T04:10:56.902Z,1022.10
2018-12-26T04:11:56.900Z,1022.11
2018-12-26T04:12:56.877Z,1022.10
2018-12-26T04:13:56.890Z,1022.12
2018-12-26T04:14:56.865Z,1022.12
2018-12-26T04:15:57.101Z,1022.13
2018-12-26T04:16:56.835Z,1022.13
2018-12-26T04:17:56.918Z,1022.15
2018-12-26T04:18:56.861Z,1022.08
2018-12-26T04:19:57.143Z,1022.13
2018-12-26T04:20:57.090Z,1022.12
2018-12-26T04:21:56.816Z,1022.11
2018-12-26T04:22:56.865Z,1022.09
2018-12-26T04:23:56.798Z,1022.08
2018-12-26T04:24:57.046Z,1022.11
2018-12-26T04:25:56.899Z,1022.10
2018-12-26T04:26:56.758Z,1022.14
2018-12-26T04:27:56.738Z,1022.11
2018-12-26T04:28:56.709Z,1022.07
2018-12-26T04:29:56.696Z,1022.08
2018-12-26T04:30:56.694Z,1022.05
2018-12-26T04:31:56.676Z,1022.07
2018-12-26T04:32:56.706Z,1022.07
2018-12-26T04:33:56.648Z,1022.04
2018-12-26T04:34:56.637Z,1022.08
2018-12-26T04:35:56.629Z,1022.10
2018-12-26T04:36:56.621Z,1022.04
2018-12-26T04:37:56.637Z,1022.05
2018-12-26T04:38:56.623Z,1022.08
2018-12-26T04:39:56.586Z,1022.04
2018-12-26T04:40:56.579Z,1022.03
2018-12-26T04:41:56.580Z,1022.01
2018-12-26T04:42:56.577Z,1022.01
2018-12-26T04:43:56.550Z,1022.02
2018-12-26T04:44:56.527Z,1022.02
2018-12-26T04:45:56.550Z,1021.99
2018-12-26T04:46:56.590Z,1022.03
2018-12-26T04:47:56.525Z,1022.05
2018-12-26T04:48:56.499Z,1022.05
2018-12-26T04:49:56.494Z,1022.05
2018-12-26T04:50:56.474Z,1022.05
2018-12-26T04:51:56.517Z,1022.06
2018-12-26T04:52:56.489Z,1022.07
2018-12-26T04:53:56.435Z,1022.07
2018-12-26T04:54:56.689Z,1022.03
2018-12-26T04:55:56.411Z,1022.01
2018-12-26T04:56:56.415Z,1022.00
2018-12-26T04:57:56.416Z,1022.02
2018-12-26T04:58:56.378Z,1021.96
2018-12-26T04:59:56.367Z,1022.01
2018-12-26T05:00:57.758Z,1022.03
2018-12-26T05:01:56.358Z,1022.04
2018-12-26T05:02:56.393Z,1022.01
2018-12-26T05:03:56.389Z,1022.05
2018-12-26T05:04:56.431Z,1022.02
2018-12-26T05:05:56.591Z,1022.03
2018-12-26T05:06:56.345Z,1022.06
2018-12-26T05:07:57.347Z,1022.05
2018-12-26T05:08:56.325Z,1021.98
2018-12-26T05:09:58.483Z,1022.01
2018-12-26T05:10:56.292Z,1022.05
2018-12-26T05:11:56.271Z,1022.02
2018-12-26T05:12:57.134Z,1022.03
2018-12-26T05:13:56.271Z,1022.06
2018-12-26T05:14:56.405Z,1022.02
2018-12-26T05:15:56.233Z,1022.02
2018-12-26T05:16:56.219Z,1022.05
2018-12-26T05:17:56.314Z,1021.99
2018-12-26T05:18:56.579Z,1021.97
2018-12-26T05:19:56.217Z,1021.98
2018-12-26T05:20:56.213Z,1022.02
2018-12-26T05:21:56.213Z,1022.02
2018-12-26T05:22:56.507Z,1022.04
2018-12-26T05:23:56.150Z,1022.04
2018-12-26T05:24:56.159Z,1022.05
2018-12-26T05:25:56.158Z,1022.05
2018-12-26T05:26:56.414Z,1022.06
2018-12-26T05:27:56.299Z,1022.02
2018-12-26T05:28:56.304Z,1022.04
2018-12-26T05:29:56.074Z,1022.03
2018-12-26T05:30:56.320Z,1022.09
2018-12-26T05:31:56.051Z,1022.13
2018-12-26T05:32:56.035Z,1022.15
2018-12-26T05:33:56.027Z,1022.10
2018-12-26T05:34:57.370Z,1022.11
2018-12-26T05:35:56.045Z,1022.13
2018-12-26T05:36:56.525Z,1022.09
2018-12-26T05:37:56.013Z,1022.08
2018-12-26T05:38:55.938Z,1022.10
2018-12-26T05:39:55.972Z,1022.07
2018-12-26T05:40:55.971Z,1022.08
2018-12-26T05:41:56.422Z,1022.10
2018-12-26T05:42:55.937Z,1022.14
2018-12-26T05:43:55.913Z,1022.08
2018-12-26T05:44:55.955Z,1022.10
2018-12-26T05:45:55.896Z,1022.10
2018-12-26T05:46:55.955Z,1022.13
2018-12-26T05:47:55.846Z,1022.12
2018-12-26T05:48:55.980Z,1022.08
2018-12-26T05:49:55.864Z,1022.09
2018-12-26T05:50:55.831Z,1022.12
2018-12-26T05:51:56.113Z,1022.09
2018-12-26T05:52:55.812Z,1022.12
2018-12-26T05:53:55.829Z,1022.10
2018-12-26T05:54:55.806Z,1022.13
2018-12-26T05:55:55.831Z,1022.08
2018-12-26T05:56:55.744Z,1022.11
2018-12-26T05:57:55.848Z,1022.07
2018-12-26T05:58:55.782Z,1022.09
2018-12-26T05:59:55.753Z,1022.02
2018-12-26T06:00:56.307Z,1022.05
2018-12-26T06:01:55.749Z,1022.05
2018-12-26T06:02:55.705Z,1022.04
2018-12-26T06:03:55.731Z,1022.03
2018-12-26T06:04:55.685Z,1022.05
2018-12-26T06:05:55.938Z,1022.01
2018-12-26T06:06:55.633Z,1022.05
2018-12-26T06:07:55.669Z,1022.01
2018-12-26T06:08:55.687Z,1022.02
2018-12-26T06:09:55.664Z,1022.01
2018-12-26T06:10:55.598Z,1022.02
2018-12-26T06:11:55.646Z,1022.02
2018-12-26T06:12:55.750Z,1022.03
2018-12-26T06:13:55.637Z,1022.03
2018-12-26T06:14:55.898Z,1022.03
2018-12-26T06:15:55.558Z,1022.04
2018-12-26T06:16:55.528Z,1022.05
2018-12-26T06:17:55.855Z,1022.06
2018-12-26T06:18:55.734Z,1022.06
2018-12-26T06:19:55.539Z,1022.06
2018-12-26T06:20:55.560Z,1022.08
2018-12-26T06:21:55.545Z,1022.08
2018-12-26T06:22:55.546Z,1022.10
2018-12-26T06:23:55.809Z,1022.08
2018-12-26T06:24:55.994Z,1022.04
2018-12-26T06:25:55.530Z,1022.05
2018-12-26T06:26:55.453Z,1022.06
2018-12-26T06:27:55.446Z,1022.06
2018-12-26T06:28:55.426Z,1022.03
2018-12-26T06:29:55.978Z,1022.03
2018-12-26T06:30:55.441Z,1022.05
2018-12-26T06:31:55.390Z,1022.06
2018-12-26T06:32:55.382Z,1022.05
2018-12-26T06:33:55.676Z,1022.06
2018-12-26T06:34:55.332Z,1022.06
2018-12-26T06:35:55.389Z,1022.07
2018-12-26T06:36:55.381Z,1022.08
2018-12-26T06:37:55.805Z,1022.13
2018-12-26T06:38:55.621Z,1022.12
2018-12-26T06:39:55.433Z,1022.09
2018-12-26T06:40:55.306Z,1022.12
2018-12-26T06:41:55.292Z,1022.14
2018-12-26T06:42:55.286Z,1022.13
2018-12-26T06:43:55.258Z,1022.14
2018-12-26T06:44:55.228Z,1022.10
2018-12-26T06:45:55.257Z,1022.12
2018-12-26T06:46:55.500Z,1022.14
2018-12-26T06:47:55.480Z,1022.18
2018-12-26T06:48:55.253Z,1022.19
2018-12-26T06:49:55.248Z,1022.19
2018-12-26T06:50:55.443Z,1022.17
2018-12-26T06:51:55.152Z,1022.22
2018-12-26T06:52:55.172Z,1022.20
2018-12-26T06:53:55.408Z,1022.20
2018-12-26T06:54:55.155Z,1022.18
2018-12-26T06:55:55.352Z,1022.21
2018-12-26T06:56:55.407Z,1022.21
2018-12-26T06:58:00.106Z,1022.23
2018-12-26T06:58:55.097Z,1022.26
2018-12-26T06:59:55.060Z,1022.26
2018-12-26T07:00:55.050Z,1022.26
2018-12-26T07:01:58.004Z,1022.27
2018-12-26T07:02:55.187Z,1022.30
2018-12-26T07:03:59.897Z,1022.27
2018-12-26T07:04:55.376Z,1022.28
2018-12-26T07:05:55.290Z,1022.32
2018-12-26T07:06:55.028Z,1022.35
2018-12-26T07:07:55.028Z,1022.32
2018-12-26T07:08:54.973Z,1022.32
2018-12-26T07:09:55.037Z,1022.34
2018-12-26T07:10:54.953Z,1022.35
2018-12-26T07:11:54.964Z,1022.36
2018-12-26T07:12:54.949Z,1022.38
2018-12-26T07:13:54.907Z,1022.37
2018-12-26T07:14:54.934Z,1022.37
2018-12-26T07:15:55.147Z,1022.35
2018-12-26T07:16:54.872Z,1022.38
2018-12-26T07:17:54.911Z,1022.42
2018-12-26T07:18:54.918Z,1022.44
2018-12-26T07:19:54.963Z,1022.47
2018-12-26T07:20:55.265Z,1022.44
2018-12-26T07:21:55.120Z,1022.44
2018-12-26T07:22:54.879Z,1022.52
2018-12-26T07:23:54.851Z,1022.50
2018-12-26T07:24:54.905Z,1022.52
2018-12-26T07:25:54.824Z,1022.52
2018-12-26T07:26:55.091Z,1022.52
2018-12-26T07:27:54.799Z,1022.57
2018-12-26T07:28:54.792Z,1022.52
2018-12-26T07:29:54.829Z,1022.55
2018-12-26T07:30:54.724Z,1022.53
2018-12-26T07:31:54.736Z,1022.47
2018-12-26T07:32:54.750Z,1022.52
2018-12-26T07:33:54.690Z,1022.52
2018-12-26T07:34:54.755Z,1022.52
2018-12-26T07:35:54.700Z,1022.53
2018-12-26T07:36:54.709Z,1022.54
2018-12-26T07:37:54.644Z,1022.54
2018-12-26T07:38:54.643Z,1022.55
2018-12-26T07:39:54.691Z,1022.57
2018-12-26T07:40:54.630Z,1022.57
2018-12-26T07:41:54.603Z,1022.55
2018-12-26T07:42:54.644Z,1022.55
2018-12-26T07:43:55.576Z,1022.59
2018-12-26T07:44:54.603Z,1022.60
2018-12-26T07:45:55.143Z,1022.57
2018-12-26T07:46:54.855Z,1022.54
2018-12-26T07:47:54.551Z,1022.56
2018-12-26T07:48:54.592Z,1022.54
2018-12-26T07:49:54.608Z,1022.51
2018-12-26T07:50:54.566Z,1022.51
2018-12-26T07:51:54.538Z,1022.51
2018-12-26T07:52:54.938Z,1022.52
2018-12-26T07:53:54.495Z,1022.54
2018-12-26T07:54:54.486Z,1022.50
2018-12-26T07:55:54.776Z,1022.51
2018-12-26T07:56:54.479Z,1022.54
2018-12-26T07:57:54.483Z,1022.51
2018-12-26T07:58:54.664Z,1022.52
2018-12-26T07:59:54.462Z,1022.54
2018-12-26T08:00:54.434Z,1022.53
2018-12-26T08:01:54.896Z,1022.54
2018-12-26T08:02:54.433Z,1022.53
2018-12-26T08:03:54.361Z,1022.50
2018-12-26T08:04:54.642Z,1022.51
2018-12-26T08:05:54.632Z,1022.51
2018-12-26T08:06:55.376Z,1022.50
2018-12-26T08:07:54.320Z,1022.49
2018-12-26T08:08:54.348Z,1022.54
2018-12-26T08:09:54.362Z,1022.52
2018-12-26T08:10:54.551Z,1022.56
2018-12-26T08:11:54.533Z,1022.54
2018-12-26T08:12:54.291Z,1022.58
2018-12-26T08:13:54.262Z,1022.55
2018-12-26T08:14:54.282Z,1022.57
2018-12-26T08:15:54.259Z,1022.52
2018-12-26T08:16:54.270Z,1022.50
2018-12-26T08:17:54.520Z,1022.50
2018-12-26T08:18:54.240Z,1022.53
2018-12-26T08:19:54.281Z,1022.52
2018-12-26T08:20:54.486Z,1022.54
2018-12-26T08:21:54.195Z,1022.55
2018-12-26T08:22:54.189Z,1022.51
2018-12-26T08:23:54.714Z,1022.52
2018-12-26T08:24:54.248Z,1022.53
2018-12-26T08:25:54.191Z,1022.46
2018-12-26T08:26:54.155Z,1022.44
2018-12-26T08:27:54.146Z,1022.43
2018-12-26T08:28:54.123Z,1022.44
2018-12-26T08:29:54.137Z,1022.41
2018-12-26T08:30:54.105Z,1022.44
2018-12-26T08:31:54.121Z,1022.40
2018-12-26T08:32:54.050Z,1022.42
2018-12-26T08:33:54.043Z,1022.43
2018-12-26T08:34:54.080Z,1022.38
2018-12-26T08:35:54.267Z,1022.35
2018-12-26T08:36:54.060Z,1022.42
2018-12-26T08:37:54.045Z,1022.43
2018-12-26T08:38:53.985Z,1022.41
2018-12-26T08:39:53.973Z,1022.45
2018-12-26T08:40:54.259Z,1022.44
2018-12-26T08:41:53.988Z,1022.44
2018-12-26T08:42:53.972Z,1022.46
2018-12-26T08:43:53.928Z,1022.46
2018-12-26T08:44:53.958Z,1022.48
2018-12-26T08:45:53.938Z,1022.50
2018-12-26T08:46:53.911Z,1022.49
2018-12-26T08:47:53.888Z,1022.50
2018-12-26T08:48:54.141Z,1022.52
2018-12-26T08:49:53.862Z,1022.48
2018-12-26T08:50:53.872Z,1022.46
2018-12-26T08:51:53.846Z,1022.46
2018-12-26T08:52:53.831Z,1022.47
2018-12-26T08:53:53.850Z,1022.47
2018-12-26T08:54:53.834Z,1022.44
2018-12-26T08:55:53.829Z,1022.45
2018-12-26T08:56:53.786Z,1022.49
2018-12-26T08:57:53.834Z,1022.49
2018-12-26T08:58:53.771Z,1022.51
2018-12-26T08:59:53.879Z,1022.56
2018-12-26T09:00:53.804Z,1022.54
2018-12-26T09:01:53.734Z,1022.58
2018-12-26T09:02:53.718Z,1022.59
2018-12-26T09:03:54.019Z,1022.63
2018-12-26T09:04:53.700Z,1022.62
2018-12-26T09:05:53.731Z,1022.60
2018-12-26T09:06:53.711Z,1022.64
2018-12-26T09:07:53.724Z,1022.65
2018-12-26T09:08:53.699Z,1022.68
2018-12-26T09:09:53.659Z,1022.65
2018-12-26T09:10:53.681Z,1022.66
2018-12-26T09:11:53.629Z,1022.70
2018-12-26T09:12:53.655Z,1022.68
2018-12-26T09:13:53.673Z,1022.68
2018-12-26T09:14:53.586Z,1022.66
2018-12-26T09:15:53.659Z,1022.69
2018-12-26T09:16:53.568Z,1022.68
2018-12-26T09:17:53.598Z,1022.71
2018-12-26T09:18:53.579Z,1022.72
2018-12-26T09:19:53.586Z,1022.78
2018-12-26T09:20:53.893Z,1022.76
2018-12-26T09:21:53.565Z,1022.77
2018-12-26T09:22:53.840Z,1022.77
2018-12-26T09:23:53.778Z,1022.79
2018-12-26T09:24:53.484Z,1022.82
2018-12-26T09:25:53.578Z,1022.79
2018-12-26T09:26:53.486Z,1022.77
2018-12-26T09:27:53.484Z,1022.83
2018-12-26T09:28:53.479Z,1022.83
2018-12-26T09:29:53.463Z,1022.85
2018-12-26T09:30:53.435Z,1022.86
2018-12-26T09:31:53.404Z,1022.84
2018-12-26T09:32:53.396Z,1022.83
2018-12-26T09:33:53.460Z,1022.78
2018-12-26T09:34:53.901Z,1022.80
2018-12-26T09:35:53.676Z,1022.79
2018-12-26T09:36:53.353Z,1022.79
2018-12-26T09:37:53.340Z,1022.83
2018-12-26T09:38:53.392Z,1022.80
2018-12-26T09:39:53.348Z,1022.79
2018-12-26T09:40:53.472Z,1022.80
2018-12-26T09:41:53.603Z,1022.78
2018-12-26T09:42:53.291Z,1022.80
2018-12-26T09:43:53.704Z,1022.81
2018-12-26T09:44:54.555Z,1022.82
2018-12-26T09:45:53.310Z,1022.84
2018-12-26T09:46:53.253Z,1022.84
2018-12-26T09:47:53.263Z,1022.84
2018-12-26T09:48:53.227Z,1022.84
2018-12-26T09:49:53.493Z,1022.85
2018-12-26T09:50:53.287Z,1022.84
2018-12-26T09:51:53.222Z,1022.82
2018-12-26T09:52:53.183Z,1022.81
2018-12-26T09:53:53.173Z,1022.78
2018-12-26T09:54:53.421Z,1022.75
2018-12-26T09:55:53.181Z,1022.79
2018-12-26T09:56:53.149Z,1022.70
2018-12-26T09:57:53.186Z,1022.74
2018-12-26T09:58:53.123Z,1022.73
2018-12-26T09:59:53.104Z,1022.68
2018-12-26T10:00:53.097Z,1022.68
2018-12-26T10:01:54.393Z,1022.67
2018-12-26T10:02:53.075Z,1022.64
2018-12-26T10:03:53.194Z,1022.62
2018-12-26T10:04:53.078Z,1022.57
2018-12-26T10:05:53.084Z,1022.58
2018-12-26T10:06:53.031Z,1022.59
2018-12-26T10:07:53.064Z,1022.62
2018-12-26T10:08:53.010Z,1022.58
2018-12-26T10:09:53.024Z,1022.57
2018-12-26T10:10:53.005Z,1022.57
2018-12-26T10:11:53.246Z,1022.60
2018-12-26T10:12:52.992Z,1022.57
2018-12-26T10:13:52.977Z,1022.55
2018-12-26T10:14:52.963Z,1022.55
2018-12-26T10:15:52.932Z,1022.49
2018-12-26T10:16:52.933Z,1022.51
2018-12-26T10:17:53.017Z,1022.50
2018-12-26T10:18:52.934Z,1022.48
2018-12-26T10:19:52.920Z,1022.46
2018-12-26T10:20:52.995Z,1022.49
2018-12-26T10:21:52.904Z,1022.46
2018-12-26T10:22:52.928Z,1022.45
2018-12-26T10:23:52.877Z,1022.45
2018-12-26T10:24:52.837Z,1022.42
2018-12-26T10:25:52.855Z,1022.45
2018-12-26T10:26:53.092Z,1022.46
2018-12-26T10:27:52.839Z,1022.45
2018-12-26T10:29:00.770Z,1022.43
2018-12-26T10:29:52.819Z,1022.43
2018-12-26T10:30:53.039Z,1022.44
2018-12-26T10:31:52.760Z,1022.41
2018-12-26T10:32:53.290Z,1022.34
2018-12-26T10:33:52.747Z,1022.37
2018-12-26T10:34:52.746Z,1022.36
2018-12-26T10:35:52.717Z,1022.34
2018-12-26T10:36:52.736Z,1022.35
2018-12-26T10:37:52.947Z,1022.32
2018-12-26T10:38:52.681Z,1022.30
2018-12-26T10:39:52.746Z,1022.33
2018-12-26T10:40:52.666Z,1022.24
2018-12-26T10:41:52.927Z,1022.27
2018-12-26T10:42:52.927Z,1022.24
2018-12-26T10:43:52.640Z,1022.26
2018-12-26T10:44:52.614Z,1022.23
2018-12-26T10:45:52.664Z,1022.23
2018-12-26T10:46:52.622Z,1022.22
2018-12-26T10:47:52.640Z,1022.20
2018-12-26T10:48:52.571Z,1022.17
2018-12-26T10:49:52.567Z,1022.21
2018-12-26T10:50:52.580Z,1022.22
2018-12-26T10:51:52.699Z,1022.21
2018-12-26T10:52:52.533Z,1022.21
2018-12-26T10:53:52.552Z,1022.15
2018-12-26T10:54:52.542Z,1022.13
2018-12-26T10:55:52.513Z,1022.10
2018-12-26T10:56:52.523Z,1022.06
2018-12-26T10:57:52.474Z,1022.06
2018-12-26T10:58:52.716Z,1022.07
2018-12-26T10:59:52.463Z,1022.04
2018-12-26T11:00:52.443Z,1022.03
2018-12-26T11:01:52.752Z,1022.01
2018-12-26T11:02:52.435Z,1021.99
2018-12-26T11:03:52.672Z,1022.00
2018-12-26T11:04:52.413Z,1021.98
2018-12-26T11:05:52.404Z,1021.94
2018-12-26T11:06:52.406Z,1021.94
2018-12-26T11:07:52.415Z,1021.94
2018-12-26T11:08:52.375Z,1021.92
2018-12-26T11:09:52.606Z,1021.90
2018-12-26T11:10:52.337Z,1021.88
2018-12-26T11:11:52.356Z,1021.88
2018-12-26T11:12:52.639Z,1021.85
2018-12-26T11:13:52.404Z,1021.85
2018-12-26T11:14:52.554Z,1021.83
2018-12-26T11:15:52.547Z,1021.83
2018-12-26T11:16:52.394Z,1021.84
2018-12-26T11:17:52.314Z,1021.82
2018-12-26T11:18:52.303Z,1021.82
2018-12-26T11:19:52.275Z,1021.79
2018-12-26T11:20:52.336Z,1021.78
2018-12-26T11:21:53.914Z,1021.75
2018-12-26T11:22:52.249Z,1021.74
2018-12-26T11:23:52.231Z,1021.72
2018-12-26T11:24:52.200Z,1021.68
2018-12-26T11:25:52.239Z,1021.64
2018-12-26T11:26:52.524Z,1021.67
2018-12-26T11:27:53.004Z,1021.64
2018-12-26T11:28:52.193Z,1021.62
2018-12-26T11:29:52.670Z,1021.64
2018-12-26T11:30:52.130Z,1021.60
2018-12-26T11:31:52.146Z,1021.59
2018-12-26T11:32:52.359Z,1021.52
2018-12-26T11:33:52.355Z,1021.50
2018-12-26T11:34:52.084Z,1021.46
2018-12-26T11:35:52.087Z,1021.47
2018-12-26T11:36:52.079Z,1021.44
2018-12-26T11:37:52.053Z,1021.46
2018-12-26T11:38:52.078Z,1021.43
2018-12-26T11:39:52.026Z,1021.37
2018-12-26T11:40:52.075Z,1021.40
2018-12-26T11:41:52.063Z,1021.38
2018-12-26T11:42:52.070Z,1021.41
2018-12-26T11:43:52.041Z,1021.39
2018-12-26T11:44:51.978Z,1021.42
2018-12-26T11:45:51.966Z,1021.44
2018-12-26T11:46:52.037Z,1021.40
2018-12-26T11:47:51.948Z,1021.40
2018-12-26T11:48:52.228Z,1021.38
2018-12-26T11:49:51.934Z,1021.35
2018-12-26T11:50:51.909Z,1021.40
2018-12-26T11:51:53.120Z,1021.32
2018-12-26T11:52:51.894Z,1021.31
2018-12-26T11:53:52.130Z,1021.31
2018-12-26T11:54:51.866Z,1021.27
2018-12-26T11:55:51.859Z,1021.28
2018-12-26T11:56:52.099Z,1021.29
2018-12-26T11:57:51.862Z,1021.29
2018-12-26T11:58:51.897Z,1021.27
2018-12-26T11:59:51.844Z,1021.29
2018-12-26T12:00:51.859Z,1021.26
2018-12-26T12:01:51.833Z,1021.32
2018-12-26T12:02:53.442Z,1021.25
2018-12-26T12:03:52.028Z,1021.25
2018-12-26T12:04:52.008Z,1021.25
2018-12-26T12:05:51.825Z,1021.25