createdAt,value
2023-04-18T00:00:16.257Z,8.51
2023-04-18T00:05:16.242Z,8.52
2023-04-18T00:10:16.126Z,8.52
2023-04-18T00:15:16.067Z,8.49
2023-04-18T00:20:15.993Z,8.45
2023-04-18T00:25:15.924Z,8.45
2023-04-18T00:30:15.859Z,8.41
2023-04-18T00:35:15.805Z,8.30
2023-04-18T00:40:15.746Z,8.29
2023-04-18T00:45:15.664Z,8.19
2023-04-18T00:50:15.603Z,8.23
2023-04-18T00:55:15.509Z,8.25
2023-04-18T01:00:15.465Z,8.25
2023-04-18T01:05:15.393Z,8.22
2023-04-18T01:10:15.327Z,8.23
2023-04-18T01:15:15.249Z,8.26
2023-04-18T01:20:15.186Z,8.29
2023-04-18T01:25:15.125Z,8.29
2023-04-18T01:30:15.051Z,8.23
2023-04-18T01:35:14.988Z,8.23
2023-04-18T01:40:14.917Z,8.25
2023-04-18T01:45:14.868Z,8.26
2023-04-18T01:50:14.784Z,8.27
2023-04-18T01:55:14.726Z,8.26
2023-04-18T02:00:14.650Z,8.27
2023-04-18T02:05:14.687Z,8.30
2023-04-18T02:10:14.668Z,8.33
2023-04-18T02:15:14.702Z,8.33
2023-04-18T02:20:14.744Z,8.30
2023-04-18T02:25:14.714Z,8.32
2023-04-18T02:30:14.709Z,8.27
2023-04-18T02:35:14.678Z,8.26
2023-04-18T02:40:14.128Z,8.23
2023-04-18T02:45:14.066Z,8.22
2023-04-18T02:50:13.997Z,8.22
2023-04-18T02:55:13.916Z,8.23
2023-04-18T03:00:13.853Z,8.18
2023-04-18T03:05:13.777Z,8.19
2023-04-18T03:10:13.718Z,8.25
2023-04-18T03:15:13.647Z,8.29
2023-04-18T03:20:13.583Z,8.29
2023-04-18T03:25:13.517Z,8.30
2023-04-18T03:30:13.455Z,8.35
2023-04-18T03:35:13.383Z,8.35
2023-04-18T03:40:13.330Z,8.41
2023-04-18T03:45:13.249Z,8.42
2023-04-18T03:50:13.201Z,8.48
2023-04-18T03:55:13.129Z,8.46
2023-04-18T04:00:13.064Z,8.46
2023-04-18T04:05:12.995Z,8.51
2023-04-18T04:10:12.928Z,8.49
2023-04-18T04:15:12.878Z,8.52
2023-04-18T04:20:12.794Z,8.56
2023-04-18T04:25:12.723Z,8.61
2023-04-18T04:30:13.475Z,8.61
2023-04-18T04:35:12.582Z,8.66
2023-04-18T04:40:12.531Z,8.64
2023-04-18T04:45:12.444Z,8.58
2023-04-18T04:50:12.396Z,8.66
2023-04-18T04:55:12.320Z,8.64
2023-04-18T05:00:12.259Z,8.64
2023-04-18T05:05:12.228Z,8.51
2023-04-18T05:10:12.125Z,8.53
2023-04-18T05:15:12.042Z,8.55
2023-04-18T05:20:12.012Z,8.55
2023-04-18T05:25:11.914Z,8.55
2023-04-18T05:30:11.860Z,8.58
2023-04-18T05:35:11.780Z,8.61
2023-04-18T05:40:11.724Z,8.58
2023-04-18T05:45:11.647Z,8.60
2023-04-18T05:50:11.592Z,8.63
2023-04-18T05:55:11.532Z,8.64
2023-04-18T06:00:11.458Z,8.66
2023-04-18T06:05:11.681Z,8.66
2023-04-18T06:10:11.325Z,8.71
2023-04-18T06:15:11.243Z,8.81
2023-04-18T06:20:11.196Z,8.84
2023-04-18T06:25:11.120Z,8.94
2023-04-18T06:30:11.061Z,8.95
2023-04-18T06:35:10.985Z,9.09
2023-04-18T06:40:10.941Z,9.06
2023-04-18T06:45:10.840Z,9.17
2023-04-18T06:50:10.803Z,9.12
2023-04-18T06:55:10.725Z,9.22
2023-04-18T07:00:10.651Z,9.58
2023-04-18T07:05:10.578Z,10.31
2023-04-18T07:10:10.526Z,10.52
2023-04-18T07:15:10.469Z,11.27
2023-04-18T07:20:12.170Z,11.22
2023-04-18T07:25:10.312Z,11.36
2023-04-18T07:30:10.257Z,11.55
2023-04-18T07:35:10.182Z,11.75
2023-04-18T07:40:10.131Z,12.36
2023-04-18T07:45:10.049Z,12.16
2023-04-18T07:50:09.999Z,13.95
2023-04-18T07:55:09.920Z,13.99
2023-04-18T08:00:09.865Z,12.80
2023-04-18T08:05:09.918Z,11.66
2023-04-18T08:10:09.747Z,11.09
2023-04-18T08:15:09.657Z,10.77
2023-04-18T08:20:09.590Z,10.74
2023-04-18T08:25:09.532Z,10.86
2023-04-18T08:30:09.454Z,11.10
2023-04-18T08:35:09.387Z,10.91
2023-04-18T08:40:09.328Z,10.98
2023-04-18T08:45:09.257Z,10.81
2023-04-18T08:50:09.188Z,10.78
2023-04-18T08:55:09.113Z,10.88
2023-04-18T09:00:09.075Z,11.03
2023-04-18T09:05:08.976Z,10.98
2023-04-18T09:10:08.920Z,11.25
2023-04-18T09:15:08.848Z,12.08
2023-04-18T09:20:08.781Z,12.98
2023-04-18T09:25:08.715Z,12.52
2023-04-18T09:30:08.652Z,12.12
2023-04-18T09:35:08.596Z,12.20
2023-04-18T09:40:08.521Z,11.75
2023-04-18T09:45:08.507Z,11.52
2023-04-18T09:50:08.407Z,11.50
2023-04-18T09:55:08.329Z,11.33
2023-04-18T10:00:08.248Z,11.77
2023-04-18T10:05:08.251Z,12.17
2023-04-18T10:10:08.115Z,12.24
2023-04-18T10:15:08.062Z,12.16
2023-04-18T10:20:07.997Z,11.94
2023-04-18T10:25:07.910Z,11.93
2023-04-18T10:30:09.073Z,11.83
2023-04-18T10:35:07.786Z,11.87
2023-04-18T10:40:07.729Z,11.87
2023-04-18T10:45:07.660Z,11.83
2023-04-18T10:50:07.609Z,11.98
2023-04-18T10:55:07.533Z,11.93
2023-04-18T11:00:07.467Z,11.93
2023-04-18T11:05:07.386Z,12.01
2023-04-18T11:10:07.318Z,12.09
2023-04-18T11:15:07.247Z,12.23
2023-04-18T11:20:07.189Z,12.28
2023-04-18T11:25:07.113Z,12.42
2023-04-18T11:30:07.056Z,12.59
2023-04-18T11:35:07.011Z,12.67
2023-04-18T11:40:06.918Z,12.85
2023-04-18T11:45:06.858Z,13.03
2023-04-18T11:50:06.797Z,13.03
2023-04-18T11:55:06.719Z,13.11
2023-04-18T12:00:06.655Z,13.51
2023-04-18T12:05:07.093Z,13.46
2023-04-18T12:10:06.527Z,13.55
2023-04-18T12:15:06.441Z,13.49
2023-04-18T12:20:06.412Z,13.95
2023-04-18T12:25:06.309Z,13.96
2023-04-18T12:30:06.261Z,13.36
2023-04-18T12:35:06.173Z,13.04
2023-04-18T12:40:06.110Z,12.91
2023-04-18T12:45:06.034Z,12.82
2023-04-18T12:50:05.974Z,12.73
2023-04-18T12:55:05.928Z,12.72
2023-04-18T13:00:05.839Z,12.57
2023-04-18T13:05:05.817Z,12.46
2023-04-18T13:10:05.709Z,12.38
2023-04-18T13:15:05.644Z,12.39
2023-04-18T13:20:05.584Z,12.27
2023-04-18T13:25:05.512Z,12.23
2023-04-18T13:30:05.438Z,12.11
2023-04-18T13:35:05.371Z,12.01
2023-04-18T13:40:05.315Z,11.98
2023-04-18T13:45:05.227Z,11.96
2023-04-18T13:50:05.182Z,11.90
2023-04-18T13:55:05.097Z,11.87
2023-04-18T14:00:05.058Z,11.80
2023-04-18T14:05:05.119Z,11.78
2023-04-18T14:10:04.918Z,11.78
2023-04-18T14:15:04.832Z,11.65
2023-04-18T14:20:04.776Z,11.55
2023-04-18T14:25:04.696Z,11.48
2023-04-18T14:30:04.670Z,11.47
2023-04-18T14:35:04.567Z,11.47
2023-04-18T14:40:04.505Z,11.50
2023-04-18T14:45:04.427Z,11.44
2023-04-18T14:50:04.373Z,11.44
2023-04-18T14:55:04.306Z,11.45
2023-04-18T15:00:04.248Z,11.44
2023-04-18T15:05:04.182Z,11.40
2023-04-18T15:10:04.115Z,11.36
2023-04-18T15:15:04.032Z,11.27
2023-04-18T15:20:03.987Z,11.25
2023-04-18T15:25:03.901Z,11.26
2023-04-18T15:30:03.867Z,11.23
2023-04-18T15:35:03.779Z,11.17
2023-04-18T15:40:03.710Z,11.14
2023-04-18T15:45:03.646Z,11.14
2023-04-18T15:50:03.571Z,11.13
2023-04-18T15:55:03.509Z,11.06
2023-04-18T16:00:03.509Z,11.03
2023-04-18T16:05:03.358Z,10.93
2023-04-18T16:10:03.322Z,10.86
2023-04-18T16:15:03.230Z,10.88
2023-04-18T16:20:03.150Z,10.91
2023-04-18T16:25:03.098Z,10.86
2023-04-18T16:30:03.019Z,10.86
2023-04-18T16:35:02.962Z,10.86
2023-04-18T16:40:02.893Z,10.81
2023-04-18T16:45:02.827Z,10.85
2023-04-18T16:50:02.756Z,10.89
2023-04-18T16:55:02.700Z,10.89
2023-04-18T17:00:02.649Z,10.86
2023-04-18T17:05:02.623Z,10.85
2023-04-18T17:10:02.498Z,10.85
2023-04-18T17:15:02.434Z,10.86
2023-04-18T17:20:02.363Z,10.83
2023-04-18T17:25:02.294Z,10.83
2023-04-18T17:30:02.236Z,10.81
2023-04-18T17:35:02.151Z,10.85
2023-04-18T17:40:02.099Z,10.85
2023-04-18T17:45:02.015Z,10.83
2023-04-18T17:50:01.941Z,10.81
2023-04-18T17:55:01.883Z,10.78
2023-04-18T18:00:01.864Z,10.78
2023-04-18T18:05:01.753Z,10.81
2023-04-18T18:10:01.742Z,10.81
2023-04-18T18:15:01.644Z,10.83
2023-04-18T18:20:01.576Z,10.81
2023-04-18T18:25:01.486Z,10.81
2023-04-18T18:30:01.448Z,10.83
2023-04-18T18:35:01.360Z,10.86
2023-04-18T18:40:01.289Z,10.86
2023-04-18T18:45:01.225Z,10.86
2023-04-18T18:50:01.162Z,10.86
2023-04-18T18:55:01.113Z,10.86
2023-04-18T19:00:01.013Z,10.83
2023-04-18T19:05:01.086Z,10.83
2023-04-18T19:10:00.886Z,10.83
2023-04-18T19:15:00.830Z,10.81
2023-04-18T19:20:00.759Z,10.78
2023-04-18T19:25:00.709Z,10.75
2023-04-18T19:30:00.625Z,10.75
2023-04-18T19:35:00.555Z,10.73
2023-04-18T19:40:00.594Z,10.63
2023-04-18T19:45:00.444Z,10.63
2023-04-18T19:50:00.341Z,10.63
2023-04-18T19:55:00.291Z,10.63
2023-04-18T20:00:00.210Z,10.63
2023-04-18T20:05:00.402Z,10.59
2023-04-18T20:10:00.077Z,10.55
2023-04-18T20:15:00.028Z,10.53
2023-04-18T20:19:59.936Z,10.55
2023-04-18T20:24:59.881Z,10.55
2023-04-18T20:29:59.805Z,10.55
2023-04-18T20:34:59.756Z,10.52
2023-04-18T20:39:59.668Z,10.46
2023-04-18T20:44:59.616Z,10.44
2023-04-18T20:49:59.532Z,10.42
2023-04-18T20:54:59.469Z,10.41
2023-04-18T20:59:59.420Z,10.42
2023-04-18T21:04:59.345Z,10.41
2023-04-18T21:09:59.264Z,10.40
2023-04-18T21:14:59.214Z,10.38
2023-04-18T21:19:59.126Z,10.38
2023-04-18T21:24:59.078Z,10.40
2023-04-18T21:29:58.994Z,10.40
2023-04-18T21:34:58.935Z,10.40
2023-04-18T21:39:58.864Z,10.41
2023-04-18T21:44:58.800Z,10.41
2023-04-18T21:49:58.727Z,10.41
2023-04-18T21:54:58.664Z,10.44
2023-04-18T21:59:58.600Z,10.46
2023-04-18T22:04:58.537Z,10.48
2023-04-18T22:09:58.455Z,10.49
2023-04-18T22:14:58.416Z,10.49
2023-04-18T22:19:58.321Z,10.53
2023-04-18T22:24:58.274Z,10.55
2023-04-18T22:29:58.187Z,10.59
2023-04-18T22:34:58.141Z,10.66
2023-04-18T22:39:58.057Z,10.70
2023-04-18T22:44:58.002Z,10.74
2023-04-18T22:49:57.917Z,10.75
2023-04-18T22:54:57.861Z,10.73
2023-04-18T22:59:57.790Z,10.70
2023-04-18T23:04:57.736Z,10.67
2023-04-18T23:09:57.654Z,10.63
2023-04-18T23:14:57.606Z,10.59
2023-04-18T23:19:57.566Z,10.55
2023-04-18T23:24:57.504Z,10.50
2023-04-18T23:29:57.385Z,10.46
2023-04-18T23:34:57.359Z,10.41
2023-04-18T23:39:57.254Z,10.40
2023-04-18T23:44:57.200Z,10.35
2023-04-18T23:49:57.117Z,10.35
2023-04-18T23:54:57.068Z,10.31
2023-04-18T23:59:56.994Z,10.30
