createdAt,value
2018-05-24T00:02:25.904Z,61.40
2018-05-24T00:04:53.627Z,63.90
2018-05-24T00:07:21.459Z,60.00
2018-05-24T00:09:49.146Z,60.50
2018-05-24T00:12:16.890Z,61.90
2018-05-24T00:14:44.574Z,59.50
2018-05-24T00:17:12.214Z,61.00
2018-05-24T00:19:40.913Z,60.40
2018-05-24T00:22:08.763Z,62.10
2018-05-24T00:24:36.385Z,62.80
2018-05-24T00:27:04.800Z,63.10
2018-05-24T00:29:32.420Z,63.10
2018-05-24T00:32:01.051Z,62.30
2018-05-24T00:34:28.748Z,62.40
2018-05-24T00:36:56.583Z,61.70
2018-05-24T00:39:24.381Z,63.00
2018-05-24T00:41:52.771Z,62.20
2018-05-24T00:44:21.145Z,61.20
2018-05-24T00:46:48.909Z,61.00
2018-05-24T00:49:17.336Z,63.70
2018-05-24T00:51:44.947Z,63.10
2018-05-24T00:54:12.584Z,60.30
2018-05-24T00:56:40.245Z,60.20
2018-05-24T00:59:08.002Z,59.90
2018-05-24T01:01:35.639Z,60.50
2018-05-24T01:04:03.253Z,59.70
2018-05-24T01:06:30.900Z,60.50
2018-05-24T01:08:58.525Z,61.10
2018-05-24T01:11:26.222Z,60.10
2018-05-24T01:13:54.086Z,60.20
2018-05-24T01:16:21.842Z,60.10
2018-05-24T01:18:49.481Z,60.40
2018-05-24T01:21:17.147Z,60.30
2018-05-24T01:23:44.776Z,60.50
2018-05-24T01:26:13.159Z,60.20
2018-05-24T01:28:41.565Z,61.10
2018-05-24T01:31:09.202Z,61.00
2018-05-24T01:33:37.585Z,61.00
2018-05-24T01:36:06.017Z,60.10
2018-05-24T01:38:33.773Z,60.10
2018-05-24T01:41:01.410Z,60.70
2018-05-24T01:43:29.049Z,60.50
2018-05-24T01:45:57.491Z,60.70
2018-05-24T01:48:25.345Z,60.70
2018-05-24T01:50:52.969Z,60.30
2018-05-24T01:53:21.412Z,60.60
2018-05-24T01:55:49.050Z,60.50
2018-05-24T01:58:16.684Z,60.90
2018-05-24T02:00:44.476Z,61.60
2018-05-24T02:03:12.340Z,60.60
2018-05-24T02:05:39.975Z,61.00
2018-05-24T02:08:07.707Z,61.00
2018-05-24T02:10:36.169Z,62.20
2018-05-24T02:13:03.825Z,61.40
2018-05-24T02:15:31.449Z,61.10
2018-05-24T02:17:59.106Z,60.50
2018-05-24T02:20:26.786Z,60.80
2018-05-24T02:22:54.563Z,61.90
2018-05-24T02:25:22.431Z,61.30
2018-05-24T02:27:50.226Z,60.90
2018-05-24T02:30:17.958Z,60.90
2018-05-24T02:32:45.619Z,61.10
2018-05-24T02:35:13.397Z,61.10
2018-05-24T02:37:41.016Z,61.00
2018-05-24T02:40:08.816Z,61.20
2018-05-24T02:42:36.684Z,60.50
2018-05-24T02:45:04.366Z,60.70
2018-05-24T02:47:32.109Z,60.80
2018-05-24T02:49:59.749Z,60.90
2018-05-24T02:52:27.475Z,61.00
2018-05-24T02:54:55.963Z,60.40
2018-05-24T02:57:24.348Z,60.70
2018-05-24T02:59:52.826Z,60.60
2018-05-24T03:02:21.211Z,61.10
2018-05-24T03:04:49.738Z,60.40
2018-05-24T03:07:17.502Z,60.40
2018-05-24T03:09:45.271Z,60.10
2018-05-24T03:12:13.134Z,60.20
2018-05-24T03:14:40.783Z,60.10
2018-05-24T03:17:08.407Z,60.30
2018-05-24T03:19:36.941Z,60.10
2018-05-24T03:22:04.580Z,60.10
2018-05-24T03:24:32.371Z,59.80
2018-05-24T03:27:00.004Z,59.80
2018-05-24T03:29:27.688Z,59.80
2018-05-24T03:31:55.456Z,60.00
2018-05-24T03:34:23.225Z,59.60
2018-05-24T03:36:51.022Z,59.60
2018-05-24T03:39:18.676Z,59.90
2018-05-24T03:41:46.293Z,60.00
2018-05-24T03:44:14.078Z,59.90
2018-05-24T03:46:41.708Z,60.20
2018-05-24T03:49:09.429Z,59.80
2018-05-24T03:51:37.068Z,59.70
2018-05-24T03:54:04.700Z,59.60
2018-05-24T03:56:32.389Z,59.70
2018-05-24T04:02:25.947Z,59.30
2018-05-24T04:04:56.493Z,59.40
2018-05-24T04:07:24.187Z,59.70
2018-05-24T04:09:51.966Z,59.50
2018-05-24T04:12:19.731Z,59.30
2018-05-24T04:14:47.502Z,59.30
2018-05-24T04:17:15.907Z,59.40
2018-05-24T04:19:44.331Z,59.00
2018-05-24T04:22:12.028Z,58.90
2018-05-24T04:24:39.803Z,58.90
2018-05-24T04:27:08.340Z,59.20
2018-05-24T04:29:35.955Z,59.20
2018-05-24T04:32:04.410Z,59.90
2018-05-24T04:34:32.047Z,59.80
2018-05-24T04:36:59.715Z,60.20
2018-05-24T04:39:27.500Z,60.50
2018-05-24T04:41:56.770Z,60.50
2018-05-24T04:44:24.385Z,60.40
2018-05-24T04:46:57.742Z,60.70
2018-05-24T04:49:25.522Z,60.70
2018-05-24T04:51:53.360Z,60.20
2018-05-24T04:54:21.125Z,60.00
2018-05-24T04:56:48.888Z,59.80
2018-05-24T04:59:16.516Z,60.00
2018-05-24T05:01:44.320Z,60.20
2018-05-24T05:04:12.797Z,60.00
2018-05-24T05:06:40.476Z,60.50
2018-05-24T05:09:08.663Z,60.20
2018-05-24T05:11:37.964Z,59.90
2018-05-24T05:14:05.907Z,59.80
2018-05-24T05:16:33.774Z,59.60
2018-05-24T05:19:01.640Z,59.90
2018-05-24T05:21:29.339Z,60.00
2018-05-24T05:23:57.729Z,61.30
2018-05-24T05:26:26.169Z,60.50
2018-05-24T05:28:53.883Z,60.40
2018-05-24T05:31:22.370Z,59.60
2018-05-24T05:33:50.772Z,60.40
2018-05-24T05:36:18.453Z,60.30
2018-05-24T05:38:46.141Z,60.10
2018-05-24T05:41:13.875Z,60.00
2018-05-24T05:43:41.529Z,60.00
2018-05-24T05:46:09.171Z,59.60
2018-05-24T05:48:36.814Z,59.90
2018-05-24T05:51:05.202Z,59.70
2018-05-24T05:53:32.858Z,59.70
2018-05-24T05:56:01.387Z,60.30
2018-05-24T05:58:29.000Z,60.30
2018-05-24T06:00:57.441Z,59.20
2018-05-24T06:03:25.194Z,59.10
2018-05-24T06:05:52.883Z,60.00
2018-05-24T06:08:20.648Z,59.90
2018-05-24T06:10:48.388Z,59.40
2018-05-24T06:13:16.037Z,59.20
2018-05-24T06:15:43.656Z,59.70
2018-05-24T06:18:12.106Z,60.20
2018-05-24T06:20:39.745Z,60.00
2018-05-24T06:23:07.444Z,59.30
2018-05-24T06:25:35.282Z,58.90
2018-05-24T06:28:02.926Z,59.00
2018-05-24T06:30:30.708Z,59.50
2018-05-24T06:32:58.333Z,59.90
2018-05-24T06:35:26.700Z,58.90
2018-05-24T06:37:55.122Z,58.70
2018-05-24T06:40:22.918Z,58.70
2018-05-24T06:42:50.504Z,59.20
2018-05-24T06:45:19.044Z,59.50
2018-05-24T06:47:46.911Z,59.50
2018-05-24T06:50:14.547Z,59.10
2018-05-24T06:52:42.193Z,59.60
2018-05-24T06:55:09.891Z,59.20
2018-05-24T06:57:37.757Z,59.60
2018-05-24T07:00:05.393Z,59.20
2018-05-24T07:02:33.055Z,59.90
2018-05-24T07:05:00.848Z,60.30
2018-05-24T07:07:28.614Z,60.00
2018-05-24T07:09:56.257Z,60.20
2018-05-24T07:12:23.950Z,60.70
2018-05-24T07:14:51.648Z,59.40
2018-05-24T07:17:19.363Z,59.70
2018-05-24T07:19:47.005Z,59.60
2018-05-24T07:22:14.791Z,60.50
2018-05-24T07:24:42.666Z,59.80
2018-05-24T07:27:11.072Z,59.70
2018-05-24T07:29:38.904Z,59.80
2018-05-24T07:32:06.539Z,60.00
2018-05-24T07:34:34.260Z,59.60
2018-05-24T07:37:01.881Z,59.70
2018-05-24T07:39:29.583Z,60.00
2018-05-24T07:41:57.253Z,59.80
2018-05-24T07:44:24.857Z,59.70
2018-05-24T07:46:52.644Z,59.40
2018-05-24T07:49:20.407Z,59.10
2018-05-24T07:51:48.275Z,59.30
2018-05-24T07:54:16.041Z,59.10
2018-05-24T07:56:43.721Z,59.60
2018-05-24T07:59:11.467Z,59.20
2018-05-24T08:01:39.203Z,59.20
2018-05-24T08:04:06.894Z,59.60
2018-05-24T08:06:34.863Z,59.80
2018-05-24T08:09:02.499Z,59.80
2018-05-24T08:11:30.220Z,60.10
2018-05-24T08:13:57.876Z,60.20
2018-05-24T08:16:25.617Z,60.50
2018-05-24T08:18:53.235Z,60.50
2018-05-24T08:21:21.648Z,60.00
2018-05-24T08:23:49.312Z,60.00
2018-05-24T08:26:16.973Z,59.90
2018-05-24T08:28:44.680Z,60.90
2018-05-24T08:31:12.420Z,60.10
2018-05-24T08:33:40.053Z,60.40
2018-05-24T08:36:07.874Z,59.90
2018-05-24T08:38:35.484Z,59.40
2018-05-24T08:41:03.265Z,59.10
2018-05-24T08:43:30.941Z,59.40
2018-05-24T08:45:58.872Z,60.20
2018-05-24T08:48:34.074Z,60.30
2018-05-24T08:51:02.508Z,61.50
2018-05-24T08:53:30.398Z,61.40
2018-05-24T08:55:58.146Z,61.00
2018-05-24T08:58:25.777Z,61.80
2018-05-24T09:00:53.429Z,61.70
2018-05-24T09:03:21.874Z,62.00
2018-05-24T09:05:50.176Z,61.90
2018-05-24T09:08:18.555Z,59.10
2018-05-24T09:10:47.027Z,58.60
2018-05-24T09:13:14.683Z,58.60
2018-05-24T09:15:42.442Z,58.00
2018-05-24T09:18:10.117Z,58.50
2018-05-24T09:20:37.775Z,57.20
2018-05-24T09:23:05.608Z,57.80
2018-05-24T09:25:33.293Z,58.00
2018-05-24T09:28:01.141Z,57.40
2018-05-24T09:30:28.930Z,57.20
2018-05-24T09:32:56.671Z,57.10
2018-05-24T09:35:24.344Z,56.60
2018-05-24T09:37:51.961Z,56.40
2018-05-24T09:40:19.660Z,55.80
2018-05-24T09:42:47.268Z,55.80
2018-05-24T09:45:15.727Z,55.20
2018-05-24T09:47:43.414Z,55.10
2018-05-24T09:50:11.810Z,55.20
2018-05-24T09:52:39.606Z,55.10
2018-05-24T09:55:07.214Z,55.10
2018-05-24T09:57:35.750Z,55.40
2018-05-24T10:00:03.413Z,55.40
2018-05-24T10:02:31.056Z,54.80
2018-05-24T10:04:58.719Z,54.80
2018-05-24T10:07:26.334Z,54.80
2018-05-24T10:09:53.980Z,54.50
2018-05-24T10:12:21.647Z,54.40
2018-05-24T10:14:49.283Z,55.00
2018-05-24T10:17:16.925Z,55.40
2018-05-24T10:19:44.553Z,54.40
2018-05-24T10:22:13.121Z,54.80
2018-05-24T10:24:42.107Z,53.90
2018-05-24T10:27:09.787Z,53.90
2018-05-24T10:29:38.327Z,54.10
2018-05-24T10:32:06.021Z,54.10
2018-05-24T10:34:33.643Z,53.80
2018-05-24T10:37:01.341Z,54.90
2018-05-24T10:39:29.190Z,54.10
2018-05-24T10:41:56.947Z,54.00
2018-05-24T10:44:24.757Z,53.50
2018-05-24T10:46:53.143Z,53.90
2018-05-24T10:49:21.512Z,53.40
2018-05-24T10:51:49.235Z,53.30
2018-05-24T10:54:17.031Z,53.60
2018-05-24T10:56:44.719Z,52.90
2018-05-24T10:59:12.456Z,53.30
2018-05-24T11:01:41.834Z,52.80
2018-05-24T11:04:09.595Z,52.70
2018-05-24T11:06:37.389Z,53.10
2018-05-24T11:09:06.685Z,53.30
2018-05-24T11:11:34.535Z,53.60
2018-05-24T11:14:02.207Z,53.00
2018-05-24T11:16:29.866Z,53.20
2018-05-24T11:18:57.480Z,52.50
2018-05-24T11:21:25.128Z,53.30
2018-05-24T11:23:53.661Z,52.80
2018-05-24T11:26:21.454Z,52.70
2018-05-24T11:28:49.122Z,53.00
2018-05-24T11:31:16.744Z,52.90
2018-05-24T11:33:44.512Z,52.60
2018-05-24T11:36:12.278Z,52.40
2018-05-24T11:38:40.071Z,52.50
2018-05-24T11:41:07.835Z,52.20
2018-05-24T11:43:35.678Z,52.50
2018-05-24T11:46:03.355Z,51.40
2018-05-24T11:48:31.008Z,52.60
2018-05-24T11:50:58.789Z,52.50
2018-05-24T11:53:26.413Z,52.10
2018-05-24T11:55:54.063Z,52.30
2018-05-24T11:58:21.881Z,52.00
2018-05-24T12:00:49.720Z,52.20
2018-05-24T12:03:17.723Z,51.10
2018-05-24T12:05:45.388Z,51.70
2018-05-24T12:08:13.219Z,51.80
2018-05-24T12:10:40.913Z,52.10
2018-05-24T12:13:08.748Z,51.00
2018-05-24T12:15:36.464Z,50.90
2018-05-24T12:18:04.175Z,51.30
2018-05-24T12:20:32.043Z,51.30
2018-05-24T12:22:59.813Z,51.00
2018-05-24T12:25:27.493Z,51.00
2018-05-24T12:27:55.152Z,51.50
2018-05-24T12:30:22.771Z,50.70
2018-05-24T12:32:50.420Z,50.70
2018-05-24T12:35:18.113Z,50.80
2018-05-24T12:37:46.509Z,50.10
2018-05-24T12:40:14.264Z,50.10
2018-05-24T12:42:42.835Z,50.30
2018-05-24T12:45:10.513Z,50.30
2018-05-24T12:47:38.139Z,50.30
2018-05-24T12:50:05.759Z,50.00
2018-05-24T12:52:33.602Z,50.40
2018-05-24T12:55:01.289Z,49.70
2018-05-24T12:57:30.564Z,49.70
2018-05-24T12:59:58.538Z,49.60
2018-05-24T13:02:26.402Z,50.20
2018-05-24T13:04:54.030Z,50.10
2018-05-24T13:07:21.679Z,50.50
2018-05-24T13:09:50.236Z,50.80
2018-05-24T13:12:18.078Z,50.80
2018-05-24T13:14:45.760Z,50.80
2018-05-24T13:17:13.501Z,50.00
2018-05-24T13:19:41.370Z,50.00
2018-05-24T13:22:09.054Z,50.30
2018-05-24T13:24:36.683Z,50.60
2018-05-24T13:27:04.340Z,50.10
2018-05-24T13:29:32.122Z,50.40
2018-05-24T13:31:59.885Z,50.90
2018-05-24T13:34:27.664Z,49.90
2018-05-24T13:36:55.343Z,49.80
2018-05-24T13:39:23.021Z,50.40
2018-05-24T13:41:51.408Z,50.90
2018-05-24T13:44:19.813Z,50.50
2018-05-24T13:46:47.511Z,50.50
2018-05-24T13:49:15.263Z,50.30
2018-05-24T13:51:42.924Z,50.50
2018-05-24T13:54:10.581Z,50.30
2018-05-24T13:56:38.665Z,50.80
2018-05-24T13:59:06.519Z,50.90
2018-05-24T14:01:34.190Z,51.00
2018-05-24T14:04:01.950Z,51.40
2018-05-24T14:06:29.577Z,51.00
2018-05-24T14:08:57.379Z,51.10
2018-05-24T14:11:25.145Z,51.00
2018-05-24T14:13:52.910Z,51.80
2018-05-24T14:16:20.678Z,51.50
2018-05-24T14:18:48.339Z,51.50
2018-05-24T14:21:16.104Z,51.60
2018-05-24T14:23:43.771Z,52.00
2018-05-24T14:26:11.448Z,52.20
2018-05-24T14:28:39.497Z,51.90
2018-05-24T14:31:07.109Z,52.40
2018-05-24T14:33:35.539Z,52.40
2018-05-24T14:36:03.229Z,52.30
2018-05-24T14:38:31.069Z,52.20
2018-05-24T14:40:58.835Z,52.80
2018-05-24T14:43:26.517Z,52.20
2018-05-24T14:45:54.162Z,52.40
2018-05-24T14:48:21.772Z,52.00
2018-05-24T14:50:50.323Z,52.40
2018-05-24T14:53:18.100Z,52.40
2018-05-24T14:55:45.763Z,52.50
2018-05-24T14:58:13.510Z,51.90
2018-05-24T15:00:41.262Z,51.70
2018-05-24T15:03:09.130Z,51.90
2018-05-24T15:05:36.898Z,51.80
2018-05-24T15:08:04.540Z,51.40
2018-05-24T15:10:32.210Z,51.70
2018-05-24T15:12:59.841Z,51.10
2018-05-24T15:15:28.363Z,50.80
2018-05-24T15:17:56.126Z,50.80
2018-05-24T15:20:24.076Z,51.60
2018-05-24T15:22:51.795Z,51.60
2018-05-24T15:25:20.235Z,51.60
2018-05-24T15:27:47.845Z,51.10
2018-05-24T15:30:16.383Z,51.80
2018-05-24T15:32:44.155Z,51.20
2018-05-24T15:35:11.768Z,50.90
2018-05-24T15:37:40.216Z,51.10
2018-05-24T15:40:07.988Z,51.10
2018-05-24T15:42:35.663Z,50.90
2018-05-24T15:45:04.204Z,52.10
2018-05-24T15:47:31.832Z,51.50
2018-05-24T15:49:59.637Z,51.50
2018-05-24T15:52:27.394Z,51.60
2018-05-24T15:54:55.160Z,51.60
2018-05-24T15:57:22.813Z,51.80
2018-05-24T15:59:50.592Z,51.70
2018-05-24T16:02:18.311Z,51.50
2018-05-24T16:04:45.965Z,52.10
2018-05-24T16:07:14.345Z,51.20
2018-05-24T16:09:42.903Z,51.30
2018-05-24T16:12:11.385Z,51.20
2018-05-24T16:14:39.122Z,51.10
2018-05-24T16:17:06.915Z,51.20
2018-05-24T16:19:34.655Z,51.40
2018-05-24T16:22:02.341Z,51.50
2018-05-24T16:24:29.981Z,51.20
2018-05-24T16:26:58.433Z,50.90
2018-05-24T16:29:28.892Z,51.00
2018-05-24T16:31:56.813Z,51.10
2018-05-24T16:34:24.536Z,51.10
2018-05-24T16:36:52.176Z,51.20
2018-05-24T16:39:20.048Z,51.00
2018-05-24T16:41:47.717Z,51.30
2018-05-24T16:44:22.337Z,51.60
2018-05-24T16:46:52.555Z,51.00
2018-05-24T16:49:20.321Z,51.20
2018-05-24T16:51:48.186Z,51.20
2018-05-24T16:54:15.891Z,51.20
2018-05-24T16:56:45.125Z,49.80
2018-05-24T16:59:13.050Z,50.40
2018-05-24T17:01:40.891Z,49.90
2018-05-24T17:04:08.754Z,50.10
2018-05-24T17:06:36.521Z,50.00
2018-05-24T17:09:04.321Z,50.80
2018-05-24T17:11:31.984Z,50.50
2018-05-24T17:13:59.782Z,50.70
2018-05-24T17:16:27.445Z,51.00
2018-05-24T17:18:55.226Z,50.80
2018-05-24T17:21:22.836Z,50.60
2018-05-24T17:23:50.670Z,50.70
2018-05-24T17:26:18.392Z,50.20
2018-05-24T17:28:46.201Z,50.70
2018-05-24T17:31:14.884Z,50.50
2018-05-24T17:33:42.509Z,50.30
2018-05-24T17:36:10.181Z,50.70
2018-05-24T17:38:37.884Z,50.60
2018-05-24T17:41:05.522Z,50.70
2018-05-24T17:43:33.333Z,50.30
2018-05-24T17:46:01.893Z,50.40
2018-05-24T17:48:29.521Z,50.40
2018-05-24T17:50:57.234Z,50.60
2018-05-24T17:53:25.018Z,50.70
2018-05-24T17:55:53.475Z,50.80
2018-05-24T17:58:21.930Z,50.80
2018-05-24T18:00:49.596Z,50.80
2018-05-24T18:03:17.316Z,50.80
2018-05-24T18:05:45.004Z,50.90
2018-05-24T18:08:12.717Z,50.80
2018-05-24T18:10:41.168Z,50.60
2018-05-24T18:13:08.934Z,50.50
2018-05-24T18:15:36.802Z,50.20
2018-05-24T18:18:04.488Z,50.20
2018-05-24T18:20:32.225Z,50.30
2018-05-24T18:22:59.885Z,50.30
2018-05-24T18:25:27.690Z,50.50
2018-05-24T18:27:56.187Z,50.60
2018-05-24T18:30:24.720Z,50.60
2018-05-24T18:32:52.518Z,50.60
2018-05-24T18:35:21.069Z,51.00
2018-05-24T18:37:48.700Z,50.90
2018-05-24T18:40:16.499Z,51.10
2018-05-24T18:42:44.244Z,50.90
2018-05-24T18:45:11.949Z,51.20
2018-05-24T18:47:39.596Z,51.30
2018-05-24T18:50:07.366Z,51.70
2018-05-24T18:52:36.448Z,52.10
2018-05-24T18:55:04.090Z,52.30
2018-05-24T18:57:31.876Z,52.60
2018-05-24T18:59:59.548Z,52.60
2018-05-24T19:02:27.300Z,53.10
2018-05-24T19:04:54.943Z,53.00
2018-05-24T19:07:22.661Z,53.10
2018-05-24T19:09:50.273Z,53.20
2018-05-24T19:12:17.944Z,53.10
2018-05-24T19:14:45.592Z,53.20
2018-05-24T19:17:13.476Z,53.30
2018-05-24T19:19:41.273Z,53.20
2018-05-24T19:22:08.894Z,53.50
2018-05-24T19:24:36.538Z,53.70
2018-05-24T19:27:04.336Z,53.50
2018-05-24T19:29:32.111Z,53.50
2018-05-24T19:32:01.400Z,53.90
2018-05-24T19:34:29.011Z,53.90
2018-05-24T19:36:57.413Z,54.10
2018-05-24T19:39:25.065Z,54.10
2018-05-24T19:41:52.818Z,53.90
2018-05-24T19:44:21.562Z,54.60
2018-05-24T19:46:49.205Z,54.60
2018-05-24T19:49:16.825Z,54.30
2018-05-24T19:51:45.245Z,54.70
2018-05-24T19:54:12.866Z,54.80
2018-05-24T19:56:41.438Z,54.60
2018-05-24T19:59:09.985Z,54.90
2018-05-24T20:01:37.749Z,54.90
2018-05-24T20:04:06.233Z,55.00
2018-05-24T20:06:35.941Z,55.30
2018-05-24T20:09:05.962Z,54.90
2018-05-24T20:11:34.953Z,55.40
2018-05-24T20:14:04.153Z,55.10
2018-05-24T20:16:33.147Z,55.00
2018-05-24T20:19:02.344Z,55.10
2018-05-24T20:21:30.822Z,55.10
2018-05-24T20:24:00.354Z,55.10
2018-05-24T20:26:28.829Z,55.10
2018-05-24T20:28:58.015Z,55.20
2018-05-24T20:31:27.519Z,55.80
2018-05-24T20:33:56.927Z,55.10
2018-05-24T20:36:25.474Z,55.10
2018-05-24T20:38:54.057Z,55.40
2018-05-24T20:41:22.671Z,55.70
2018-05-24T20:43:51.767Z,55.70
2018-05-24T20:46:20.628Z,55.90
2018-05-24T20:48:49.654Z,56.60
2018-05-24T20:51:19.947Z,56.20
2018-05-24T20:53:49.178Z,56.60
2018-05-24T20:56:18.483Z,56.90
2018-05-24T20:58:47.746Z,56.50
2018-05-24T21:01:16.768Z,56.60
2018-05-24T21:03:45.864Z,56.40
2018-05-24T21:06:14.835Z,56.10
2018-05-24T21:08:43.851Z,56.40
2018-05-24T21:11:12.817Z,56.40
2018-05-24T21:13:43.074Z,56.40
2018-05-24T21:16:12.064Z,56.30
2018-05-24T21:18:41.159Z,56.20
2018-05-24T21:21:10.260Z,56.30
2018-05-24T21:23:39.325Z,56.40
2018-05-24T21:26:08.551Z,56.20
2018-05-24T21:28:37.544Z,56.30
2018-05-24T21:31:06.438Z,56.40
2018-05-24T21:33:34.508Z,56.40
2018-05-24T21:36:03.298Z,56.00
2018-05-24T21:38:31.168Z,56.00
2018-05-24T21:40:59.028Z,56.20
2018-05-24T21:43:26.797Z,56.80
2018-05-24T21:45:54.473Z,56.70
2018-05-24T21:48:22.328Z,56.90
2018-05-24T21:50:50.090Z,56.60
2018-05-24T21:53:17.954Z,56.20
2018-05-24T21:55:45.827Z,56.30
2018-05-24T21:58:13.590Z,56.70
2018-05-24T22:00:56.304Z,56.70
2018-05-24T22:03:24.071Z,56.40
2018-05-24T22:05:51.832Z,57.10
2018-05-24T22:08:19.597Z,57.30
2018-05-24T22:10:47.363Z,57.50
2018-05-24T22:13:15.083Z,58.00
2018-05-24T22:15:42.729Z,58.00
2018-05-24T22:18:11.169Z,58.10
2018-05-24T22:20:39.037Z,58.20
2018-05-24T22:23:06.905Z,57.80
2018-05-24T22:25:34.692Z,57.50
2018-05-24T22:28:02.536Z,57.20
2018-05-24T22:30:30.334Z,56.90
2018-05-24T22:32:58.170Z,57.50
2018-05-24T22:35:25.933Z,57.10
2018-05-24T22:37:53.589Z,56.80
2018-05-24T22:40:21.245Z,56.40
2018-05-24T22:42:49.042Z,56.10
2018-05-24T22:45:16.791Z,56.20
2018-05-24T22:47:44.464Z,56.10
2018-05-24T22:50:12.108Z,56.20
2018-05-24T22:52:39.752Z,56.50
2018-05-24T22:55:07.365Z,56.60
2018-05-24T22:57:35.010Z,56.60
2018-05-24T23:00:02.765Z,56.50
2018-05-24T23:02:30.526Z,56.50
2018-05-24T23:04:58.343Z,56.80
2018-05-24T23:07:26.757Z,56.60
2018-05-24T23:09:54.364Z,56.60
2018-05-24T23:12:22.010Z,56.90
2018-05-24T23:14:49.769Z,56.70
2018-05-24T23:17:17.539Z,56.90
2018-05-24T23:19:45.165Z,56.90
2018-05-24T23:22:18.817Z,57.10
2018-05-24T23:24:46.765Z,57.10
2018-05-24T23:27:14.394Z,57.10
2018-05-24T23:29:42.186Z,57.10
2018-05-24T23:32:09.948Z,57.10
2018-05-24T23:34:37.916Z,57.40
2018-05-24T23:37:05.681Z,57.50
2018-05-24T23:39:33.317Z,57.50
2018-05-24T23:42:01.001Z,57.60
2018-05-24T23:44:28.654Z,57.50
2018-05-24T23:46:56.260Z,57.30
2018-05-24T23:49:25.233Z,57.50
2018-05-24T23:51:52.907Z,57.60
2018-05-24T23:54:20.569Z,57.70
2018-05-24T23:56:48.422Z,57.60
2018-05-24T23:59:16.389Z,58.00
