createdAt,value
2018-01-03T00:01:02.073Z,7.30
2018-01-03T00:03:29.000Z,7.53
2018-01-03T00:05:56.764Z,8.13
2018-01-03T00:08:22.996Z,6.87
2018-01-03T00:10:49.224Z,6.60
2018-01-03T00:13:15.468Z,6.50
2018-01-03T00:15:41.640Z,4.73
2018-01-03T00:18:07.815Z,6.20
2018-01-03T00:20:34.816Z,5.80
2018-01-03T00:23:01.744Z,5.53
2018-01-03T00:25:28.693Z,6.00
2018-01-03T00:30:26.054Z,4.93
2018-01-03T00:32:52.292Z,5.27
2018-01-03T00:35:18.472Z,5.40
2018-01-03T00:37:45.417Z,5.40
2018-01-03T00:40:11.613Z,5.50
2018-01-03T00:42:37.809Z,4.63
2018-01-03T00:45:04.102Z,4.87
2018-01-03T00:47:30.330Z,3.97
2018-01-03T00:49:56.519Z,5.33
2018-01-03T00:52:22.716Z,4.63
2018-01-03T00:54:49.633Z,3.90
2018-01-03T00:57:15.832Z,5.10
2018-01-03T00:59:42.028Z,4.67
2018-01-03T01:02:08.956Z,4.33
2018-01-03T01:04:35.149Z,4.27
2018-01-03T01:07:02.237Z,4.20
2018-01-03T01:09:28.439Z,4.27
2018-01-03T01:11:54.624Z,4.67
2018-01-03T01:14:21.565Z,4.57
2018-01-03T01:16:47.764Z,3.80
2018-01-03T01:19:13.935Z,3.50
2018-01-03T01:21:40.128Z,4.33
2018-01-03T01:24:06.297Z,4.53
2018-01-03T01:26:32.497Z,3.70
2018-01-03T01:28:59.580Z,5.50
2018-01-03T01:31:25.747Z,4.67
2018-01-03T01:33:52.832Z,5.60
2018-01-03T01:36:19.031Z,3.20
2018-01-03T01:38:45.227Z,3.57
2018-01-03T01:41:11.383Z,4.10
2018-01-03T01:43:37.560Z,3.20
2018-01-03T01:46:03.727Z,3.90
2018-01-03T01:48:29.883Z,4.00
2018-01-03T01:50:56.057Z,3.83
2018-01-03T01:53:22.230Z,3.63
2018-01-03T01:55:48.416Z,3.83
2018-01-03T01:58:14.591Z,4.17
2018-01-03T02:00:40.776Z,4.13
2018-01-03T02:03:07.688Z,4.47
2018-01-03T02:05:33.903Z,4.20
2018-01-03T02:08:00.084Z,4.20
2018-01-03T02:10:26.252Z,4.40
2018-01-03T02:12:52.438Z,3.70
2018-01-03T02:15:19.359Z,4.30
2018-01-03T02:17:45.539Z,3.30
2018-01-03T02:20:12.471Z,4.10
2018-01-03T02:22:38.641Z,3.73
2018-01-03T02:25:04.848Z,3.40
2018-01-03T02:27:31.021Z,3.60
2018-01-03T02:29:57.207Z,3.77
2018-01-03T02:32:23.372Z,4.03
2018-01-03T02:34:49.640Z,3.37
2018-01-03T02:37:15.847Z,3.90
2018-01-03T02:39:42.039Z,3.20
2018-01-03T02:42:08.251Z,4.20
2018-01-03T02:44:34.424Z,3.83
2018-01-03T02:47:01.369Z,3.60
2018-01-03T02:49:28.330Z,3.73
2018-01-03T02:51:55.236Z,4.40
2018-01-03T02:54:21.411Z,2.80
2018-01-03T02:56:48.360Z,2.73
2018-01-03T02:59:14.579Z,3.43
2018-01-03T03:01:40.813Z,3.47
2018-01-03T03:04:07.808Z,3.40
2018-01-03T03:06:34.020Z,3.80
2018-01-03T03:09:00.941Z,3.60
2018-01-03T03:11:28.604Z,3.77
2018-01-03T03:13:54.816Z,3.23
2018-01-03T03:16:20.995Z,3.40
2018-01-03T03:18:47.940Z,2.90
2018-01-03T03:21:14.115Z,3.30
2018-01-03T03:23:40.300Z,3.40
2018-01-03T03:26:06.548Z,3.30
2018-01-03T03:28:33.479Z,3.37
2018-01-03T03:30:59.640Z,3.90
2018-01-03T03:33:26.587Z,3.50
2018-01-03T03:35:53.664Z,3.20
2018-01-03T03:38:19.871Z,3.70
2018-01-03T03:40:46.820Z,2.97
2018-01-03T03:43:13.731Z,2.90
2018-01-03T03:45:39.912Z,2.70
2018-01-03T03:48:06.113Z,3.00
2018-01-03T03:50:32.295Z,2.40
2018-01-03T03:52:58.502Z,2.20
2018-01-03T03:55:24.741Z,1.97
2018-01-03T03:57:51.663Z,2.53
2018-01-03T04:00:17.864Z,2.90
2018-01-03T04:02:44.092Z,2.00
2018-01-03T04:05:10.280Z,2.13
2018-01-03T04:07:37.227Z,1.60
2018-01-03T04:10:03.469Z,2.17
2018-01-03T04:12:30.456Z,1.97
2018-01-03T04:14:56.671Z,2.40
2018-01-03T04:17:22.880Z,2.27
2018-01-03T04:19:49.822Z,1.80
2018-01-03T04:22:16.013Z,1.90
2018-01-03T04:24:42.222Z,3.03
2018-01-03T04:27:09.142Z,2.00
2018-01-03T04:29:35.327Z,1.60
2018-01-03T04:32:01.550Z,2.77
2018-01-03T04:34:27.755Z,2.13
2018-01-03T04:36:54.825Z,2.33
2018-01-03T04:39:21.084Z,2.10
2018-01-03T04:41:47.285Z,2.53
2018-01-03T04:44:14.288Z,2.07
2018-01-03T04:46:40.459Z,1.90
2018-01-03T04:49:07.408Z,1.80
2018-01-03T04:51:33.580Z,1.37
2018-01-03T04:54:01.495Z,1.90
2018-01-03T04:56:27.692Z,1.60
2018-01-03T04:58:53.885Z,1.73
2018-01-03T05:01:20.077Z,1.80
2018-01-03T05:03:46.256Z,1.60
2018-01-03T05:06:13.348Z,1.47
2018-01-03T05:08:39.561Z,1.20
2018-01-03T05:11:06.476Z,1.10
2018-01-03T05:13:32.672Z,1.37
2018-01-03T05:15:58.876Z,1.27
2018-01-03T05:18:25.803Z,0.77
2018-01-03T05:20:51.995Z,1.07
2018-01-03T05:23:18.282Z,1.67
2018-01-03T05:25:44.462Z,1.57
2018-01-03T05:28:10.684Z,1.00
2018-01-03T05:30:36.951Z,1.50
2018-01-03T05:33:03.120Z,1.20
2018-01-03T05:35:30.087Z,1.17
2018-01-03T05:37:57.112Z,0.90
2018-01-03T05:40:24.060Z,0.90
2018-01-03T05:42:50.259Z,1.03
2018-01-03T05:45:16.531Z,0.90
2018-01-03T05:47:42.708Z,0.77
2018-01-03T05:50:08.905Z,1.20
2018-01-03T05:52:35.128Z,1.07
2018-01-03T05:55:01.305Z,0.63
2018-01-03T05:57:28.225Z,0.70
2018-01-03T05:59:55.895Z,0.63
2018-01-03T06:02:22.833Z,0.90
2018-01-03T06:04:49.027Z,1.00
2018-01-03T06:07:15.256Z,0.70
2018-01-03T06:09:41.454Z,0.80
2018-01-03T06:12:08.395Z,0.80
2018-01-03T06:14:34.660Z,0.80
2018-01-03T06:17:01.568Z,0.70
2018-01-03T06:19:27.781Z,1.10
2018-01-03T06:21:54.041Z,1.37
2018-01-03T06:24:20.986Z,1.30
2018-01-03T06:26:47.196Z,1.80
2018-01-03T06:29:13.384Z,1.03
2018-01-03T06:31:40.293Z,1.13
2018-01-03T06:34:06.500Z,1.03
2018-01-03T06:36:32.715Z,0.90
2018-01-03T06:38:59.086Z,1.00
2018-01-03T06:41:25.293Z,0.97
2018-01-03T06:43:52.239Z,0.67
2018-01-03T06:46:19.155Z,1.30
2018-01-03T06:48:46.098Z,1.00
2018-01-03T06:51:13.044Z,1.13
2018-01-03T06:53:39.224Z,1.60
2018-01-03T06:56:05.395Z,1.23
2018-01-03T06:58:31.639Z,1.77
2018-01-03T07:00:57.868Z,1.27
2018-01-03T07:03:24.103Z,1.33
2018-01-03T07:05:50.336Z,1.13
2018-01-03T07:08:16.499Z,1.30
2018-01-03T07:10:42.698Z,1.50
2018-01-03T07:13:08.940Z,1.50
2018-01-03T07:15:35.120Z,1.70
2018-01-03T07:18:02.061Z,1.53
2018-01-03T07:20:28.357Z,2.00
2018-01-03T07:22:54.548Z,2.63
2018-01-03T07:25:20.764Z,2.23
2018-01-03T07:27:47.720Z,2.50
2018-01-03T07:30:14.651Z,2.60
2018-01-03T07:32:40.840Z,3.60
2018-01-03T07:35:07.048Z,3.23
2018-01-03T07:37:33.980Z,3.27
2018-01-03T07:40:00.255Z,3.53
2018-01-03T07:42:26.474Z,2.63
2018-01-03T07:44:52.675Z,2.00
2018-01-03T07:47:18.868Z,3.27
2018-01-03T07:49:45.070Z,3.00
2018-01-03T07:52:11.275Z,2.80
2018-01-03T07:54:37.484Z,2.13
2018-01-03T07:57:03.712Z,2.87
2018-01-03T07:59:29.897Z,2.77
2018-01-03T08:01:56.887Z,4.60
2018-01-03T08:04:23.081Z,2.90
2018-01-03T08:06:50.017Z,3.50
2018-01-03T08:09:16.188Z,2.60
2018-01-03T08:11:42.413Z,2.93
2018-01-03T08:14:08.642Z,2.20
2018-01-03T08:16:34.876Z,2.10
2018-01-03T08:19:01.146Z,2.07
2018-01-03T08:21:27.339Z,1.90
2018-01-03T08:23:54.280Z,2.53
2018-01-03T08:26:21.273Z,2.33
2018-01-03T08:28:47.475Z,2.93
2018-01-03T08:31:13.687Z,2.27
2018-01-03T08:33:41.418Z,2.37
2018-01-03T08:36:07.646Z,3.07
2018-01-03T08:38:33.840Z,3.53
2018-01-03T08:41:01.034Z,3.77
2018-01-03T08:43:27.231Z,4.07
2018-01-03T08:45:54.175Z,2.63
2018-01-03T08:48:21.123Z,3.03
2018-01-03T08:50:47.311Z,2.90
2018-01-03T08:53:13.504Z,2.63
2018-01-03T08:55:39.713Z,2.73
2018-01-03T08:58:05.891Z,2.90
2018-01-03T09:00:32.812Z,2.80
2018-01-03T09:02:58.995Z,6.67
2018-01-03T09:05:25.222Z,5.23
2018-01-03T09:07:51.363Z,4.03
2018-01-03T09:10:17.579Z,3.43
2018-01-03T09:12:43.781Z,3.37
2018-01-03T09:15:10.734Z,3.70
2018-01-03T09:17:37.693Z,3.53
2018-01-03T09:20:04.648Z,4.57
2018-01-03T09:22:31.569Z,3.70
2018-01-03T09:24:57.764Z,3.23
2018-01-03T09:27:23.941Z,3.40
2018-01-03T09:29:50.135Z,4.00
2018-01-03T09:32:16.323Z,3.40
2018-01-03T09:34:42.506Z,2.60
2018-01-03T09:37:08.684Z,3.20
2018-01-03T09:39:34.919Z,2.80
2018-01-03T09:42:02.129Z,3.63
2018-01-03T09:44:28.312Z,4.60
2018-01-03T09:46:54.511Z,3.77
2018-01-03T09:49:20.694Z,3.20
2018-01-03T09:51:47.611Z,4.13
2018-01-03T09:54:13.803Z,3.80
2018-01-03T09:56:39.998Z,3.00
2018-01-03T09:59:06.911Z,2.80
2018-01-03T10:01:33.104Z,2.60
2018-01-03T10:04:00.044Z,2.87
2018-01-03T10:06:26.975Z,5.33
2018-01-03T10:08:53.172Z,3.73
2018-01-03T10:11:19.379Z,3.37
2018-01-03T10:13:45.547Z,3.80
2018-01-03T10:16:11.731Z,4.40
2018-01-03T10:18:38.648Z,3.80
2018-01-03T10:21:04.823Z,4.47
2018-01-03T10:23:31.790Z,3.80
2018-01-03T10:25:57.972Z,3.40
2018-01-03T10:28:24.135Z,3.20
2018-01-03T10:30:51.156Z,3.20
2018-01-03T10:33:17.410Z,3.17
2018-01-03T10:35:43.640Z,4.17
2018-01-03T10:38:10.589Z,2.97
2018-01-03T10:40:36.767Z,3.60
2018-01-03T10:43:03.016Z,3.63
2018-01-03T10:45:29.247Z,3.60
2018-01-03T10:47:55.425Z,3.97
2018-01-03T10:50:22.340Z,2.90
2018-01-03T10:52:48.545Z,3.77
2018-01-03T10:55:14.722Z,3.77
2018-01-03T10:57:40.903Z,3.70
2018-01-03T11:00:07.132Z,4.00
2018-01-03T11:02:34.032Z,2.87
2018-01-03T11:05:00.219Z,3.47
2018-01-03T11:07:26.387Z,3.43
2018-01-03T11:09:52.603Z,3.03
2018-01-03T11:12:18.793Z,3.37
2018-01-03T11:14:44.976Z,3.20
2018-01-03T11:17:11.145Z,3.07
2018-01-03T11:19:37.364Z,3.40
2018-01-03T11:22:03.598Z,2.57
2018-01-03T11:24:29.764Z,2.73
2018-01-03T11:26:55.943Z,3.03
2018-01-03T11:29:22.192Z,2.50
2018-01-03T11:31:48.392Z,3.57
2018-01-03T11:34:14.619Z,2.70
2018-01-03T11:36:40.852Z,2.50
2018-01-03T11:39:07.768Z,3.03
2018-01-03T11:41:33.946Z,3.03
2018-01-03T11:44:00.985Z,2.80
2018-01-03T11:46:27.915Z,2.90
2018-01-03T11:48:54.076Z,2.67
2018-01-03T11:51:21.004Z,2.80
2018-01-03T11:53:47.928Z,3.30
2018-01-03T11:56:14.136Z,3.70
2018-01-03T11:58:40.311Z,3.47
2018-01-03T12:01:06.504Z,3.37
2018-01-03T12:03:32.668Z,2.87
2018-01-03T12:05:58.882Z,2.20
2018-01-03T12:08:25.088Z,2.80
2018-01-03T12:10:51.274Z,2.80
2018-01-03T12:13:17.499Z,2.97
2018-01-03T12:15:43.668Z,3.03
2018-01-03T12:18:09.853Z,4.50
2018-01-03T12:20:36.059Z,3.20
2018-01-03T12:23:02.248Z,2.87
2018-01-03T12:25:28.429Z,3.47
2018-01-03T12:27:54.637Z,3.47
2018-01-03T12:30:21.564Z,3.00
2018-01-03T12:32:47.772Z,2.20
2018-01-03T12:35:13.995Z,2.83
2018-01-03T12:37:40.205Z,2.43
2018-01-03T12:40:07.112Z,2.77
2018-01-03T12:42:33.283Z,2.07
2018-01-03T12:45:00.310Z,2.80
2018-01-03T12:47:26.580Z,2.97
2018-01-03T12:49:52.790Z,3.10
2018-01-03T12:52:19.736Z,2.67
2018-01-03T12:54:46.670Z,2.47
2018-01-03T12:57:12.896Z,2.00
2018-01-03T12:59:39.085Z,2.20
2018-01-03T13:02:05.269Z,2.60
2018-01-03T13:04:31.451Z,2.80
2018-01-03T13:06:58.355Z,2.20
2018-01-03T13:09:24.536Z,1.87
2018-01-03T13:11:50.730Z,1.83
2018-01-03T13:14:17.663Z,1.73
2018-01-03T13:16:44.611Z,2.10
2018-01-03T13:19:10.787Z,1.30
2018-01-03T13:21:37.717Z,2.10
2018-01-03T13:24:03.901Z,1.60
2018-01-03T13:26:30.690Z,1.43
2018-01-03T13:28:56.865Z,1.50
2018-01-03T13:31:23.082Z,1.30
2018-01-03T13:33:50.023Z,1.70
2018-01-03T13:36:16.220Z,1.47
2018-01-03T13:38:42.403Z,1.60
2018-01-03T13:41:09.331Z,1.13
2018-01-03T13:43:35.545Z,1.10
2018-01-03T13:46:01.842Z,1.40
2018-01-03T13:48:28.049Z,0.90
2018-01-03T13:50:54.960Z,1.00
2018-01-03T13:53:21.160Z,0.80
2018-01-03T13:55:47.656Z,1.40
2018-01-03T13:58:13.831Z,1.70
2018-01-03T14:00:40.108Z,1.07
2018-01-03T14:03:08.804Z,1.40
2018-01-03T14:05:34.996Z,1.20
2018-01-03T14:08:01.225Z,1.43
2018-01-03T14:10:27.428Z,1.20
2018-01-03T14:12:53.604Z,1.47
2018-01-03T14:15:19.796Z,1.03
2018-01-03T14:17:46.764Z,0.97
2018-01-03T14:20:13.676Z,0.90
2018-01-03T14:22:39.855Z,1.80
2018-01-03T14:25:07.003Z,0.80
2018-01-03T14:27:35.077Z,1.00
2018-01-03T14:30:01.956Z,1.00
2018-01-03T14:32:28.160Z,1.00
2018-01-03T14:34:55.090Z,0.80
2018-01-03T14:37:21.259Z,1.00
2018-01-03T14:39:47.468Z,1.00
2018-01-03T14:42:14.428Z,1.00
2018-01-03T14:44:40.648Z,1.80
2018-01-03T14:47:07.692Z,0.80
2018-01-03T14:49:34.652Z,1.53
2018-01-03T14:52:01.592Z,2.30
2018-01-03T14:54:29.283Z,1.33
2018-01-03T14:56:56.206Z,1.67
2018-01-03T14:59:22.416Z,1.20
2018-01-03T15:01:48.603Z,1.43
2018-01-03T15:04:15.533Z,1.77
2018-01-03T15:06:41.733Z,1.30
2018-01-03T15:09:07.948Z,1.40
2018-01-03T15:11:34.144Z,2.40
2018-01-03T15:14:01.065Z,1.93
2018-01-03T15:16:27.268Z,1.50
2018-01-03T15:18:53.455Z,1.63
2018-01-03T15:21:19.644Z,2.13
2018-01-03T15:23:45.903Z,1.80
2018-01-03T15:26:12.083Z,1.37
2018-01-03T15:28:38.289Z,5.40
2018-01-03T15:31:05.435Z,1.50
2018-01-03T15:33:32.380Z,2.77
2018-01-03T15:35:58.553Z,1.07
2018-01-03T15:38:25.498Z,1.33
2018-01-03T15:40:52.447Z,1.90
2018-01-03T15:43:19.412Z,1.73
2018-01-03T15:45:46.552Z,1.30
2018-01-03T15:48:12.955Z,1.73
2018-01-03T15:50:39.184Z,1.40
2018-01-03T15:53:05.363Z,1.50
2018-01-03T15:55:31.549Z,1.30
2018-01-03T15:57:57.728Z,1.20
2018-01-03T16:00:24.672Z,1.70
2018-01-03T16:02:50.840Z,1.40
2018-01-03T16:05:17.095Z,1.33
2018-01-03T16:07:43.314Z,1.20
2018-01-03T16:10:09.499Z,1.17
2018-01-03T16:12:36.423Z,0.80
2018-01-03T16:15:02.613Z,1.10
2018-01-03T16:17:29.533Z,1.23
2018-01-03T16:19:57.191Z,1.13
2018-01-03T16:22:23.387Z,0.93
2018-01-03T16:24:49.577Z,1.10
2018-01-03T16:27:16.518Z,1.00
2018-01-03T16:29:42.704Z,1.27
2018-01-03T16:32:08.892Z,1.30
2018-01-03T16:34:35.808Z,1.70
2018-01-03T16:37:02.000Z,1.47
2018-01-03T16:39:28.917Z,1.20
2018-01-03T16:41:55.085Z,1.70
2018-01-03T16:44:22.029Z,2.03
2018-01-03T16:46:48.976Z,1.57
2018-01-03T16:49:15.970Z,3.57
2018-01-03T16:51:48.243Z,2.30
2018-01-03T16:54:14.415Z,1.63
2018-01-03T16:56:40.624Z,1.50
2018-01-03T16:59:06.908Z,1.77
2018-01-03T17:01:33.815Z,1.43
2018-01-03T17:03:59.991Z,1.57
2018-01-03T17:06:26.912Z,1.40
2018-01-03T17:08:53.072Z,2.00
2018-01-03T17:11:20.009Z,1.10
2018-01-03T17:13:46.197Z,1.50
2018-01-03T17:16:12.376Z,1.57
2018-01-03T17:18:39.296Z,2.13
2018-01-03T17:21:05.493Z,2.97
2018-01-03T17:23:31.685Z,1.90
2018-01-03T17:25:58.619Z,3.00
2018-01-03T17:28:24.812Z,2.97
2018-01-03T17:30:50.984Z,3.50
2018-01-03T17:33:17.184Z,3.37
2018-01-03T17:35:43.372Z,3.40
2018-01-03T17:38:10.307Z,2.50
2018-01-03T17:40:36.475Z,3.73
2018-01-03T17:43:03.416Z,3.20
2018-01-03T17:45:30.324Z,2.03
2018-01-03T17:47:56.524Z,2.30
2018-01-03T17:50:22.999Z,1.20
2018-01-03T17:52:49.184Z,0.97
2018-01-03T17:55:16.165Z,0.70
2018-01-03T17:57:42.393Z,1.00
2018-01-03T18:00:08.570Z,1.10
2018-01-03T18:02:34.744Z,1.30
2018-01-03T18:05:01.060Z,1.37
2018-01-03T18:07:27.983Z,0.97
2018-01-03T18:09:54.198Z,1.50
2018-01-03T18:12:20.409Z,0.83
2018-01-03T18:14:46.586Z,1.00
2018-01-03T18:17:12.759Z,2.50
2018-01-03T18:19:39.675Z,1.43
2018-01-03T18:22:05.859Z,1.37
2018-01-03T18:24:32.080Z,1.43
2018-01-03T18:26:59.016Z,2.80
2018-01-03T18:29:25.941Z,1.37
2018-01-03T18:31:52.117Z,1.37
2018-01-03T18:34:19.219Z,2.10
2018-01-03T18:36:45.414Z,0.80
2018-01-03T18:39:11.589Z,0.90
2018-01-03T18:41:37.926Z,1.10
2018-01-03T18:44:04.108Z,1.00
2018-01-03T18:46:31.045Z,1.70
2018-01-03T18:48:57.237Z,1.60
2018-01-03T18:51:23.543Z,1.07
2018-01-03T18:53:50.670Z,0.80
2018-01-03T18:56:17.888Z,1.00
2018-01-03T18:58:44.088Z,0.50
2018-01-03T19:01:10.266Z,1.03
2018-01-03T19:03:36.449Z,0.60
2018-01-03T19:06:02.644Z,0.80
2018-01-03T19:08:28.815Z,1.20
2018-01-03T19:10:55.733Z,1.10
2018-01-03T19:13:21.891Z,1.10
2018-01-03T19:15:48.820Z,1.17
2018-01-03T19:18:15.008Z,1.00
2018-01-03T19:20:41.253Z,0.90
2018-01-03T19:23:07.431Z,1.00
2018-01-03T19:25:34.355Z,1.00
2018-01-03T19:28:00.542Z,0.80
2018-01-03T19:30:26.733Z,1.20
2018-01-03T19:32:52.924Z,1.43
2018-01-03T19:35:19.198Z,1.93
2018-01-03T19:37:45.383Z,1.57
2018-01-03T19:40:11.572Z,2.10
2018-01-03T19:42:37.768Z,2.27
2018-01-03T19:45:03.963Z,2.40
2018-01-03T19:47:30.917Z,2.63
2018-01-03T19:49:57.083Z,2.40
2018-01-03T19:52:23.323Z,3.60
2018-01-03T19:54:50.511Z,3.60
2018-01-03T19:57:16.684Z,4.10
2018-01-03T19:59:43.060Z,4.60
2018-01-03T20:02:09.260Z,4.50
2018-01-03T20:04:35.431Z,4.30
2018-01-03T20:07:01.596Z,5.50
2018-01-03T20:09:28.548Z,4.77
2018-01-03T20:11:55.469Z,5.33
2018-01-03T20:14:21.644Z,5.33
2018-01-03T20:16:47.852Z,3.60
2018-01-03T20:19:14.788Z,6.90
2018-01-03T20:21:41.021Z,6.47
2018-01-03T20:24:08.023Z,5.90
2018-01-03T20:26:34.206Z,3.77
2018-01-03T20:29:00.380Z,6.00
2018-01-03T20:31:26.592Z,3.47
2018-01-03T20:33:52.783Z,3.90
2018-01-03T20:36:18.971Z,3.77
2018-01-03T20:38:46.803Z,6.03
2018-01-03T20:41:12.989Z,3.87
2018-01-03T20:43:39.160Z,3.23
2018-01-03T20:46:05.384Z,4.50
2018-01-03T20:48:31.592Z,3.63
2018-01-03T20:50:58.498Z,4.50
2018-01-03T20:53:25.531Z,4.30
2018-01-03T20:55:51.730Z,3.93
2018-01-03T20:58:18.050Z,4.37
2018-01-03T21:00:45.891Z,3.77
2018-01-03T21:03:12.087Z,3.70
2018-01-03T21:05:39.111Z,3.60
2018-01-03T21:08:06.040Z,3.53
2018-01-03T21:10:32.972Z,4.07
2018-01-03T21:12:59.144Z,5.60
2018-01-03T21:15:26.076Z,3.83
2018-01-03T21:17:52.251Z,3.60
2018-01-03T21:20:18.479Z,4.23
2018-01-03T21:22:44.704Z,3.90
2018-01-03T21:25:11.624Z,4.70
2018-01-03T21:27:37.791Z,3.37
2018-01-03T21:30:03.982Z,4.60
2018-01-03T21:32:30.150Z,2.53
2018-01-03T21:34:57.096Z,3.40
2018-01-03T21:37:24.048Z,2.87
2018-01-03T21:39:50.243Z,3.10
2018-01-03T21:42:16.434Z,3.40
2018-01-03T21:44:42.623Z,2.90
2018-01-03T21:47:08.819Z,3.10
2018-01-03T21:49:34.999Z,3.37
2018-01-03T21:52:01.201Z,3.83
2018-01-03T21:54:27.619Z,3.10
2018-01-03T21:56:53.836Z,4.00
2018-01-03T21:59:20.081Z,4.40
2018-01-03T22:01:46.266Z,3.50
2018-01-03T22:04:12.444Z,3.10
2018-01-03T22:06:38.654Z,3.33
2018-01-03T22:09:05.573Z,3.27
2018-01-03T22:11:32.968Z,3.40
2018-01-03T22:14:01.559Z,3.60
2018-01-03T22:16:30.861Z,3.30
2018-01-03T22:18:59.587Z,4.10
2018-01-03T22:21:26.037Z,3.50
2018-01-03T22:23:52.228Z,3.40
2018-01-03T22:26:19.158Z,2.90
2018-01-03T22:28:45.396Z,3.53
2018-01-03T22:31:11.615Z,3.10
2018-01-03T22:33:37.780Z,4.07
2018-01-03T22:36:05.608Z,4.60
2018-01-03T22:38:31.810Z,2.67
2018-01-03T22:40:57.975Z,4.07
2018-01-03T22:43:25.138Z,3.50
2018-01-03T22:45:51.308Z,4.73
2018-01-03T22:48:17.551Z,5.90
2018-01-03T22:50:43.756Z,3.33
2018-01-03T22:53:10.696Z,3.30
2018-01-03T22:55:36.995Z,2.47
2018-01-03T22:58:03.218Z,3.70
2018-01-03T23:00:29.399Z,5.97
2018-01-03T23:02:55.607Z,3.73
2018-01-03T23:05:21.808Z,3.70
2018-01-03T23:07:48.001Z,4.30
2018-01-03T23:10:14.188Z,3.87
2018-01-03T23:12:40.420Z,2.73
2018-01-03T23:15:06.612Z,3.57
2018-01-03T23:17:32.795Z,3.70
2018-01-03T23:19:59.021Z,3.60
2018-01-03T23:22:25.248Z,3.20
2018-01-03T23:24:51.504Z,2.90
2018-01-03T23:27:17.730Z,3.20
2018-01-03T23:29:43.908Z,3.37
2018-01-03T23:32:10.099Z,3.10
2018-01-03T23:34:36.383Z,2.90
2018-01-03T23:37:02.553Z,3.30
2018-01-03T23:39:28.760Z,3.60
2018-01-03T23:41:55.698Z,4.37
2018-01-03T23:44:21.888Z,3.47
2018-01-03T23:46:48.062Z,3.20
2018-01-03T23:49:14.260Z,3.40
2018-01-03T23:51:40.436Z,4.50
2018-01-03T23:54:06.623Z,3.40
2018-01-03T23:56:32.964Z,3.60
2018-01-03T23:58:59.167Z,3.97
