createdAt,value
2023-04-22T00:00:25.299Z,410
2023-04-22T00:01:27.781Z,409
2023-04-22T00:02:24.025Z,411
2023-04-22T00:03:24.723Z,412
2023-04-22T00:04:24.369Z,407
2023-04-22T00:05:23.777Z,400
2023-04-22T00:06:23.895Z,402
2023-04-22T00:07:24.521Z,409
2023-04-22T00:08:24.481Z,404
2023-04-22T00:09:24.008Z,414
2023-04-22T00:10:24.223Z,411
2023-04-22T00:11:23.608Z,406
2023-04-22T00:12:23.964Z,405
2023-04-22T00:13:23.747Z,398
2023-04-22T00:14:23.804Z,397
2023-04-22T00:15:24.084Z,400
2023-04-22T00:16:23.888Z,391
2023-04-22T00:17:23.882Z,400
2023-04-22T00:18:24.089Z,393
2023-04-22T00:19:23.613Z,397
2023-04-22T00:20:23.502Z,402
2023-04-22T00:22:23.810Z,398
2023-04-22T00:23:23.772Z,407
2023-04-22T00:24:23.983Z,409
2023-04-22T00:25:23.874Z,401
2023-04-22T00:27:23.763Z,399
2023-04-22T00:28:24.127Z,393
2023-04-22T00:29:23.908Z,390
2023-04-22T00:30:24.183Z,388
2023-04-22T00:31:24.143Z,385
2023-04-22T00:32:23.920Z,392
2023-04-22T00:33:23.709Z,401
2023-04-22T00:34:23.997Z,405
2023-04-22T00:35:24.442Z,396
2023-04-22T00:36:23.938Z,392
2023-04-22T00:38:24.035Z,391
2023-04-22T00:39:23.610Z,398
2023-04-22T00:40:23.773Z,399
2023-04-22T00:41:24.106Z,396
2023-04-22T00:42:24.336Z,386
2023-04-22T00:43:24.046Z,395
2023-04-22T00:44:23.907Z,399
2023-04-22T00:45:24.207Z,402
2023-04-22T00:46:23.633Z,391
2023-04-22T00:47:24.318Z,396
2023-04-22T00:48:26.771Z,395
2023-04-22T00:49:23.494Z,405
2023-04-22T00:50:23.671Z,404
2023-04-22T00:53:24.192Z,394
2023-04-22T00:55:24.307Z,401
2023-04-22T00:56:23.720Z,398
2023-04-22T00:58:23.753Z,401
2023-04-22T01:00:24.955Z,403
2023-04-22T01:01:23.997Z,406
2023-04-22T01:02:23.733Z,403
2023-04-22T01:03:24.305Z,397
2023-04-22T01:04:24.155Z,400
2023-04-22T01:05:24.025Z,396
2023-04-22T01:06:24.255Z,404
2023-04-22T01:07:24.098Z,409
2023-04-22T01:08:23.575Z,405
2023-04-22T01:10:24.415Z,402
2023-04-22T01:11:23.982Z,407
2023-04-22T01:13:23.709Z,413
2023-04-22T01:15:24.235Z,408
2023-04-22T01:16:24.008Z,399
2023-04-22T01:17:24.342Z,400
2023-04-22T01:18:24.350Z,401
2023-04-22T01:19:24.219Z,395
2023-04-22T01:20:24.833Z,398
2023-04-22T01:21:23.867Z,402
2023-04-22T01:22:23.910Z,413
2023-04-22T01:24:24.064Z,408
2023-04-22T01:25:23.581Z,397
2023-04-22T01:26:24.302Z,399
2023-04-22T01:27:23.902Z,405
2023-04-22T01:28:24.157Z,404
2023-04-22T01:29:23.786Z,399
2023-04-22T01:30:24.177Z,401
2023-04-22T01:31:24.026Z,398
2023-04-22T01:33:23.893Z,404
2023-04-22T01:34:24.101Z,396
2023-04-22T01:35:23.735Z,390
2023-04-22T01:36:24.072Z,388
2023-04-22T01:37:24.074Z,377
2023-04-22T01:38:24.153Z,384
2023-04-22T01:39:24.158Z,382
2023-04-22T01:40:24.034Z,389
2023-04-22T01:41:23.760Z,395
2023-04-22T01:42:23.927Z,388
2023-04-22T01:43:23.975Z,396
2023-04-22T01:44:24.302Z,395
2023-04-22T01:45:24.173Z,394
2023-04-22T01:46:23.945Z,404
2023-04-22T01:47:23.664Z,413
2023-04-22T01:48:24.369Z,408
2023-04-22T01:49:23.696Z,401
2023-04-22T01:50:24.050Z,395
2023-04-22T01:51:23.732Z,399
2023-04-22T01:52:24.152Z,400
2023-04-22T01:53:23.815Z,397
2023-04-22T01:54:24.235Z,406
2023-04-22T01:55:24.218Z,400
2023-04-22T01:56:24.165Z,391
2023-04-22T01:57:23.955Z,386
2023-04-22T01:58:24.406Z,394
2023-04-22T01:59:23.743Z,389
2023-04-22T02:00:24.280Z,403
2023-04-22T02:01:24.150Z,407
2023-04-22T02:03:24.160Z,398
2023-04-22T02:04:24.227Z,392
2023-04-22T02:05:24.151Z,385
2023-04-22T02:06:24.180Z,394
2023-04-22T02:07:24.113Z,398
2023-04-22T02:09:23.641Z,389
2023-04-22T02:10:23.716Z,391
2023-04-22T02:11:23.914Z,384
2023-04-22T02:12:24.019Z,385
2023-04-22T02:13:23.930Z,390
2023-04-22T02:14:24.346Z,400
2023-04-22T02:15:24.109Z,394
2023-04-22T02:16:23.765Z,385
2023-04-22T02:17:24.255Z,391
2023-04-22T02:18:23.804Z,396
2023-04-22T02:19:24.047Z,401
2023-04-22T02:20:24.232Z,400
2023-04-22T02:21:23.431Z,401
2023-04-22T02:22:23.674Z,404
2023-04-22T02:23:23.900Z,399
2023-04-22T02:24:23.629Z,405
2023-04-22T02:25:23.991Z,415
2023-04-22T02:26:23.654Z,400
2023-04-22T02:27:24.017Z,403
2023-04-22T02:28:23.917Z,394
2023-04-22T02:29:24.699Z,401
2023-04-22T02:30:24.671Z,405
2023-04-22T02:31:24.237Z,402
2023-04-22T02:32:24.158Z,403
2023-04-22T02:33:24.262Z,400
2023-04-22T02:34:24.196Z,398
2023-04-22T02:35:24.195Z,389
2023-04-22T02:36:24.054Z,391
2023-04-22T02:37:24.062Z,397
2023-04-22T02:38:24.418Z,400
2023-04-22T02:39:24.315Z,397
2023-04-22T02:40:24.141Z,404
2023-04-22T02:41:23.758Z,408
2023-04-22T02:42:24.323Z,410
2023-04-22T02:43:24.081Z,405
2023-04-22T02:45:24.333Z,410
2023-04-22T02:46:24.310Z,414
2023-04-22T02:47:24.002Z,412
2023-04-22T02:48:24.328Z,405
2023-04-22T02:49:24.022Z,412
2023-04-22T02:50:24.207Z,413
2023-04-22T02:52:24.425Z,398
2023-04-22T02:53:24.004Z,390
2023-04-22T02:54:24.069Z,391
2023-04-22T02:55:24.554Z,395
2023-04-22T02:56:23.864Z,400
2023-04-22T02:57:32.230Z,396
2023-04-22T02:58:24.093Z,398
2023-04-22T02:59:32.142Z,406
2023-04-22T03:00:25.508Z,403
2023-04-22T03:01:38.175Z,410
2023-04-22T03:02:23.835Z,406
2023-04-22T03:04:23.901Z,399
2023-04-22T03:05:24.189Z,403
2023-04-22T03:06:24.104Z,399
2023-04-22T03:07:23.882Z,406
2023-04-22T03:08:24.171Z,404
2023-04-22T03:09:28.395Z,402
2023-04-22T03:10:24.117Z,399
2023-04-22T03:11:23.896Z,406
2023-04-22T03:12:23.859Z,408
2023-04-22T03:13:23.937Z,406
2023-04-22T03:14:24.002Z,409
2023-04-22T03:15:23.846Z,410
2023-04-22T03:16:24.449Z,407
2023-04-22T03:17:23.933Z,405
2023-04-22T03:18:23.720Z,403
2023-04-22T03:19:24.119Z,407
2023-04-22T03:20:24.072Z,409
2023-04-22T03:21:24.005Z,410
2023-04-22T03:22:23.870Z,412
2023-04-22T03:23:23.515Z,411
2023-04-22T03:24:23.764Z,408
2023-04-22T03:25:23.917Z,404
2023-04-22T03:26:24.338Z,399
2023-04-22T03:27:24.142Z,395
2023-04-22T03:28:23.894Z,402
2023-04-22T03:29:24.098Z,406
2023-04-22T03:30:24.133Z,414
2023-04-22T03:31:23.742Z,409
2023-04-22T03:32:23.852Z,402
2023-04-22T03:33:23.994Z,393
2023-04-22T03:34:23.956Z,396
2023-04-22T03:35:23.900Z,394
2023-04-22T03:37:24.180Z,398
2023-04-22T03:38:24.025Z,404
2023-04-22T03:39:23.550Z,397
2023-04-22T03:41:24.094Z,399
2023-04-22T03:43:24.198Z,402
2023-04-22T03:44:23.849Z,403
2023-04-22T03:45:24.312Z,408
2023-04-22T03:46:24.130Z,403
2023-04-22T03:47:24.216Z,402
2023-04-22T03:48:23.906Z,394
2023-04-22T03:49:23.733Z,398
2023-04-22T03:50:24.128Z,404
2023-04-22T03:51:23.750Z,408
2023-04-22T03:52:24.277Z,410
2023-04-22T03:53:24.078Z,395
2023-04-22T03:54:23.939Z,393
2023-04-22T03:55:23.725Z,400
2023-04-22T03:57:23.919Z,402
2023-04-22T03:58:24.295Z,404
2023-04-22T03:59:24.050Z,400
2023-04-22T04:00:24.892Z,392
2023-04-22T04:01:23.639Z,391
2023-04-22T04:02:24.094Z,398
2023-04-22T04:03:23.955Z,405
2023-04-22T04:04:24.731Z,404
2023-04-22T04:05:24.167Z,410
2023-04-22T04:07:24.430Z,416
2023-04-22T04:08:24.132Z,412
2023-04-22T04:10:24.108Z,417
2023-04-22T04:11:23.837Z,418
2023-04-22T04:12:24.437Z,415
2023-04-22T04:13:24.099Z,408
2023-04-22T04:14:23.644Z,410
2023-04-22T04:15:24.293Z,400
2023-04-22T04:16:23.960Z,410
2023-04-22T04:17:23.551Z,404
2023-04-22T04:18:24.297Z,401
2023-04-22T04:19:24.249Z,403
2023-04-22T04:20:24.344Z,410
2023-04-22T04:21:24.213Z,402
2023-04-22T04:22:24.660Z,394
2023-04-22T04:23:24.096Z,395
2023-04-22T04:24:24.204Z,410
2023-04-22T04:25:24.559Z,419
2023-04-22T04:26:24.303Z,414
2023-04-22T04:27:24.426Z,418
2023-04-22T04:28:24.219Z,411
2023-04-22T04:29:24.153Z,413
2023-04-22T04:30:24.419Z,419
2023-04-22T04:31:25.079Z,410
2023-04-22T04:32:23.843Z,419
2023-04-22T04:33:25.417Z,420
2023-04-22T04:34:24.504Z,417
2023-04-22T04:35:24.089Z,414
2023-04-22T04:36:23.832Z,408
2023-04-22T04:37:24.489Z,407
2023-04-22T04:38:24.218Z,415
2023-04-22T04:39:24.213Z,413
2023-04-22T04:40:24.315Z,412
2023-04-22T04:41:24.229Z,413
2023-04-22T04:42:24.142Z,415
2023-04-22T04:43:23.876Z,417
2023-04-22T04:44:24.014Z,422
2023-04-22T04:45:24.155Z,418
2023-04-22T04:46:24.092Z,412
2023-04-22T04:47:24.236Z,420
2023-04-22T04:48:24.069Z,418
2023-04-22T04:49:24.255Z,410
2023-04-22T04:50:24.711Z,414
2023-04-22T04:51:23.883Z,412
2023-04-22T04:52:24.212Z,410
2023-04-22T04:53:24.187Z,409
2023-04-22T04:54:23.856Z,415
2023-04-22T04:55:24.092Z,411
2023-04-22T04:56:24.169Z,404
2023-04-22T04:57:24.164Z,416
2023-04-22T04:58:23.979Z,400
2023-04-22T04:59:24.379Z,405
2023-04-22T05:00:25.034Z,414
2023-04-22T05:01:24.320Z,410
2023-04-22T05:03:24.293Z,405
2023-04-22T05:04:24.027Z,390
2023-04-22T05:05:24.521Z,397
2023-04-22T05:06:25.034Z,402
2023-04-22T05:07:24.698Z,405
2023-04-22T05:08:24.712Z,401
2023-04-22T05:10:24.446Z,404
2023-04-22T05:11:24.450Z,405
2023-04-22T05:12:24.170Z,413
2023-04-22T05:13:24.430Z,411
2023-04-22T05:14:23.813Z,410
2023-04-22T05:15:24.742Z,394
2023-04-22T05:16:23.994Z,411
2023-04-22T05:17:23.961Z,417
2023-04-22T05:18:24.445Z,425
2023-04-22T05:19:24.792Z,411
2023-04-22T05:20:24.598Z,409
2023-04-22T05:21:24.270Z,407
2023-04-22T05:22:24.194Z,415
2023-04-22T05:23:24.155Z,417
2023-04-22T05:24:24.499Z,419
2023-04-22T05:25:24.633Z,413
2023-04-22T05:26:23.748Z,411
2023-04-22T05:27:23.808Z,407
2023-04-22T05:28:24.385Z,406
2023-04-22T05:29:24.318Z,401
2023-04-22T05:30:24.746Z,399
2023-04-22T05:31:24.010Z,410
2023-04-22T05:32:37.968Z,402
2023-04-22T05:33:24.076Z,404
2023-04-22T05:34:24.140Z,395
2023-04-22T05:35:24.253Z,387
2023-04-22T05:36:24.462Z,377
2023-04-22T05:37:23.554Z,381
2023-04-22T05:38:24.382Z,388
2023-04-22T05:39:24.327Z,392
2023-04-22T05:40:23.735Z,401
2023-04-22T05:41:24.468Z,396
2023-04-22T05:42:24.366Z,398
2023-04-22T05:43:24.292Z,392
2023-04-22T05:44:24.181Z,386
2023-04-22T05:45:23.986Z,383
2023-04-22T05:46:24.045Z,388
2023-04-22T05:47:24.387Z,397
2023-04-22T05:48:24.286Z,394
2023-04-22T05:49:24.093Z,386
2023-04-22T05:50:24.394Z,380
2023-04-22T05:51:24.586Z,384
2023-04-22T05:52:25.018Z,393
2023-04-22T05:53:24.416Z,384
2023-04-22T05:54:24.585Z,383
2023-04-22T05:56:24.213Z,373
2023-04-22T05:57:23.869Z,374
2023-04-22T05:58:23.944Z,381
2023-04-22T05:59:24.374Z,383
2023-04-22T06:00:47.053Z,382
2023-04-22T06:01:24.401Z,386
2023-04-22T06:02:24.218Z,375
2023-04-22T06:03:24.292Z,376
2023-04-22T06:04:24.843Z,372
2023-04-22T06:05:23.939Z,371
2023-04-22T06:07:28.266Z,378
2023-04-22T06:09:23.986Z,374
2023-04-22T06:10:24.612Z,373
2023-04-22T06:11:23.833Z,360
2023-04-22T06:12:24.051Z,357
2023-04-22T06:13:23.802Z,372
2023-04-22T06:14:24.350Z,368
2023-04-22T06:15:24.423Z,365
2023-04-22T06:16:24.373Z,373
2023-04-22T06:17:24.021Z,372
2023-04-22T06:18:23.999Z,368
2023-04-22T06:19:24.089Z,371
2023-04-22T06:20:24.727Z,367
2023-04-22T06:21:23.686Z,364
2023-04-22T06:22:24.630Z,370
2023-04-22T06:23:24.412Z,368
2023-04-22T06:24:24.443Z,359
2023-04-22T06:25:24.410Z,360
2023-04-22T06:26:24.408Z,358
2023-04-22T06:27:24.517Z,355
2023-04-22T06:28:23.781Z,351
2023-04-22T06:29:24.550Z,357
2023-04-22T06:30:24.353Z,353
2023-04-22T06:31:23.867Z,366
2023-04-22T06:32:23.923Z,354
2023-04-22T06:33:24.360Z,349
2023-04-22T06:34:24.020Z,355
2023-04-22T06:35:24.064Z,367
2023-04-22T06:36:24.046Z,362
2023-04-22T06:37:23.979Z,358
2023-04-22T06:38:24.009Z,347
2023-04-22T06:39:24.027Z,353
2023-04-22T06:40:24.910Z,361
2023-04-22T06:41:24.030Z,350
2023-04-22T06:43:27.354Z,358
2023-04-22T06:44:24.666Z,366
2023-04-22T06:45:24.534Z,361
2023-04-22T06:46:24.517Z,367
2023-04-22T06:47:24.270Z,368
2023-04-22T06:48:24.355Z,365
2023-04-22T06:49:24.433Z,360
2023-04-22T06:50:23.881Z,365
2023-04-22T06:51:23.997Z,357
2023-04-22T06:52:24.253Z,359
2023-04-22T06:53:24.011Z,356
2023-04-22T06:54:23.983Z,365
2023-04-22T06:55:23.788Z,373
2023-04-22T06:56:23.981Z,364
2023-04-22T06:57:23.958Z,365
2023-04-22T06:58:24.498Z,361
2023-04-22T06:59:24.257Z,360
2023-04-22T07:00:25.163Z,356
2023-04-22T07:01:24.356Z,354
2023-04-22T07:02:24.729Z,357
2023-04-22T07:03:24.365Z,356
2023-04-22T07:04:24.009Z,355
2023-04-22T07:05:24.570Z,361
2023-04-22T07:07:24.098Z,354
2023-04-22T07:08:24.276Z,352
2023-04-22T07:09:24.134Z,347
2023-04-22T07:10:23.977Z,352
2023-04-22T07:11:23.572Z,351
2023-04-22T07:12:24.037Z,358
2023-04-22T07:13:23.934Z,347
2023-04-22T07:14:23.619Z,345
2023-04-22T07:15:24.547Z,349
2023-04-22T07:17:24.057Z,350
2023-04-22T07:18:23.784Z,349
2023-04-22T07:20:24.534Z,355
2023-04-22T07:21:24.430Z,349
2023-04-22T07:22:23.547Z,343
2023-04-22T07:23:24.544Z,341
2023-04-22T07:24:23.809Z,342
2023-04-22T07:25:25.005Z,357
2023-04-22T07:26:24.215Z,350
2023-04-22T07:27:24.499Z,342
2023-04-22T07:28:24.267Z,346
2023-04-22T07:31:24.121Z,341
2023-04-22T07:32:24.609Z,344
2023-04-22T07:33:29.368Z,345
2023-04-22T07:34:24.155Z,344
2023-04-22T07:35:28.836Z,340
2023-04-22T07:36:24.434Z,341
2023-04-22T07:37:29.270Z,333
2023-04-22T07:38:23.873Z,335
2023-04-22T07:39:24.629Z,336
2023-04-22T07:40:24.506Z,346
2023-04-22T07:41:23.850Z,347
2023-04-22T07:42:23.669Z,344
2023-04-22T07:43:24.537Z,332
2023-04-22T07:44:24.267Z,338
2023-04-22T07:45:24.534Z,341
2023-04-22T07:46:24.653Z,346
2023-04-22T07:47:32.294Z,339
2023-04-22T07:48:24.230Z,348
2023-04-22T07:49:24.464Z,341
2023-04-22T07:50:24.723Z,342
2023-04-22T07:51:23.549Z,345
2023-04-22T07:52:24.286Z,352
2023-04-22T07:53:24.215Z,341
2023-04-22T07:54:23.837Z,331
2023-04-22T07:55:23.962Z,324
2023-04-22T07:56:23.923Z,340
2023-04-22T07:57:23.789Z,343
2023-04-22T07:58:24.540Z,333
2023-04-22T07:59:24.314Z,331
2023-04-22T08:00:25.164Z,333
2023-04-22T08:01:24.317Z,337
2023-04-22T08:02:24.428Z,339
2023-04-22T08:03:24.922Z,342
2023-04-22T08:04:24.609Z,344
2023-04-22T08:05:24.286Z,340
2023-04-22T08:06:24.288Z,339
2023-04-22T08:07:32.503Z,338
2023-04-22T08:08:24.330Z,342
2023-04-22T08:09:24.608Z,340
2023-04-22T08:10:24.274Z,337
2023-04-22T08:11:24.227Z,338
2023-04-22T08:12:24.032Z,337
2023-04-22T08:13:23.639Z,342
2023-04-22T08:14:24.052Z,346
2023-04-22T08:15:24.324Z,338
2023-04-22T08:16:23.979Z,328
2023-04-22T08:17:23.896Z,336
2023-04-22T08:18:24.370Z,345
2023-04-22T08:19:24.128Z,338
2023-04-22T08:20:24.475Z,337
2023-04-22T08:21:24.768Z,329
2023-04-22T08:22:24.415Z,337
2023-04-22T08:23:24.450Z,341
2023-04-22T08:24:24.308Z,343
2023-04-22T08:25:24.230Z,350
2023-04-22T08:26:24.322Z,342
2023-04-22T08:28:24.724Z,341
2023-04-22T08:29:24.214Z,339
2023-04-22T08:30:24.474Z,345
2023-04-22T08:31:24.726Z,348
2023-04-22T08:32:24.621Z,337
2023-04-22T08:33:26.631Z,345
2023-04-22T08:34:24.647Z,348
2023-04-22T08:35:24.854Z,343
2023-04-22T08:36:23.699Z,341
2023-04-22T08:37:24.330Z,345
2023-04-22T08:38:24.496Z,347
2023-04-22T08:39:24.325Z,343
2023-04-22T08:40:23.980Z,345
2023-04-22T08:41:24.245Z,344
2023-04-22T08:42:23.924Z,334
2023-04-22T08:43:24.200Z,345
2023-04-22T08:44:24.357Z,340
2023-04-22T08:46:24.533Z,335
2023-04-22T08:47:24.445Z,325
2023-04-22T08:48:24.354Z,324
2023-04-22T08:49:24.145Z,328
2023-04-22T08:50:23.798Z,326
2023-04-22T08:51:23.718Z,332
2023-04-22T08:52:24.384Z,341
2023-04-22T08:54:23.807Z,339
2023-04-22T08:55:24.389Z,332
2023-04-22T08:56:23.911Z,329
2023-04-22T08:57:24.526Z,325
2023-04-22T08:58:24.102Z,339
2023-04-22T08:59:23.878Z,332
2023-04-22T09:00:24.855Z,331
2023-04-22T09:01:24.244Z,328
2023-04-22T09:02:24.494Z,338
2023-04-22T09:03:24.517Z,329
2023-04-22T09:04:24.684Z,333
2023-04-22T09:05:26.012Z,340
2023-04-22T09:06:24.746Z,344
2023-04-22T09:07:23.911Z,356
2023-04-22T09:08:23.782Z,348
2023-04-22T09:09:24.304Z,351
2023-04-22T09:10:23.941Z,347
2023-04-22T09:11:24.244Z,339
2023-04-22T09:13:24.291Z,341
2023-04-22T09:14:24.183Z,343
2023-04-22T09:15:24.223Z,341
2023-04-22T09:16:24.134Z,340
2023-04-22T09:17:24.232Z,347
2023-04-22T09:18:24.367Z,345
2023-04-22T09:19:24.186Z,339
2023-04-22T09:20:23.878Z,343
2023-04-22T09:21:24.067Z,338
2023-04-22T09:22:24.061Z,343
2023-04-22T09:23:24.073Z,345
2023-04-22T09:24:24.241Z,334
2023-04-22T09:25:24.195Z,328
2023-04-22T09:26:24.020Z,333
2023-04-22T09:27:23.952Z,336
2023-04-22T09:28:24.154Z,339
2023-04-22T09:30:24.247Z,341
2023-04-22T09:31:24.121Z,338
2023-04-22T09:32:24.375Z,336
2023-04-22T09:33:24.045Z,338
2023-04-22T09:34:23.723Z,346
2023-04-22T09:35:24.282Z,335
2023-04-22T09:37:25.091Z,334
2023-04-22T09:38:24.197Z,339
2023-04-22T09:39:24.307Z,337
2023-04-22T09:40:24.929Z,342
2023-04-22T09:41:24.866Z,345
2023-04-22T09:42:25.015Z,347
2023-04-22T09:43:24.849Z,342
2023-04-22T09:44:24.024Z,343
2023-04-22T09:45:24.174Z,337
2023-04-22T09:46:24.460Z,336
2023-04-22T09:47:24.429Z,334
2023-04-22T09:48:24.626Z,337
2023-04-22T09:50:24.513Z,335
2023-04-22T09:51:24.404Z,336
2023-04-22T09:52:24.217Z,342
2023-04-22T09:53:24.182Z,344
2023-04-22T09:54:24.294Z,339
2023-04-22T09:55:24.307Z,340
2023-04-22T09:56:24.738Z,337
2023-04-22T09:57:24.019Z,352
2023-04-22T09:58:24.445Z,348
2023-04-22T09:59:24.579Z,344
2023-04-22T10:00:24.689Z,357
2023-04-22T10:01:24.173Z,353
2023-04-22T10:02:29.379Z,354
2023-04-22T10:03:24.065Z,341
2023-04-22T10:04:24.306Z,331
2023-04-22T10:06:24.006Z,329
2023-04-22T10:07:23.988Z,335
2023-04-22T10:08:23.874Z,326
2023-04-22T10:09:24.121Z,332
2023-04-22T10:10:24.410Z,324
2023-04-22T10:11:24.637Z,323
2023-04-22T10:12:32.900Z,331
2023-04-22T10:13:24.622Z,339
2023-04-22T10:14:24.010Z,338
2023-04-22T10:15:26.787Z,336
2023-04-22T10:16:24.647Z,343
2023-04-22T10:17:24.630Z,344
2023-04-22T10:18:24.684Z,336
2023-04-22T10:19:24.847Z,332
2023-04-22T10:20:38.761Z,328
2023-04-22T10:21:26.193Z,333
2023-04-22T10:22:24.256Z,332
2023-04-22T10:23:23.798Z,335
2023-04-22T10:24:24.135Z,337
2023-04-22T10:25:24.139Z,342
2023-04-22T10:26:24.504Z,339
2023-04-22T10:27:24.369Z,343
2023-04-22T10:28:24.484Z,344
2023-04-22T10:29:24.377Z,341
2023-04-22T10:30:24.506Z,355
2023-04-22T10:31:24.597Z,348
2023-04-22T10:32:24.928Z,347
2023-04-22T10:33:24.260Z,350
2023-04-22T10:34:24.354Z,337
2023-04-22T10:36:24.137Z,334
2023-04-22T10:37:24.292Z,341
2023-04-22T10:38:24.090Z,332
2023-04-22T10:39:24.168Z,338
2023-04-22T10:40:24.844Z,333
2023-04-22T10:41:24.220Z,334
2023-04-22T10:42:24.333Z,325
2023-04-22T10:43:24.427Z,335
2023-04-22T10:44:24.318Z,337
2023-04-22T10:45:24.579Z,342
2023-04-22T10:46:24.159Z,347
2023-04-22T10:47:24.644Z,333
2023-04-22T10:48:24.352Z,332
2023-04-22T10:49:24.722Z,341
2023-04-22T10:50:24.136Z,346
2023-04-22T10:51:24.284Z,353
2023-04-22T10:52:24.579Z,350
2023-04-22T10:53:24.621Z,348
2023-04-22T10:54:24.637Z,347
2023-04-22T10:55:24.416Z,360
2023-04-22T10:56:24.381Z,352
2023-04-22T10:57:24.332Z,348
2023-04-22T10:58:24.261Z,352
2023-04-22T10:59:23.975Z,358
2023-04-22T11:00:25.300Z,361
2023-04-22T11:01:24.378Z,363
2023-04-22T11:02:24.646Z,349
2023-04-22T11:03:24.558Z,346
2023-04-22T11:04:24.326Z,343
2023-04-22T11:05:26.165Z,348
2023-04-22T11:06:23.916Z,356
2023-04-22T11:07:24.263Z,345
2023-04-22T11:08:24.114Z,358
2023-04-22T11:09:24.283Z,356
2023-04-22T11:10:23.903Z,363
2023-04-22T11:11:23.971Z,350
2023-04-22T11:12:24.291Z,353
2023-04-22T11:13:24.763Z,348
2023-04-22T11:14:24.398Z,346
2023-04-22T11:15:24.473Z,348
2023-04-22T11:17:24.114Z,357
2023-04-22T11:18:24.312Z,350
2023-04-22T11:19:24.239Z,346
2023-04-22T11:20:24.926Z,348
2023-04-22T11:21:24.266Z,352
2023-04-22T11:22:24.634Z,348
2023-04-22T11:23:25.049Z,344
2023-04-22T11:24:24.129Z,343
2023-04-22T11:25:24.419Z,337
2023-04-22T11:26:24.042Z,335
2023-04-22T11:27:24.173Z,338
2023-04-22T11:28:24.744Z,342
2023-04-22T11:29:24.088Z,358
2023-04-22T11:30:24.973Z,348
2023-04-22T11:31:23.794Z,341
2023-04-22T11:32:24.295Z,339
2023-04-22T11:34:24.477Z,345
2023-04-22T11:35:24.095Z,348
2023-04-22T11:36:24.321Z,344
2023-04-22T11:37:24.636Z,348
2023-04-22T11:38:24.766Z,345
2023-04-22T11:39:24.068Z,343
2023-04-22T11:40:30.002Z,342
2023-04-22T11:41:24.658Z,354
2023-04-22T11:43:24.320Z,348
2023-04-22T11:44:24.083Z,347
2023-04-22T11:45:24.260Z,344
2023-04-22T11:46:24.195Z,357
2023-04-22T11:47:24.396Z,345
2023-04-22T11:48:24.497Z,347
2023-04-22T11:49:24.364Z,341
2023-04-22T11:50:24.659Z,337
2023-04-22T11:52:24.491Z,338
2023-04-22T11:53:24.245Z,343
2023-04-22T11:54:24.049Z,339
2023-04-22T11:55:23.877Z,332
2023-04-22T11:56:23.925Z,338
2023-04-22T11:58:23.984Z,348
2023-04-22T11:59:24.232Z,353
2023-04-22T12:00:25.497Z,348
2023-04-22T12:01:23.968Z,347
2023-04-22T12:02:24.628Z,345
2023-04-22T12:03:24.979Z,327
2023-04-22T12:04:24.764Z,338
2023-04-22T12:05:24.542Z,342
2023-04-22T12:06:24.519Z,343
2023-04-22T12:07:24.642Z,350
2023-04-22T12:08:24.085Z,352
2023-04-22T12:09:24.315Z,340
2023-04-22T12:10:24.462Z,343
2023-04-22T12:11:24.159Z,339
2023-04-22T12:12:24.290Z,331
2023-04-22T12:13:24.401Z,337
2023-04-22T12:14:24.233Z,336
2023-04-22T12:15:24.538Z,349
2023-04-22T12:16:24.213Z,355
2023-04-22T12:17:24.158Z,359
2023-04-22T12:18:24.298Z,342
2023-04-22T12:19:24.202Z,332
2023-04-22T12:20:24.753Z,341
2023-04-22T12:21:24.612Z,334
2023-04-22T12:22:24.093Z,333
2023-04-22T12:23:29.421Z,329
2023-04-22T12:24:24.151Z,337
2023-04-22T12:25:23.738Z,342
2023-04-22T12:26:26.201Z,358
2023-04-22T12:27:24.407Z,353
2023-04-22T12:28:24.265Z,347
2023-04-22T12:29:24.631Z,352
2023-04-22T12:30:24.668Z,347
2023-04-22T12:31:29.483Z,351
2023-04-22T12:32:25.004Z,352
2023-04-22T12:33:29.747Z,339
2023-04-22T12:34:24.534Z,345
2023-04-22T12:35:32.260Z,347
2023-04-22T12:37:24.009Z,357
2023-04-22T12:38:24.204Z,341
2023-04-22T12:39:24.195Z,347
2023-04-22T12:40:24.512Z,341
2023-04-22T12:41:24.309Z,340
2023-04-22T12:42:24.411Z,335
2023-04-22T12:43:24.233Z,327
2023-04-22T12:44:25.222Z,328
2023-04-22T12:45:24.514Z,332
2023-04-22T12:46:24.506Z,337
2023-04-22T12:47:24.458Z,333
2023-04-22T12:48:24.334Z,339
2023-04-22T12:49:23.912Z,340
2023-04-22T12:50:24.165Z,337
2023-04-22T12:51:24.330Z,336
2023-04-22T12:52:24.162Z,332
2023-04-22T12:53:23.905Z,328
2023-04-22T12:54:24.364Z,330
2023-04-22T12:55:24.190Z,346
2023-04-22T12:56:24.023Z,347
2023-04-22T12:57:24.410Z,345
2023-04-22T12:58:24.320Z,342
2023-04-22T12:59:24.073Z,343
2023-04-22T13:00:25.293Z,339
2023-04-22T13:02:24.152Z,336
2023-04-22T13:03:24.560Z,338
2023-04-22T13:05:24.863Z,339
2023-04-22T13:06:24.249Z,336
2023-04-22T13:07:24.370Z,335
2023-04-22T13:08:24.211Z,343
2023-04-22T13:09:46.192Z,346
2023-04-22T13:10:24.397Z,348
2023-04-22T13:11:24.566Z,345
2023-04-22T13:12:24.854Z,341
2023-04-22T13:13:24.167Z,351
2023-04-22T13:14:24.264Z,350
2023-04-22T13:15:24.398Z,348
2023-04-22T13:16:24.217Z,347
2023-04-22T13:17:24.561Z,353
2023-04-22T13:18:24.384Z,345
2023-04-22T13:20:24.386Z,355
2023-04-22T13:21:24.092Z,335
2023-04-22T13:22:24.122Z,334
2023-04-22T13:23:24.190Z,343
2023-04-22T13:24:24.202Z,346
2023-04-22T13:25:23.477Z,341
2023-04-22T13:28:24.422Z,327
2023-04-22T13:29:24.143Z,333
2023-04-22T13:30:24.535Z,326
2023-04-22T13:31:24.345Z,329
2023-04-22T13:32:24.919Z,343
2023-04-22T13:33:24.442Z,338
2023-04-22T13:34:24.463Z,321
2023-04-22T13:36:28.392Z,341
2023-04-22T13:37:23.970Z,340
2023-04-22T13:38:24.084Z,341
2023-04-22T13:39:24.094Z,339
2023-04-22T13:40:24.541Z,336
2023-04-22T13:41:24.198Z,331
2023-04-22T13:42:23.949Z,330
2023-04-22T13:43:23.649Z,327
2023-04-22T13:44:24.376Z,332
2023-04-22T13:46:24.424Z,334
2023-04-22T13:47:24.387Z,331
2023-04-22T13:48:24.520Z,335
2023-04-22T13:49:24.545Z,338
2023-04-22T13:50:24.356Z,336
2023-04-22T13:51:24.373Z,335
2023-04-22T13:52:24.183Z,337
2023-04-22T13:53:24.006Z,331
2023-04-22T13:54:24.244Z,336
2023-04-22T13:55:24.134Z,344
2023-04-22T13:56:24.004Z,361
2023-04-22T13:58:24.413Z,344
2023-04-22T13:59:24.209Z,347
2023-04-22T14:01:23.724Z,340
2023-04-22T14:02:24.083Z,346
2023-04-22T14:03:24.819Z,350
2023-04-22T14:04:24.552Z,337
2023-04-22T14:05:24.259Z,341
2023-04-22T14:06:24.323Z,338
2023-04-22T14:07:24.728Z,335
2023-04-22T14:08:24.670Z,333
2023-04-22T14:09:23.767Z,329
2023-04-22T14:10:23.804Z,336
2023-04-22T14:11:23.975Z,327
2023-04-22T14:12:24.058Z,326
2023-04-22T14:13:23.916Z,329
2023-04-22T14:14:24.361Z,324
2023-04-22T14:16:23.805Z,326
2023-04-22T14:17:24.239Z,330
2023-04-22T14:18:24.414Z,333
2023-04-22T14:19:24.171Z,329
2023-04-22T14:20:23.819Z,332
2023-04-22T14:22:24.545Z,327
2023-04-22T14:23:24.561Z,328
2023-04-22T14:24:24.803Z,336
2023-04-22T14:25:24.053Z,338
2023-04-22T14:26:24.312Z,330
2023-04-22T14:27:24.334Z,326
2023-04-22T14:28:24.277Z,319
2023-04-22T14:29:24.143Z,326
2023-04-22T14:30:24.633Z,333
2023-04-22T14:31:23.800Z,326
2023-04-22T14:32:23.937Z,327
2023-04-22T14:33:24.570Z,332
2023-04-22T14:34:24.296Z,339
2023-04-22T14:35:24.609Z,333
2023-04-22T14:36:24.253Z,336
2023-04-22T14:37:24.129Z,337
2023-04-22T14:38:24.548Z,336
2023-04-22T14:39:23.950Z,338
2023-04-22T14:41:24.534Z,333
2023-04-22T14:42:24.946Z,328
2023-04-22T14:44:24.695Z,338
2023-04-22T14:45:24.738Z,335
2023-04-22T14:46:24.371Z,333
2023-04-22T14:47:24.521Z,334
2023-04-22T14:48:24.237Z,332
2023-04-22T14:49:24.578Z,339