createdAt,value
2018-07-15T00:01:05.460Z,74.73
2018-07-15T00:02:15.531Z,74.73
2018-07-15T00:03:25.614Z,74.93
2018-07-15T00:04:35.700Z,74.73
2018-07-15T00:05:45.789Z,74.73
2018-07-15T00:06:55.858Z,74.83
2018-07-15T00:08:05.927Z,74.64
2018-07-15T00:09:15.739Z,74.83
2018-07-15T00:10:25.808Z,74.93
2018-07-15T00:11:35.891Z,74.83
2018-07-15T00:12:45.959Z,74.93
2018-07-15T00:13:56.042Z,75.09
2018-07-15T00:15:05.866Z,75.09
2018-07-15T00:16:15.927Z,75.09
2018-07-15T00:17:26.056Z,75.09
2018-07-15T00:18:36.135Z,74.99
2018-07-15T00:19:46.206Z,75.09
2018-07-15T00:20:56.016Z,75.09
2018-07-15T00:22:06.092Z,74.99
2018-07-15T00:23:16.185Z,74.99
2018-07-15T00:24:26.254Z,75.09
2018-07-15T00:25:36.332Z,74.99
2018-07-15T00:26:46.414Z,75.09
2018-07-15T00:27:56.235Z,74.79
2018-07-15T00:29:06.317Z,75.18
2018-07-15T00:30:16.384Z,74.6
2018-07-15T00:31:26.192Z,75.18
2018-07-15T00:32:36.020Z,74.89
2018-07-15T00:33:46.093Z,74.69
2018-07-15T00:34:56.175Z,74.6
2018-07-15T00:36:06.258Z,74.79
2018-07-15T00:37:16.076Z,75.18
2018-07-15T00:38:26.138Z,74.89
2018-07-15T00:39:36.274Z,74.89
2018-07-15T00:40:46.385Z,75.09
2018-07-15T00:41:56.442Z,75.09
2018-07-15T00:43:06.262Z,75.09
2018-07-15T00:44:16.336Z,75.09
2018-07-15T00:45:26.410Z,75.09
2018-07-15T00:46:36.488Z,74.99
2018-07-15T00:47:46.036Z,75.09
2018-07-15T00:48:55.841Z,74.76
2018-07-15T00:50:05.661Z,74.95
2018-07-15T00:51:15.847Z,74.85
2018-07-15T00:52:25.908Z,74.76
2018-07-15T00:53:35.981Z,74.95
2018-07-15T00:54:46.048Z,74.85
2018-07-15T00:55:55.859Z,74.85
2018-07-15T00:57:06.001Z,74.95
2018-07-15T00:58:15.289Z,74.95
2018-07-15T00:59:25.096Z,74.85
2018-07-15T01:00:34.901Z,74.95
2018-07-15T01:01:44.703Z,74.95
2018-07-15T01:02:54.759Z,75.05
2018-07-15T01:04:04.581Z,75.05
2018-07-15T01:05:14.677Z,74.95
2018-07-15T01:06:24.743Z,74.66
2018-07-15T01:07:34.564Z,74.76
2018-07-15T01:08:44.637Z,74.66
2018-07-15T01:09:54.450Z,75.14
2018-07-15T01:11:04.527Z,74.66
2018-07-15T01:12:14.336Z,74.66
2018-07-15T01:13:24.388Z,74.72
2018-07-15T01:14:34.470Z,74.66
2018-07-15T01:15:44.283Z,74.62
2018-07-15T01:16:54.353Z,74.91
2018-07-15T01:18:04.431Z,75.01
2018-07-15T01:19:14.518Z,74.62
2018-07-15T01:20:24.342Z,75.01
2018-07-15T01:21:34.426Z,74.82
2018-07-15T01:22:44.502Z,74.82
2018-07-15T01:23:54.572Z,74.82
2018-07-15T01:25:04.656Z,74.91
2018-07-15T01:26:14.724Z,74.91
2018-07-15T01:27:24.804Z,74.91
2018-07-15T01:28:34.877Z,75.01
2018-07-15T01:29:44.944Z,74.82
2018-07-15T01:30:54.766Z,74.82
2018-07-15T01:32:04.569Z,74.72
2018-07-15T01:33:14.640Z,74.91
2018-07-15T01:34:24.711Z,74.82
2018-07-15T01:35:34.514Z,75.01
2018-07-15T01:36:44.305Z,74.82
2018-07-15T01:37:54.365Z,74.78
2018-07-15T01:39:04.442Z,75.01
2018-07-15T01:40:14.502Z,74.82
2018-07-15T01:41:24.302Z,75.01
2018-07-15T01:42:34.393Z,75.01
2018-07-15T01:43:44.464Z,74.78
2018-07-15T01:44:54.291Z,74.88
2018-07-15T01:46:04.103Z,74.88
2018-07-15T01:47:13.924Z,74.78
2018-07-15T01:48:23.727Z,74.88
2018-07-15T01:49:33.318Z,74.88
2018-07-15T01:50:43.390Z,74.88
2018-07-15T01:51:53.453Z,74.88
2018-07-15T01:53:03.515Z,74.68
2018-07-15T01:54:13.316Z,74.68
2018-07-15T01:55:23.384Z,74.78
2018-07-15T01:56:33.461Z,74.68
2018-07-15T01:57:43.265Z,74.78
2018-07-15T01:58:52.820Z,74.68
2018-07-15T02:00:02.369Z,74.68
2018-07-15T02:01:12.442Z,75.07
2018-07-15T02:02:22.522Z,74.88
2018-07-15T02:03:32.582Z,74.68
2018-07-15T02:04:42.397Z,75.03
2018-07-15T02:05:52.480Z,74.78
2018-07-15T02:07:02.622Z,74.84
2018-07-15T02:08:12.691Z,74.88
2018-07-15T02:09:22.756Z,74.84
2018-07-15T02:10:32.814Z,74.65
2018-07-15T02:11:42.905Z,74.65
2018-07-15T02:12:52.706Z,74.84
2018-07-15T02:14:02.527Z,74.65
2018-07-15T02:15:12.655Z,74.84
2018-07-15T02:16:22.731Z,74.93
2018-07-15T02:17:32.822Z,74.93
2018-07-15T02:18:42.616Z,74.93
2018-07-15T02:19:52.678Z,74.84
2018-07-15T02:21:02.759Z,74.74
2018-07-15T02:22:12.549Z,74.74
2018-07-15T02:23:22.605Z,74.93
2018-07-15T02:24:32.509Z,74.84
2018-07-15T02:25:42.581Z,74.74
2018-07-15T02:26:53.148Z,74.74
2018-07-15T02:28:03.216Z,75.13
2018-07-15T02:29:13.280Z,74.93
2018-07-15T02:30:23.338Z,74.93
2018-07-15T02:31:33.385Z,74.93
2018-07-15T02:32:43.211Z,74.93
2018-07-15T02:33:53.304Z,75.03
2018-07-15T02:35:03.399Z,74.9
2018-07-15T02:36:13.009Z,74.84
2018-07-15T02:37:23.083Z,74.84
2018-07-15T02:38:33.178Z,74.71
2018-07-15T02:39:43.277Z,74.61
2018-07-15T02:40:53.359Z,74.71
2018-07-15T02:42:03.476Z,74.71
2018-07-15T02:43:13.539Z,74.8
2018-07-15T02:44:23.611Z,74.9
2018-07-15T02:45:33.421Z,74.8
2018-07-15T02:46:43.219Z,74.8
2018-07-15T02:47:53.365Z,74.99
2018-07-15T02:49:03.448Z,74.61
2018-07-15T02:50:13.527Z,74.71
2018-07-15T02:51:23.690Z,74.8
2018-07-15T02:52:33.786Z,74.9
2018-07-15T02:53:43.853Z,74.9
2018-07-15T02:54:53.666Z,74.8
2018-07-15T02:56:03.736Z,74.9
2018-07-15T02:57:13.803Z,74.9
2018-07-15T02:58:23.345Z,74.8
2018-07-15T02:59:33.496Z,74.9
2018-07-15T03:00:43.571Z,74.99
2018-07-15T03:01:53.671Z,74.99
2018-07-15T03:03:03.760Z,74.61
2018-07-15T03:35:08.026Z,69.56
2018-07-15T03:36:18.085Z,69.18
2018-07-15T03:37:28.165Z,70.33
2018-07-15T03:38:38.219Z,70.62
2018-07-15T03:39:47.791Z,71.29
2018-07-15T03:40:57.749Z,71.96
2018-07-15T03:42:07.807Z,72.06
2018-07-15T03:43:17.609Z,72.73
2018-07-15T03:44:27.428Z,72.67
2018-07-15T03:45:37.495Z,73.25
2018-07-15T03:46:47.583Z,73.15
2018-07-15T03:47:57.663Z,73.77
2018-07-15T03:49:07.754Z,73.77
2018-07-15T03:50:17.841Z,73.47
2018-07-15T03:51:27.910Z,73.67
2018-07-15T03:52:38.019Z,73.22
2018-07-15T03:53:48.091Z,74.09
2018-07-15T03:54:58.155Z,73.03
2018-07-15T03:56:08.202Z,73.42
2018-07-15T03:57:18.020Z,73.42
2018-07-15T03:58:28.134Z,73.16
2018-07-15T03:59:38.205Z,74.13
2018-07-15T04:00:48.334Z,73.16
2018-07-15T04:01:58.659Z,73.01
2018-07-15T04:03:08.465Z,73.2
2018-07-15T04:04:18.586Z,73.2
2018-07-15T04:05:28.662Z,73.2
2018-07-15T04:06:38.724Z,73.01
2018-07-15T04:07:48.801Z,73.01
2018-07-15T04:08:59.148Z,73.01
2018-07-15T04:10:09.595Z,73.24
2018-07-15T04:11:19.418Z,73.53
2018-07-15T04:12:29.488Z,73.24
2018-07-15T04:13:39.562Z,73.43
2018-07-15T04:14:49.632Z,73.24
2018-07-15T04:15:59.435Z,73.24
2018-07-15T04:17:09.248Z,73.24
2018-07-15T04:18:19.326Z,73.53
2018-07-15T04:19:29.399Z,73.33
2018-07-15T04:20:39.463Z,73.53
2018-07-15T04:21:49.540Z,73.53
2018-07-15T04:22:59.609Z,73.57
2018-07-15T04:24:09.678Z,73.85
2018-07-15T04:25:19.499Z,73.85
2018-07-15T04:26:29.571Z,73.85
2018-07-15T04:27:39.651Z,72.83
2018-07-15T04:28:49.708Z,70
2018-07-15T04:29:59.770Z,67.21
2018-07-15T04:31:09.592Z,65.98
2018-07-15T04:32:19.662Z,64.85
2018-07-15T04:33:29.734Z,64.04
2018-07-15T04:34:39.551Z,63.45
2018-07-15T04:35:49.633Z,63.41
2018-07-15T04:36:59.444Z,62.89
2018-07-15T04:38:09.519Z,63.34
2018-07-15T04:39:19.598Z,63.18
2018-07-15T04:40:29.147Z,62.72
2018-07-15T04:41:39.228Z,62.65
2018-07-15T04:42:49.033Z,62.81
2018-07-15T04:43:58.642Z,62.94
2018-07-15T04:45:08.808Z,63.07
2018-07-15T04:46:18.880Z,63.2
2018-07-15T04:47:28.696Z,62.93
2018-07-15T04:48:38.505Z,62.96
2018-07-15T04:49:48.296Z,62.87
2018-07-15T04:50:58.362Z,63.29
2018-07-15T04:52:08.441Z,63.19
2018-07-15T04:53:18.509Z,63.09
2018-07-15T04:54:28.585Z,63.12
2018-07-15T04:55:38.654Z,63.02
2018-07-15T04:56:48.476Z,63.12
2018-07-15T04:57:58.558Z,62.96
2018-07-15T04:59:08.628Z,62.96
2018-07-15T05:00:18.712Z,62.85
2018-07-15T05:01:28.772Z,63.15
2018-07-15T05:02:38.857Z,63.15
2018-07-15T05:03:48.952Z,63.15
2018-07-15T05:04:59.051Z,63.15
2018-07-15T05:06:08.859Z,62.96
2018-07-15T05:07:18.934Z,63.28
2018-07-15T05:08:29.014Z,63.06
2018-07-15T05:09:39.103Z,62.99
2018-07-15T05:10:49.190Z,63.06
2018-07-15T05:11:59.315Z,62.99
2018-07-15T05:13:09.382Z,62.88
2018-07-15T05:14:19.507Z,63.09
2018-07-15T05:15:29.609Z,63.21
2018-07-15T05:16:39.699Z,63.38
2018-07-15T05:17:49.781Z,62.99
2018-07-15T05:18:59.871Z,63.18
2018-07-15T05:20:09.949Z,63.21
2018-07-15T05:21:20.028Z,63.41
2018-07-15T05:22:30.108Z,63.02
2018-07-15T05:23:40.179Z,62.85
2018-07-15T05:24:50.337Z,62.55
2018-07-15T05:26:00.542Z,63.24
2018-07-15T05:27:10.340Z,63.15
2018-07-15T05:28:19.908Z,63.12
2018-07-15T05:29:29.984Z,63.24
2018-07-15T05:30:40.071Z,63.24
2018-07-15T05:31:50.146Z,63.15
2018-07-15T05:33:00.219Z,63.15
2018-07-15T05:34:10.289Z,63.24
2018-07-15T05:35:20.369Z,63.24
2018-07-15T05:36:30.449Z,62.85
2018-07-15T05:37:40.537Z,63.54
2018-07-15T05:38:50.627Z,63.64
2018-07-15T05:40:00.697Z,63.64
2018-07-15T05:41:10.770Z,63.64
2018-07-15T05:42:20.849Z,63.73
2018-07-15T05:43:30.933Z,63.84
2018-07-15T05:44:41.009Z,64.13
2018-07-15T05:45:51.091Z,64.03
2018-07-15T05:47:01.180Z,63.54
2018-07-15T05:48:11.255Z,64.13
2018-07-15T05:49:21.058Z,63.9
2018-07-15T05:50:31.136Z,64.29
2018-07-15T05:51:41.219Z,64.79
2018-07-15T05:52:51.104Z,64.86
2018-07-15T05:54:00.928Z,64.86
2018-07-15T05:55:11.006Z,64.62
2018-07-15T05:56:21.077Z,64.83
2018-07-15T05:57:31.153Z,64.99
2018-07-15T05:58:41.227Z,64.89
2018-07-15T05:59:51.313Z,64.69
2018-07-15T06:01:01.123Z,64.66
2018-07-15T06:02:10.949Z,65.25
2018-07-15T06:03:21.034Z,65.35
2018-07-15T06:04:31.345Z,65.25
2018-07-15T06:05:41.420Z,65.03
2018-07-15T06:06:51.491Z,65.71
2018-07-15T06:08:01.594Z,65.32
2018-07-15T06:09:11.741Z,65.78
2018-07-15T06:10:21.818Z,65.48
2018-07-15T06:11:31.645Z,65.78
2018-07-15T06:12:41.724Z,65.94
2018-07-15T06:13:51.793Z,66.04
2018-07-15T06:15:01.880Z,66.4
2018-07-15T06:16:11.953Z,66.69
2018-07-15T06:17:22.034Z,66.6
2018-07-15T06:18:32.102Z,67.15
2018-07-15T06:19:42.324Z,66.96
2018-07-15T06:20:52.408Z,66.86
2018-07-15T06:22:02.222Z,66.66
2018-07-15T06:23:12.308Z,67.9
2018-07-15T06:24:22.377Z,69.24
2018-07-15T06:25:32.456Z,70.15
2018-07-15T06:26:42.003Z,70.28
2018-07-15T06:27:52.100Z,71.39
2018-07-15T06:29:02.187Z,71.55
2018-07-15T06:30:12.253Z,70.47
2018-07-15T06:31:22.330Z,69.34
2018-07-15T06:32:32.166Z,68.98
2018-07-15T06:33:42.247Z,68.42
2018-07-15T06:34:52.343Z,68.42
2018-07-15T06:36:02.431Z,68.42
2018-07-15T06:37:12.521Z,69.01
2018-07-15T06:38:22.319Z,68.71
2018-07-15T06:39:32.399Z,68.62
2018-07-15T06:40:42.217Z,68.52
2018-07-15T06:41:52.029Z,68.52
2018-07-15T06:43:01.841Z,68.32
2018-07-15T06:44:11.963Z,68.39
2018-07-15T06:45:21.772Z,68.52
2018-07-15T06:46:31.856Z,68.59
2018-07-15T06:47:41.926Z,69.07
2018-07-15T06:48:52.101Z,69.34
2018-07-15T06:50:01.914Z,68.95
2018-07-15T06:51:12.004Z,69.24
2018-07-15T06:52:22.073Z,69.3
2018-07-15T06:53:32.166Z,69.3
2018-07-15T06:54:41.718Z,69.89
2018-07-15T06:55:51.547Z,69.75
2018-07-15T06:57:01.897Z,69.65
2018-07-15T06:58:11.982Z,70.04
2018-07-15T06:59:21.797Z,70.79
2018-07-15T07:00:31.908Z,70.31
2018-07-15T07:01:42.058Z,70.07
2018-07-15T07:02:52.141Z,70.47
2018-07-15T07:04:02.226Z,71.15
2018-07-15T07:05:12.308Z,70.86
2018-07-15T07:06:22.399Z,70.95
2018-07-15T07:07:32.242Z,70.95
2018-07-15T07:08:42.263Z,71.31
2018-07-15T07:09:52.078Z,71.31
2018-07-15T07:11:02.150Z,71.31
2018-07-15T07:12:12.282Z,71.01
2018-07-15T07:13:22.376Z,71.11
2018-07-15T07:14:32.458Z,71.6
2018-07-15T07:15:42.275Z,71.95
2018-07-15T07:16:52.090Z,71.47
2018-07-15T07:18:02.173Z,71.66
2018-07-15T07:19:11.736Z,72.11
2018-07-15T07:20:21.812Z,72.21
2018-07-15T07:21:31.808Z,72.41
2018-07-15T07:22:41.628Z,72.31
2018-07-15T07:23:51.703Z,72.11
2018-07-15T07:25:01.799Z,71.76
2018-07-15T07:26:11.618Z,71.56
2018-07-15T07:27:21.694Z,71.66
2018-07-15T07:28:31.781Z,71.47
2018-07-15T07:29:41.606Z,71.56
2018-07-15T07:30:51.416Z,71.76
2018-07-15T07:32:01.513Z,71.76
2018-07-15T07:33:11.620Z,71.62
2018-07-15T07:34:21.689Z,72.34
2018-07-15T07:35:32.054Z,72.44
2018-07-15T07:36:41.926Z,72.05
2018-07-15T07:37:51.755Z,71.72
2018-07-15T07:39:01.826Z,71.56
2018-07-15T07:40:11.902Z,71.37
2018-07-15T07:41:22.145Z,71.47
2018-07-15T07:42:32.514Z,71.66
2018-07-15T07:43:42.317Z,71.56
2018-07-15T07:44:52.408Z,71.47
2018-07-15T07:46:02.478Z,71.37
2018-07-15T07:47:12.659Z,71.7
2018-07-15T07:48:22.487Z,71.6
2018-07-15T07:49:32.585Z,71.66
2018-07-15T07:50:42.659Z,71.76
2018-07-15T07:51:52.509Z,71.5
2018-07-15T07:53:02.606Z,71.5
2018-07-15T07:54:12.783Z,71.7
2018-07-15T07:55:22.867Z,71.5
2018-07-15T07:56:32.955Z,71.99
2018-07-15T07:57:43.071Z,71.99
2018-07-15T07:58:53.170Z,71.99
2018-07-15T08:00:03.250Z,71.99
2018-07-15T08:01:13.338Z,71.99
2018-07-15T08:02:23.168Z,71.5
2018-07-15T08:03:32.984Z,71.99
2018-07-15T08:04:43.127Z,71.99
2018-07-15T08:05:53.214Z,72.02
2018-07-15T08:07:03.298Z,72.02
2018-07-15T08:08:12.343Z,72.02
2018-07-15T08:09:22.160Z,71.92
2018-07-15T08:10:32.252Z,71.44
2018-07-15T08:11:42.068Z,71.83
2018-07-15T08:12:52.155Z,72.02
2018-07-15T08:14:02.245Z,72.02
2018-07-15T08:15:11.872Z,71.92
2018-07-15T08:16:21.778Z,71.92
2018-07-15T08:17:31.875Z,72.02
2018-07-15T08:18:41.979Z,71.47
2018-07-15T08:19:52.060Z,71.77
2018-07-15T08:21:01.883Z,71.77
2018-07-15T08:22:12.036Z,71.86
2018-07-15T08:23:22.114Z,71.96
2018-07-15T08:24:32.196Z,71.67
2018-07-15T08:25:42.019Z,71.96
2018-07-15T08:26:51.843Z,72.06
2018-07-15T08:28:02.008Z,71.67
2018-07-15T08:29:12.391Z,71.77
2018-07-15T08:30:22.197Z,71.77
2018-07-15T08:31:32.018Z,71.57
2018-07-15T08:32:42.126Z,71.96
2018-07-15T08:33:52.198Z,72.06
2018-07-15T08:35:02.013Z,72.06
2018-07-15T08:36:12.116Z,71.57
2018-07-15T08:37:22.264Z,71.67
2018-07-15T08:38:32.352Z,71.67
2018-07-15T08:39:42.486Z,72.06
2018-07-15T08:40:52.778Z,71.8
2018-07-15T08:42:02.859Z,71.7
2018-07-15T08:43:12.958Z,71.8
2018-07-15T08:44:22.776Z,71.61
2018-07-15T08:45:32.598Z,71.51
2018-07-15T08:46:42.727Z,71.41
2018-07-15T08:47:52.808Z,71.51
2018-07-15T08:49:02.873Z,71.22
2018-07-15T08:50:12.972Z,71.41
2018-07-15T08:51:23.111Z,71.94
2018-07-15T08:52:33.212Z,71.51
2018-07-15T08:53:43.296Z,71.51
2018-07-15T08:54:53.370Z,71.31
2018-07-15T08:56:03.199Z,71.25
2018-07-15T08:57:13.282Z,71.55
2018-07-15T08:58:23.380Z,71.25
2018-07-15T08:59:33.187Z,71.15
2018-07-15T09:00:43.275Z,71.09
2018-07-15T09:01:53.369Z,71.09
2018-07-15T09:03:03.503Z,71.19
2018-07-15T09:04:13.652Z,71.15
2018-07-15T09:05:23.732Z,71.84
2018-07-15T09:06:33.549Z,71.35
2018-07-15T09:07:43.651Z,71.25
2018-07-15T09:08:53.493Z,71.06
2018-07-15T09:10:03.315Z,71.06
2018-07-15T09:11:13.404Z,71.74
2018-07-15T09:12:23.466Z,71.84
2018-07-15T09:13:33.594Z,71.64
2018-07-15T09:14:43.790Z,71.55
2018-07-15T09:15:53.617Z,71.45
2018-07-15T09:17:03.708Z,71.19
2018-07-15T09:18:13.797Z,71.29
2018-07-15T09:19:23.949Z,71.29
2018-07-15T09:20:33.319Z,71.29
2018-07-15T09:21:43.452Z,71.39
2018-07-15T09:22:53.740Z,71.78
2018-07-15T09:24:03.577Z,71.74
2018-07-15T09:25:13.657Z,71.68
2018-07-15T09:26:23.776Z,71.78
2018-07-15T09:27:33.863Z,71.58
2018-07-15T09:28:43.953Z,71.29
2018-07-15T09:29:54.022Z,71.32
2018-07-15T09:31:04.148Z,71.39
2018-07-15T09:32:14.332Z,71.22
2018-07-15T09:33:24.425Z,71.51
2018-07-15T09:34:34.503Z,71.32
2018-07-15T09:35:44.315Z,71.12
2018-07-15T09:36:54.156Z,71.22
2018-07-15T09:38:04.291Z,71.12
2018-07-15T09:39:14.384Z,71.32
2018-07-15T09:40:24.532Z,71.22
2018-07-15T09:41:34.609Z,71.51
2018-07-15T09:42:44.716Z,71.81
2018-07-15T09:43:54.818Z,71.88
2018-07-15T09:45:04.921Z,71.48
2018-07-15T09:46:15.027Z,72.17
2018-07-15T09:47:25.109Z,71.88
2018-07-15T09:48:35.193Z,71.61
2018-07-15T09:49:44.750Z,71.32
2018-07-15T09:50:54.594Z,71.51
2018-07-15T09:52:04.149Z,71.32
2018-07-15T09:53:14.260Z,71.36
2018-07-15T09:54:24.346Z,71.26
2018-07-15T09:55:34.431Z,71.36
2018-07-15T09:56:44.527Z,71.26
2018-07-15T09:57:54.631Z,71.1
2018-07-15T09:59:04.714Z,71
2018-07-15T10:00:14.602Z,70.9
2018-07-15T10:01:24.432Z,70.94
2018-07-15T10:02:34.268Z,70.84
2018-07-15T10:03:44.355Z,70.45
2018-07-15T10:04:54.428Z,70.54
2018-07-15T10:06:04.264Z,70.84
2018-07-15T10:07:14.336Z,70.48
2018-07-15T10:08:24.199Z,71.46
2018-07-15T10:09:34.312Z,71.13
2018-07-15T10:10:44.410Z,71.23
2018-07-15T10:11:54.280Z,71.33
2018-07-15T10:13:04.168Z,71.23
2018-07-15T10:14:14.256Z,71.23
2018-07-15T10:15:24.105Z,71.33
2018-07-15T10:16:33.923Z,71.23
2018-07-15T10:17:44.006Z,71.23
2018-07-15T10:18:54.184Z,71.52
2018-07-15T10:20:03.627Z,71.72
2018-07-15T10:21:13.438Z,71.23
2018-07-15T10:22:23.519Z,71.03
2018-07-15T10:23:33.613Z,71.33
2018-07-15T10:24:43.689Z,71.26
2018-07-15T10:25:53.785Z,71.52
2018-07-15T10:27:03.622Z,71.56
2018-07-15T10:28:13.710Z,71.36
2018-07-15T10:29:23.828Z,71.42
2018-07-15T10:30:33.896Z,71.26
2018-07-15T10:31:43.716Z,71.36
2018-07-15T10:32:53.798Z,71.26
2018-07-15T10:34:03.917Z,71.07
2018-07-15T10:35:14.006Z,71.2
2018-07-15T10:36:24.118Z,71
2018-07-15T10:37:33.938Z,71.2
2018-07-15T10:38:43.774Z,71.3
2018-07-15T10:39:53.850Z,71.2
2018-07-15T10:41:03.940Z,71
2018-07-15T10:42:14.046Z,71.04
2018-07-15T10:43:24.136Z,71
2018-07-15T10:44:34.268Z,70.9
2018-07-15T10:45:44.316Z,71.23
2018-07-15T10:46:54.402Z,71.04
2018-07-15T10:48:04.236Z,70.94
2018-07-15T10:49:14.338Z,71.04
2018-07-15T10:50:24.414Z,71.33
2018-07-15T10:51:34.250Z,71.33
2018-07-15T10:52:44.369Z,71.43
2018-07-15T10:53:54.747Z,71.62
2018-07-15T10:55:04.654Z,71.33
2018-07-15T10:56:14.510Z,71.23
2018-07-15T10:57:24.593Z,71.33
2018-07-15T10:58:34.676Z,71.23
2018-07-15T10:59:44.748Z,71.27
2018-07-15T11:00:54.899Z,71.08
2018-07-15T11:02:04.878Z,71.47
2018-07-15T11:03:14.960Z,71.27
2018-07-15T11:04:24.772Z,71.27
2018-07-15T11:05:34.896Z,70.59
2018-07-15T11:06:44.967Z,70.52
2018-07-15T11:07:55.055Z,71.31
2018-07-15T11:09:05.137Z,71.11
2018-07-15T11:10:15.222Z,71.56
2018-07-15T11:11:24.825Z,71.73
2018-07-15T11:12:34.939Z,71.66
2018-07-15T11:13:45.030Z,71.37
2018-07-15T11:14:55.112Z,71.17
2018-07-15T11:16:05.198Z,71.47
2018-07-15T11:17:15.294Z,71.01
2018-07-15T11:18:25.380Z,71.89
2018-07-15T11:19:35.467Z,71.92
2018-07-15T11:20:45.549Z,72.28
2018-07-15T11:21:55.435Z,71.79
2018-07-15T11:23:05.522Z,71.89
2018-07-15T11:24:15.653Z,71.79
2018-07-15T11:25:25.735Z,71.33
2018-07-15T11:26:35.827Z,71.69
2018-07-15T11:27:45.913Z,71.43
2018-07-15T11:28:55.739Z,71.43
2018-07-15T11:30:05.828Z,71.08
2018-07-15T11:31:16.166Z,70.59
2018-07-15T11:32:26.553Z,70.78
2018-07-15T11:33:36.386Z,70.52
2018-07-15T11:34:46.495Z,70.91
2018-07-15T11:35:56.326Z,70.72
2018-07-15T11:37:06.439Z,70.81
2018-07-15T11:38:16.279Z,70.75
2018-07-15T11:39:26.360Z,70.65
2018-07-15T11:40:36.468Z,70.95
2018-07-15T11:41:46.561Z,71.04
2018-07-15T11:42:56.644Z,71.14
2018-07-15T11:44:06.472Z,71.14
2018-07-15T11:45:16.333Z,70.75
2018-07-15T11:46:25.878Z,70.95
2018-07-15T11:47:35.695Z,70.65
2018-07-15T11:48:45.786Z,71.04
2018-07-15T11:49:55.922Z,71.24
2018-07-15T11:51:06.020Z,71.14
2018-07-15T11:52:15.868Z,70.56
2018-07-15T11:53:25.975Z,71.14
2018-07-15T11:54:36.222Z,70.56
2018-07-15T11:55:46.583Z,70.89
2018-07-15T11:56:56.741Z,70.68
2018-07-15T11:58:06.573Z,71.08
2018-07-15T11:59:16.395Z,70.62
2018-07-15T12:00:26.480Z,70.13
2018-07-15T12:01:36.315Z,70.53
2018-07-15T12:02:46.961Z,70.26
2018-07-15T12:03:56.807Z,70.36
2018-07-15T12:05:06.907Z,70.17
2018-07-15T12:06:17.013Z,70.36
2018-07-15T12:07:26.836Z,70.3
2018-07-15T12:08:36.911Z,70.36
2018-07-15T12:09:46.470Z,70.3
2018-07-15T12:10:56.581Z,69.81
2018-07-15T12:12:06.609Z,70.2
2018-07-15T12:13:16.443Z,70.59
2018-07-15T12:14:26.524Z,70.4
2018-07-15T12:15:36.593Z,70.2
2018-07-15T12:16:46.430Z,70.4
2018-07-15T12:17:56.515Z,70.33
2018-07-15T12:19:06.605Z,70.14
2018-07-15T12:20:16.431Z,70.14
2018-07-15T12:21:26.636Z,70.33
2018-07-15T12:22:36.725Z,70.17
2018-07-15T12:23:46.808Z,70.07
2018-07-15T12:24:56.926Z,69.87
2018-07-15T12:26:06.826Z,70.47
2018-07-15T12:27:16.928Z,70.66
2018-07-15T12:28:27.040Z,70.66
2018-07-15T12:29:37.149Z,70.37
2018-07-15T12:30:47.255Z,70.66
2018-07-15T12:31:57.420Z,69.87
2018-07-15T12:33:07.505Z,70.17
2018-07-15T12:34:17.627Z,70.01
2018-07-15T12:35:27.723Z,70.01
2018-07-15T12:36:37.868Z,69.91
2018-07-15T12:37:47.975Z,69.91
2018-07-15T12:38:58.064Z,71.25
2018-07-15T12:40:07.951Z,71.61
2018-07-15T12:41:18.025Z,71.77
2018-07-15T12:42:28.116Z,72.03
2018-07-15T12:43:38.204Z,71.61
2018-07-15T12:44:47.764Z,71.25
2018-07-15T12:45:57.578Z,70.79
2018-07-15T12:47:07.393Z,70.79
2018-07-15T12:48:17.480Z,71.19
2018-07-15T12:49:27.561Z,70.59
2018-07-15T12:50:37.644Z,70.14
2018-07-15T12:51:47.755Z,70.33
2018-07-15T12:52:57.857Z,70.53
2018-07-15T12:54:07.947Z,70.17
2018-07-15T12:55:18.032Z,70.17
2018-07-15T12:56:28.118Z,70.47
2018-07-15T12:57:37.966Z,70.2
2018-07-15T12:58:48.068Z,70.1
2018-07-15T12:59:58.166Z,70.2
2018-07-15T13:01:08.267Z,70.2
2018-07-15T13:02:18.364Z,69.84
2018-07-15T13:03:28.434Z,70.24
2018-07-15T13:04:38.534Z,70.43
2018-07-15T13:05:48.682Z,71.22
2018-07-15T13:06:58.769Z,71.35
2018-07-15T13:08:08.614Z,71.42
2018-07-15T13:09:18.701Z,71.22
2018-07-15T13:10:28.807Z,71.58
2018-07-15T13:11:38.995Z,72.72
2018-07-15T13:12:49.072Z,72.3
2018-07-15T13:13:58.892Z,72.59
2018-07-15T13:15:08.980Z,71.51
2018-07-15T13:16:18.810Z,72.03
2018-07-15T13:17:28.778Z,71.64
2018-07-15T13:18:38.857Z,72.3
2018-07-15T13:19:48.945Z,72.36
2018-07-15T13:20:59.042Z,72.06
2018-07-15T13:22:09.125Z,72.06
2018-07-15T13:23:19.250Z,71.96
2018-07-15T13:24:29.337Z,71.21
2018-07-15T13:25:39.443Z,71.51
2018-07-15T13:26:49.530Z,71.21
2018-07-15T13:27:59.623Z,70.86
2018-07-15T13:29:09.502Z,71.34
2018-07-15T13:30:19.580Z,70.3
2018-07-15T13:31:29.655Z,70.2
2018-07-15T13:32:39.734Z,70.43
2018-07-15T13:33:49.853Z,69.74
2018-07-15T13:34:59.931Z,69.68
2018-07-15T13:36:10.054Z,69.71
2018-07-15T13:37:20.128Z,68.63
2018-07-15T13:38:30.205Z,69.35
2018-07-15T13:39:40.288Z,68.99
2018-07-15T13:40:50.383Z,69.38
2018-07-15T13:42:00.310Z,69.19
2018-07-15T13:43:10.441Z,69.09
2018-07-15T13:44:20.529Z,68.79
2018-07-15T13:45:30.628Z,69.19
2018-07-15T13:46:40.739Z,70.07
2018-07-15T13:47:50.828Z,69.98
2018-07-15T13:49:00.685Z,70.24
2018-07-15T13:50:10.763Z,70.04
2018-07-15T13:51:20.844Z,70.7
2018-07-15T13:52:30.937Z,70.6
2018-07-15T13:53:41.036Z,70.4
2018-07-15T13:54:51.163Z,70.3
2018-07-15T13:56:01.237Z,70.4
2018-07-15T13:57:11.322Z,70.5
2018-07-15T13:58:21.402Z,70.56
2018-07-15T13:59:31.496Z,71.25
2018-07-15T14:00:41.580Z,71.35
2018-07-15T14:01:51.688Z,70.96
2018-07-15T14:03:01.762Z,71.02
2018-07-15T14:04:11.993Z,71.71
2018-07-15T14:05:22.521Z,71.84
2018-07-15T14:06:32.595Z,71.54
2018-07-15T14:07:42.683Z,71.8
2018-07-15T14:08:52.778Z,70.86
2018-07-15T14:10:02.590Z,70.79
2018-07-15T14:11:12.667Z,70.69
2018-07-15T14:12:22.753Z,70.04
2018-07-15T14:13:32.847Z,70.63
2018-07-15T14:14:42.942Z,69.84
2018-07-15T14:15:53.023Z,70.17
2018-07-15T14:17:03.127Z,70.17
2018-07-15T14:18:13.200Z,70.17
2018-07-15T14:19:23.315Z,70.17
2018-07-15T14:20:33.473Z,69.87
2018-07-15T14:21:43.563Z,70.17
2018-07-15T14:22:53.644Z,70.66
2018-07-15T14:24:03.461Z,70.53
2018-07-15T14:25:13.544Z,70.14
2018-07-15T14:26:23.157Z,70.43
2018-07-15T14:27:33.243Z,70.63
2018-07-15T14:28:43.327Z,70.63
2018-07-15T14:29:53.161Z,70.63
2018-07-15T14:31:03.255Z,70.92
2018-07-15T14:32:13.395Z,70.83
2018-07-15T14:33:23.495Z,70.53
2018-07-15T14:34:33.592Z,70.33
2018-07-15T14:35:43.671Z,70.33
2018-07-15T14:36:53.775Z,70.27
2018-07-15T14:38:03.871Z,70.37
2018-07-15T14:39:13.984Z,70.73
2018-07-15T14:40:24.055Z,70.79
2018-07-15T14:41:34.200Z,70.53
2018-07-15T14:42:44.286Z,70.53
2018-07-15T14:43:54.413Z,70.04
2018-07-15T14:45:04.523Z,70.07
2018-07-15T14:46:14.638Z,69.68
2018-07-15T14:47:24.723Z,69.51
2018-07-15T14:48:34.824Z,69.61
2018-07-15T14:49:44.926Z,69.51
2018-07-15T14:50:55.039Z,69.65
2018-07-15T14:52:05.116Z,70.24
2018-07-15T14:53:15.208Z,70.14
2018-07-15T14:54:25.296Z,70.6
2018-07-15T14:55:35.435Z,70.5
2018-07-15T14:56:45.535Z,70.4
2018-07-15T14:57:55.616Z,70.76
2018-07-15T14:59:05.747Z,71.15
2018-07-15T15:00:15.573Z,71.15
2018-07-15T15:01:25.464Z,71.31
2018-07-15T15:02:35.038Z,70.83
2018-07-15T15:03:45.132Z,71.12
2018-07-15T15:04:55.208Z,71.02
2018-07-15T15:06:05.310Z,71.31
2018-07-15T15:07:15.458Z,71.42
2018-07-15T15:08:25.563Z,70.63
2018-07-15T15:09:35.661Z,70.33
2018-07-15T15:10:45.752Z,70.47
2018-07-15T15:11:55.828Z,70.76
2018-07-15T15:13:05.692Z,70.47
2018-07-15T15:14:15.928Z,69.87
2018-07-15T15:15:26.025Z,69.97
2018-07-15T15:16:35.840Z,70.1
2018-07-15T15:17:45.913Z,69.91
2018-07-15T15:18:56.015Z,70.01
2018-07-15T15:20:06.114Z,70.3
2018-07-15T15:21:15.943Z,69.71
2018-07-15T15:22:25.772Z,70.24
2018-07-15T15:23:35.657Z,70.14
2018-07-15T15:24:45.790Z,70.24
2018-07-15T15:25:55.621Z,70.24
2018-07-15T15:27:05.719Z,69.94
2018-07-15T15:28:15.789Z,70.7
2018-07-15T15:29:25.918Z,70.5
2018-07-15T15:30:36.016Z,70.6
2018-07-15T15:31:45.832Z,70.1
2018-07-15T15:32:55.998Z,70.4
2018-07-15T15:34:06.078Z,71.39
2018-07-15T15:35:15.947Z,70.73
2018-07-15T15:36:25.514Z,70.92