createdAt,value
2017-12-05T00:00:26.480Z,0.00
2017-12-05T00:01:26.475Z,0.00
2017-12-05T00:02:26.475Z,0.00
2017-12-05T00:03:26.465Z,0.00
2017-12-05T00:04:26.460Z,0.00
2017-12-05T00:05:26.456Z,0.00
2017-12-05T00:06:26.452Z,0.00
2017-12-05T00:07:26.445Z,0.00
2017-12-05T00:08:26.441Z,0.00
2017-12-05T00:09:26.436Z,0.00
2017-12-05T00:10:26.433Z,0.00
2017-12-05T00:11:26.426Z,0.00
2017-12-05T00:12:26.407Z,0.00
2017-12-05T00:13:26.403Z,0.00
2017-12-05T00:14:26.398Z,0.00
2017-12-05T00:15:26.392Z,0.00
2017-12-05T00:16:26.388Z,0.00
2017-12-05T00:17:26.387Z,0.00
2017-12-05T00:18:26.379Z,0.00
2017-12-05T00:19:26.373Z,0.00
2017-12-05T00:20:26.369Z,0.00
2017-12-05T00:21:26.365Z,0.00
2017-12-05T00:22:26.364Z,0.00
2017-12-05T00:23:26.355Z,0.00
2017-12-05T00:24:26.351Z,0.00
2017-12-05T00:25:26.351Z,0.00
2017-12-05T00:26:26.342Z,0.00
2017-12-05T00:27:26.346Z,0.00
2017-12-05T00:28:26.332Z,0.00
2017-12-05T00:29:26.327Z,0.00
2017-12-05T00:30:26.323Z,0.00
2017-12-05T00:31:26.318Z,0.00
2017-12-05T00:32:26.313Z,0.00
2017-12-05T00:33:26.308Z,0.00
2017-12-05T00:34:26.305Z,0.00
2017-12-05T00:35:26.298Z,0.00
2017-12-05T00:36:26.296Z,0.00
2017-12-05T00:37:26.290Z,0.00
2017-12-05T00:38:26.290Z,0.00
2017-12-05T00:39:26.280Z,0.00
2017-12-05T00:40:26.280Z,0.00
2017-12-05T00:41:26.272Z,0.00
2017-12-05T00:42:26.270Z,0.00
2017-12-05T00:43:26.266Z,0.00
2017-12-05T00:44:26.262Z,0.00
2017-12-05T00:45:26.257Z,0.00
2017-12-05T00:46:26.252Z,0.00
2017-12-05T00:47:26.247Z,0.00
2017-12-05T00:48:26.243Z,0.00
2017-12-05T00:49:26.237Z,0.00
2017-12-05T00:50:26.233Z,0.00
2017-12-05T00:51:26.226Z,0.00
2017-12-05T00:52:26.219Z,0.00
2017-12-05T00:53:26.219Z,0.00
2017-12-05T00:54:26.210Z,0.00
2017-12-05T00:55:26.207Z,0.00
2017-12-05T00:56:26.204Z,0.00
2017-12-05T00:57:26.199Z,0.00
2017-12-05T00:58:26.190Z,0.00
2017-12-05T00:59:26.195Z,0.00
2017-12-05T01:00:26.184Z,0.00
2017-12-05T01:01:26.175Z,0.00
2017-12-05T01:02:26.175Z,0.00
2017-12-05T01:03:26.170Z,0.00
2017-12-05T01:04:26.165Z,0.00
2017-12-05T01:05:26.160Z,0.00
2017-12-05T01:06:26.152Z,0.00
2017-12-05T01:07:26.150Z,0.00
2017-12-05T01:08:26.146Z,0.00
2017-12-05T01:09:26.137Z,0.00
2017-12-05T01:10:26.137Z,0.00
2017-12-05T01:11:26.131Z,0.00
2017-12-05T01:12:26.126Z,0.00
2017-12-05T01:13:26.117Z,0.00
2017-12-05T01:14:26.117Z,0.00
2017-12-05T01:15:26.112Z,0.00
2017-12-05T01:16:26.107Z,0.00
2017-12-05T01:17:26.102Z,0.00
2017-12-05T01:18:26.097Z,0.00
2017-12-05T01:19:26.091Z,0.00
2017-12-05T01:20:26.088Z,0.00
2017-12-05T01:21:26.085Z,0.00
2017-12-05T01:22:26.079Z,0.00
2017-12-05T01:23:26.088Z,0.00
2017-12-05T01:24:26.069Z,0.00
2017-12-05T01:25:26.080Z,0.00
2017-12-05T01:26:26.061Z,0.00
2017-12-05T01:27:26.054Z,0.00
2017-12-05T01:28:26.065Z,0.00
2017-12-05T01:29:26.060Z,0.00
2017-12-05T01:30:26.052Z,0.00
2017-12-05T01:31:26.050Z,0.00
2017-12-05T01:32:26.046Z,0.00
2017-12-05T01:33:26.038Z,0.00
2017-12-05T01:34:26.038Z,0.00
2017-12-05T01:35:26.016Z,0.00
2017-12-05T01:36:26.011Z,0.00
2017-12-05T01:37:26.007Z,0.00
2017-12-05T01:38:26.017Z,0.00
2017-12-05T01:39:26.012Z,0.00
2017-12-05T01:40:25.992Z,0.00
2017-12-05T01:41:25.999Z,0.00
2017-12-05T01:42:25.995Z,0.00
2017-12-05T01:43:25.990Z,0.00
2017-12-05T01:44:25.969Z,0.00
2017-12-05T01:45:25.985Z,0.00
2017-12-05T01:46:25.965Z,0.00
2017-12-05T01:47:25.955Z,0.00
2017-12-05T01:48:25.955Z,0.00
2017-12-05T01:49:25.965Z,0.00
2017-12-05T01:50:25.959Z,0.00
2017-12-05T01:51:25.939Z,0.00
2017-12-05T01:52:25.935Z,0.00
2017-12-05T01:53:25.930Z,0.00
2017-12-05T01:54:25.939Z,0.00
2017-12-05T01:55:26.017Z,0.00
2017-12-05T01:56:25.932Z,0.00
2017-12-05T01:57:25.927Z,0.00
2017-12-05T01:58:25.923Z,0.00
2017-12-05T01:59:25.917Z,0.00
2017-12-05T02:00:25.912Z,0.00
2017-12-05T02:01:25.908Z,0.00
2017-12-05T02:02:25.904Z,0.00
2017-12-05T02:03:25.900Z,0.00
2017-12-05T02:04:25.893Z,0.00
2017-12-05T02:05:25.888Z,0.00
2017-12-05T02:06:25.890Z,0.00
2017-12-05T02:07:25.878Z,0.00
2017-12-05T02:08:25.873Z,0.00
2017-12-05T02:09:25.885Z,0.00
2017-12-05T02:10:25.861Z,0.00
2017-12-05T02:11:25.859Z,0.00
2017-12-05T02:12:25.844Z,0.00
2017-12-05T02:13:25.846Z,0.00
2017-12-05T02:14:25.845Z,0.00
2017-12-05T02:15:25.835Z,0.00
2017-12-05T02:16:25.830Z,0.00
2017-12-05T02:17:25.820Z,0.00
2017-12-05T02:18:25.822Z,0.00
2017-12-05T02:19:25.818Z,0.00
2017-12-05T02:20:25.812Z,0.00
2017-12-05T02:21:25.807Z,0.00
2017-12-05T02:22:25.806Z,0.00
2017-12-05T02:23:25.800Z,0.00
2017-12-05T02:24:25.796Z,0.00
2017-12-05T02:25:25.791Z,0.00
2017-12-05T02:26:25.786Z,0.00
2017-12-05T02:27:25.771Z,0.00
2017-12-05T02:28:25.776Z,0.00
2017-12-05T02:29:25.771Z,0.00
2017-12-05T02:30:25.767Z,0.00
2017-12-05T02:31:25.758Z,0.00
2017-12-05T02:32:25.753Z,0.00
2017-12-05T02:33:25.752Z,0.00
2017-12-05T02:34:25.744Z,0.00
2017-12-05T02:35:25.738Z,0.00
2017-12-05T02:36:25.767Z,0.00
2017-12-05T02:37:25.728Z,0.00
2017-12-05T02:38:25.727Z,0.00
2017-12-05T02:39:25.722Z,0.00
2017-12-05T02:40:25.715Z,0.00
2017-12-05T02:41:25.709Z,0.00
2017-12-05T02:42:25.703Z,0.00
2017-12-05T02:43:25.699Z,0.00
2017-12-05T02:44:25.694Z,0.00
2017-12-05T02:45:25.688Z,0.00
2017-12-05T02:46:25.684Z,0.00
2017-12-05T02:47:25.673Z,0.00
2017-12-05T02:48:25.672Z,0.00
2017-12-05T02:49:25.669Z,0.00
2017-12-05T02:50:25.658Z,0.00
2017-12-05T02:51:25.659Z,0.00
2017-12-05T02:52:25.647Z,0.00
2017-12-05T02:53:25.648Z,0.00
2017-12-05T02:54:25.643Z,0.00
2017-12-05T02:55:25.736Z,0.00
2017-12-05T02:56:25.627Z,0.00
2017-12-05T02:57:25.627Z,0.00
2017-12-05T02:58:25.622Z,0.00
2017-12-05T02:59:25.617Z,0.00
2017-12-05T03:00:25.605Z,0.00
2017-12-05T03:01:25.606Z,0.00
2017-12-05T03:02:25.600Z,0.00
2017-12-05T03:03:25.595Z,0.00
2017-12-05T03:04:25.591Z,0.00
2017-12-05T03:05:25.586Z,0.00
2017-12-05T03:06:25.566Z,0.00
2017-12-05T03:07:25.559Z,0.00
2017-12-05T03:08:25.566Z,0.00
2017-12-05T03:09:25.565Z,0.00
2017-12-05T03:10:25.567Z,0.00
2017-12-05T12:56:37.634Z,450.00
2017-12-05T12:57:37.616Z,455.63
2017-12-05T12:58:37.591Z,427.50
2017-12-05T12:59:37.579Z,466.88
2017-12-05T13:00:37.559Z,478.13
2017-12-05T13:01:37.542Z,517.50
2017-12-05T13:02:37.518Z,646.88
2017-12-05T13:03:37.498Z,596.25
2017-12-05T13:04:37.466Z,573.75
2017-12-05T13:05:37.452Z,568.13
2017-12-05T13:06:37.433Z,483.75
2017-12-05T13:07:37.415Z,478.13
2017-12-05T13:08:37.399Z,466.88
2017-12-05T13:09:37.379Z,466.88
2017-12-05T13:10:37.357Z,585.00
2017-12-05T13:11:34.188Z,438.75
2017-12-05T13:12:34.168Z,579.38
2017-12-05T13:13:34.145Z,652.50
2017-12-05T13:14:34.137Z,624.38
2017-12-05T13:15:34.117Z,596.25
2017-12-05T13:16:34.103Z,860.63
2017-12-05T13:17:51.830Z,630.00
2017-12-05T13:18:51.811Z,652.50
2017-12-05T13:19:51.789Z,658.13
2017-12-05T13:20:51.779Z,669.38
2017-12-05T13:21:52.293Z,669.38
2017-12-05T13:22:51.745Z,658.13
2017-12-05T13:23:51.722Z,641.25
2017-12-05T13:24:51.706Z,652.50
2017-12-05T13:27:19.986Z,624.38
2017-12-05T13:31:04.165Z,0.00
2017-12-05T13:32:04.141Z,0.00
2017-12-05T13:33:04.145Z,0.00
2017-12-05T13:34:04.111Z,0.00
2017-12-05T13:35:04.093Z,0.00
2017-12-05T13:36:04.080Z,0.00
2017-12-05T13:37:04.061Z,0.00
2017-12-05T13:38:04.044Z,0.00
2017-12-05T13:39:04.015Z,0.00
2017-12-05T13:40:04.001Z,0.00
2017-12-05T13:41:03.992Z,0.00
2017-12-05T13:42:04.507Z,0.00
2017-12-05T13:43:03.962Z,0.00
2017-12-05T17:40:54.773Z,50.63
2017-12-05T17:41:54.370Z,50.63
2017-12-05T17:42:54.362Z,50.63
2017-12-05T17:43:54.356Z,50.63
2017-12-05T17:44:54.344Z,50.63
2017-12-05T17:45:54.346Z,50.63
2017-12-05T17:46:54.334Z,56.25
2017-12-05T17:47:54.336Z,56.25
2017-12-05T17:48:54.328Z,56.25
2017-12-05T17:49:54.330Z,56.25
2017-12-05T17:50:54.323Z,56.25
2017-12-05T17:51:54.324Z,45.00
2017-12-05T17:52:54.323Z,56.25
2017-12-05T17:53:54.320Z,56.25
2017-12-05T17:54:54.318Z,56.25
2017-12-05T17:55:54.316Z,56.25
2017-12-05T17:56:54.313Z,56.25
2017-12-05T17:57:54.347Z,56.25
2017-12-05T17:58:54.308Z,61.88
2017-12-05T17:59:54.309Z,61.88
2017-12-05T18:00:54.306Z,61.88
2017-12-05T18:01:54.303Z,56.25
2017-12-05T18:02:54.303Z,61.88
2017-12-05T18:03:54.302Z,56.25
2017-12-05T18:04:54.300Z,61.88
2017-12-05T18:05:54.298Z,61.88
2017-12-05T18:06:54.297Z,61.88
2017-12-05T18:07:54.296Z,61.88
2017-12-05T18:08:54.293Z,61.88
2017-12-05T18:09:54.292Z,61.88
2017-12-05T18:10:54.291Z,61.88
2017-12-05T18:11:54.291Z,61.88
2017-12-05T18:12:54.290Z,61.88
2017-12-05T18:13:54.288Z,61.88
2017-12-05T18:14:54.288Z,61.88
2017-12-05T18:15:54.287Z,56.25
2017-12-05T18:16:54.284Z,61.88
2017-12-05T18:17:54.283Z,61.88
2017-12-05T18:18:54.283Z,56.25
2017-12-05T18:19:54.282Z,56.25
2017-12-05T18:20:54.281Z,56.25
2017-12-05T18:21:54.278Z,56.25
2017-12-05T18:22:54.277Z,56.25
2017-12-05T18:23:54.277Z,61.88
2017-12-05T18:24:54.276Z,61.88
2017-12-05T18:25:54.274Z,56.25
2017-12-05T18:26:54.273Z,50.63
2017-12-05T18:27:54.274Z,45.00
2017-12-05T18:28:54.272Z,56.25
2017-12-05T18:29:54.269Z,56.25
2017-12-05T18:30:54.269Z,56.25
2017-12-05T18:31:54.267Z,50.63
2017-12-05T18:32:54.265Z,50.63
2017-12-05T18:33:54.265Z,56.25
2017-12-05T18:34:54.265Z,61.88
2017-12-05T18:35:54.256Z,61.88
2017-12-05T18:36:54.255Z,61.88
2017-12-05T18:37:54.256Z,61.88
2017-12-05T18:38:54.259Z,61.88
2017-12-05T18:39:54.257Z,45.00
2017-12-05T18:40:54.254Z,45.00
2017-12-05T18:41:54.253Z,56.25
2017-12-05T18:42:54.253Z,61.88
2017-12-05T18:43:54.252Z,61.88
2017-12-05T18:44:54.250Z,28.13
2017-12-05T18:45:54.249Z,33.75
2017-12-05T18:46:54.249Z,28.13
2017-12-05T18:47:54.248Z,50.63
2017-12-05T18:48:54.249Z,56.25
2017-12-05T18:49:54.249Z,56.25
2017-12-05T18:50:54.242Z,56.25
2017-12-05T18:51:54.241Z,61.88
2017-12-05T18:52:54.239Z,61.88
2017-12-05T18:53:54.238Z,61.88
2017-12-05T18:54:54.236Z,61.88
2017-12-05T18:55:54.235Z,56.25
2017-12-05T18:56:54.237Z,56.25
2017-12-05T18:57:54.231Z,45.00
2017-12-05T18:58:54.231Z,45.00
2017-12-05T18:59:54.234Z,39.38
2017-12-05T19:00:54.227Z,33.75
2017-12-05T19:01:54.226Z,45.00
2017-12-05T19:02:54.224Z,33.75
2017-12-05T19:03:54.223Z,56.25
2017-12-05T19:04:54.222Z,56.25
2017-12-05T19:05:54.224Z,45.00
2017-12-05T19:06:54.255Z,50.63
2017-12-05T19:07:54.218Z,56.25
2017-12-05T19:08:54.216Z,56.25
2017-12-05T19:09:54.214Z,39.38
2017-12-05T19:10:54.213Z,39.38
2017-12-05T19:11:54.212Z,39.38
2017-12-05T19:12:54.208Z,33.75
2017-12-05T19:13:54.208Z,39.38
2017-12-05T19:14:54.207Z,56.25
2017-12-05T19:15:54.208Z,33.75
2017-12-05T19:16:54.203Z,22.50
2017-12-05T19:17:54.203Z,22.50
2017-12-05T19:18:54.200Z,50.63
2017-12-05T19:19:54.201Z,22.50
2017-12-05T19:20:54.205Z,22.50
2017-12-05T19:21:54.193Z,22.50
2017-12-05T19:22:54.191Z,28.13
2017-12-05T19:23:54.215Z,28.13
2017-12-05T19:24:54.224Z,28.13
2017-12-05T19:25:54.188Z,28.13
2017-12-05T19:26:54.216Z,28.13
2017-12-05T19:27:54.217Z,22.50
2017-12-05T19:28:54.178Z,22.50
2017-12-05T19:29:54.176Z,28.13
2017-12-05T19:30:54.175Z,28.13
2017-12-05T19:31:54.166Z,28.13
2017-12-05T19:32:54.163Z,22.50
2017-12-05T19:33:54.167Z,22.50
2017-12-05T19:34:54.159Z,22.50
2017-12-05T19:35:54.163Z,16.88
2017-12-05T19:36:54.153Z,16.88
2017-12-05T19:37:54.157Z,16.88
2017-12-05T19:38:54.154Z,16.88
2017-12-05T19:39:54.155Z,16.88
2017-12-05T19:40:54.150Z,11.25
2017-12-05T19:41:54.141Z,11.25
2017-12-05T19:42:54.146Z,11.25
2017-12-05T19:43:54.187Z,11.25
2017-12-05T19:44:54.145Z,11.25
2017-12-05T19:45:54.130Z,11.25
2017-12-05T19:46:54.134Z,16.88
2017-12-05T19:47:54.127Z,11.25
2017-12-05T19:48:54.123Z,11.25
2017-12-05T19:49:54.125Z,16.88
2017-12-05T19:50:54.118Z,16.88
2017-12-05T19:51:54.120Z,16.88
2017-12-05T19:52:54.112Z,16.88
2017-12-05T19:53:54.116Z,11.25
2017-12-05T19:54:54.161Z,16.88
2017-12-05T19:55:54.109Z,16.88
2017-12-05T19:56:54.106Z,16.88
2017-12-05T19:57:54.096Z,11.25
2017-12-05T19:58:54.100Z,11.25
2017-12-05T19:59:54.100Z,11.25
2017-12-05T20:00:54.089Z,5.63
2017-12-05T20:01:54.084Z,5.63
2017-12-05T20:02:54.081Z,5.63
2017-12-05T20:03:54.084Z,11.25
2017-12-05T20:04:54.074Z,11.25
2017-12-05T20:05:54.099Z,11.25
2017-12-05T20:06:54.072Z,5.63
2017-12-05T20:07:54.072Z,5.63
2017-12-05T20:08:54.068Z,5.63
2017-12-05T20:09:54.065Z,5.63
2017-12-05T20:10:54.065Z,5.63
2017-12-05T20:11:54.057Z,0.00
2017-12-05T20:12:54.052Z,5.63
2017-12-05T20:13:54.054Z,5.63
2017-12-05T20:14:54.048Z,5.63
2017-12-05T20:15:54.048Z,5.63
2017-12-05T20:16:54.040Z,5.63
2017-12-05T20:17:54.032Z,5.63
2017-12-05T20:18:54.035Z,5.63
2017-12-05T20:19:54.026Z,5.63
2017-12-05T20:20:54.025Z,5.63
2017-12-05T20:21:54.024Z,5.63
2017-12-05T20:22:54.023Z,11.25
2017-12-05T20:23:54.020Z,11.25
2017-12-05T20:24:54.007Z,11.25
2017-12-05T20:25:54.010Z,11.25
2017-12-05T20:26:54.002Z,11.25
2017-12-05T20:27:54.003Z,11.25
2017-12-05T20:28:53.999Z,11.25
2017-12-05T20:29:53.995Z,11.25
2017-12-05T20:30:53.993Z,11.25
2017-12-05T20:31:53.984Z,11.25
2017-12-05T20:32:53.980Z,11.25
2017-12-05T20:33:53.982Z,11.25
2017-12-05T20:34:53.977Z,5.63
2017-12-05T20:35:53.975Z,5.63
2017-12-05T20:36:53.970Z,5.63
2017-12-05T20:37:53.967Z,5.63
2017-12-05T20:38:53.964Z,5.63
2017-12-05T20:39:53.965Z,5.63
2017-12-05T20:40:53.959Z,0.00
2017-12-05T20:41:53.948Z,0.00
2017-12-05T20:42:53.950Z,0.00
2017-12-05T20:43:53.946Z,0.00
2017-12-05T20:44:53.941Z,0.00
2017-12-05T20:45:53.939Z,0.00
2017-12-05T20:46:53.935Z,0.00
2017-12-05T20:47:53.931Z,0.00
2017-12-05T20:48:53.924Z,0.00
2017-12-05T20:49:53.924Z,0.00
2017-12-05T20:50:53.922Z,0.00
2017-12-05T20:51:53.915Z,0.00
2017-12-05T20:52:53.912Z,0.00
2017-12-05T20:53:53.909Z,0.00
2017-12-05T20:54:53.900Z,0.00
2017-12-05T20:55:53.896Z,0.00
2017-12-05T20:56:53.897Z,0.00
2017-12-05T20:57:53.893Z,0.00
2017-12-05T20:58:53.888Z,0.00
2017-12-05T20:59:53.885Z,0.00
2017-12-05T21:00:53.880Z,0.00
2017-12-05T21:01:53.876Z,0.00
2017-12-05T21:02:53.900Z,0.00
2017-12-05T21:03:53.882Z,0.00
2017-12-05T21:04:53.865Z,0.00
2017-12-05T21:05:53.856Z,0.00
2017-12-05T21:06:53.856Z,0.00
2017-12-05T21:07:53.852Z,0.00
2017-12-05T21:08:53.849Z,0.00
2017-12-05T21:09:53.843Z,0.00
2017-12-05T21:10:53.840Z,0.00
2017-12-05T21:11:53.838Z,0.00
2017-12-05T21:12:53.836Z,0.00
2017-12-05T21:13:53.828Z,0.00
2017-12-05T21:14:53.823Z,0.00
2017-12-05T21:15:53.820Z,0.00
2017-12-05T21:16:53.815Z,0.00
2017-12-05T21:17:53.810Z,0.00
2017-12-05T21:18:53.807Z,0.00
2017-12-05T21:19:53.803Z,0.00
2017-12-05T21:20:53.797Z,0.00
2017-12-05T21:21:53.844Z,0.00
2017-12-05T21:22:53.790Z,0.00
2017-12-05T21:23:53.785Z,0.00
2017-12-05T21:24:53.783Z,0.00
2017-12-05T21:25:53.776Z,0.00
2017-12-05T21:26:53.772Z,0.00
2017-12-05T21:27:53.792Z,0.00
2017-12-05T21:28:53.768Z,0.00
2017-12-05T21:29:53.757Z,0.00
2017-12-05T21:30:53.755Z,0.00
2017-12-05T21:31:53.751Z,0.00
2017-12-05T21:32:53.746Z,0.00
2017-12-05T21:33:53.741Z,0.00
2017-12-05T21:34:53.741Z,0.00
2017-12-05T21:35:53.770Z,0.00
2017-12-05T21:36:53.732Z,0.00
2017-12-05T21:37:53.724Z,0.00
2017-12-05T21:38:53.721Z,0.00
2017-12-05T21:39:53.714Z,0.00
2017-12-05T21:40:53.713Z,0.00
2017-12-05T21:41:53.706Z,0.00
2017-12-05T21:42:53.708Z,0.00
2017-12-05T21:43:53.698Z,0.00
2017-12-05T21:44:53.692Z,0.00
2017-12-05T21:45:53.688Z,0.00
2017-12-05T21:46:53.683Z,0.00
2017-12-05T21:47:53.678Z,0.00
2017-12-05T21:48:53.674Z,0.00
2017-12-05T21:49:53.670Z,0.00
2017-12-05T21:50:53.666Z,0.00
2017-12-05T21:51:53.711Z,0.00
2017-12-05T21:52:53.655Z,0.00
2017-12-05T21:53:53.652Z,0.00
2017-12-05T21:54:53.649Z,0.00
2017-12-05T21:55:53.644Z,0.00
2017-12-05T21:56:53.639Z,0.00
2017-12-05T21:57:53.733Z,0.00
2017-12-05T21:58:53.629Z,0.00
2017-12-05T21:59:53.625Z,0.00
2017-12-05T22:00:53.620Z,0.00
2017-12-05T22:01:53.615Z,0.00
2017-12-05T22:02:53.612Z,0.00
2017-12-05T22:03:53.708Z,0.00
2017-12-05T22:04:53.603Z,0.00
2017-12-05T22:05:53.603Z,0.00
2017-12-05T22:06:53.593Z,0.00
2017-12-05T22:07:53.590Z,0.00
2017-12-05T22:08:53.585Z,0.00
2017-12-05T22:09:53.629Z,0.00
2017-12-05T22:10:53.575Z,0.00
2017-12-05T22:11:53.571Z,0.00
2017-12-05T22:12:53.566Z,0.00
2017-12-05T22:13:53.562Z,0.00
2017-12-05T22:14:53.558Z,0.00
2017-12-05T22:15:53.553Z,0.00
2017-12-05T22:16:53.547Z,0.00
2017-12-05T22:17:53.543Z,0.00
2017-12-05T22:18:53.539Z,0.00
2017-12-05T22:19:53.534Z,0.00
2017-12-05T22:20:53.528Z,0.00
2017-12-05T22:21:53.526Z,0.00
2017-12-05T22:22:53.520Z,0.00
2017-12-05T22:23:53.516Z,0.00
2017-12-05T22:24:53.510Z,0.00
2017-12-05T22:25:53.506Z,0.00
2017-12-05T22:26:53.500Z,0.00
2017-12-05T22:27:53.500Z,0.00
2017-12-05T22:28:53.491Z,0.00
2017-12-05T22:29:53.486Z,0.00
2017-12-05T22:30:53.482Z,0.00
2017-12-05T22:31:53.479Z,0.00
2017-12-05T22:32:53.474Z,0.00
2017-12-05T22:33:53.467Z,0.00
2017-12-05T22:34:53.464Z,0.00
2017-12-05T22:35:53.458Z,0.00
2017-12-05T22:36:53.453Z,0.00
2017-12-05T22:37:53.449Z,0.00
2017-12-05T22:38:53.444Z,0.00
2017-12-05T22:39:53.438Z,0.00
2017-12-05T22:40:53.433Z,0.00
2017-12-05T22:41:53.429Z,0.00
2017-12-05T22:42:53.425Z,0.00
2017-12-05T22:43:53.420Z,0.00
2017-12-05T22:44:53.414Z,0.00
2017-12-05T22:45:53.411Z,0.00
2017-12-05T22:46:53.406Z,0.00
2017-12-05T22:47:53.401Z,0.00
2017-12-05T22:48:53.399Z,0.00
2017-12-05T22:49:53.390Z,0.00
2017-12-05T22:50:53.385Z,0.00
2017-12-05T22:51:53.383Z,0.00
2017-12-05T22:52:53.377Z,0.00
2017-12-05T22:53:53.377Z,0.00
2017-12-05T22:54:53.368Z,0.00
2017-12-05T22:55:53.364Z,0.00
2017-12-05T22:56:53.358Z,0.00
2017-12-05T22:57:53.353Z,0.00
2017-12-05T22:58:53.349Z,0.00
2017-12-05T22:59:53.346Z,0.00
2017-12-05T23:00:53.345Z,0.00
2017-12-05T23:01:53.334Z,0.00
2017-12-05T23:02:53.326Z,0.00
2017-12-05T23:03:53.320Z,0.00
2017-12-05T23:04:53.314Z,0.00
2017-12-05T23:05:53.310Z,0.00
2017-12-05T23:06:53.311Z,0.00
2017-12-05T23:07:53.302Z,0.00
2017-12-05T23:08:53.303Z,0.00
2017-12-05T23:09:53.292Z,0.00
2017-12-05T23:10:53.288Z,0.00
2017-12-05T23:11:53.289Z,0.00
2017-12-05T23:12:53.278Z,0.00
2017-12-05T23:13:53.280Z,0.00
2017-12-05T23:14:53.269Z,0.00
2017-12-05T23:15:53.265Z,0.00
2017-12-05T23:16:53.259Z,0.00
2017-12-05T23:17:53.255Z,0.00
2017-12-05T23:18:53.252Z,0.00
2017-12-05T23:19:53.247Z,0.00
2017-12-05T23:20:53.248Z,0.00
2017-12-05T23:21:53.242Z,0.00
2017-12-05T23:22:53.237Z,0.00
2017-12-05T23:23:53.228Z,0.00
2017-12-05T23:24:53.227Z,0.00
2017-12-05T23:25:53.217Z,0.00
2017-12-05T23:26:53.214Z,0.00
2017-12-05T23:27:53.215Z,0.00
2017-12-05T23:28:53.189Z,0.00
2017-12-05T23:29:53.205Z,0.00
2017-12-05T23:30:53.200Z,0.00
2017-12-05T23:31:53.191Z,0.00
2017-12-05T23:32:53.194Z,0.00
2017-12-05T23:33:53.182Z,0.00
2017-12-05T23:34:53.178Z,0.00
2017-12-05T23:35:53.178Z,0.00
2017-12-05T23:36:53.158Z,0.00
2017-12-05T23:37:53.149Z,0.00
2017-12-05T23:38:53.160Z,0.00
2017-12-05T23:39:53.161Z,0.00
2017-12-05T23:40:53.133Z,0.00
2017-12-05T23:41:53.146Z,0.00
2017-12-05T23:42:53.144Z,0.00
2017-12-05T23:43:53.155Z,0.00
2017-12-05T23:44:53.118Z,0.00
2017-12-05T23:45:53.127Z,0.00
2017-12-05T23:46:53.115Z,0.00
2017-12-05T23:47:53.119Z,0.00
2017-12-05T23:48:53.104Z,0.00
2017-12-05T23:49:53.099Z,0.00
2017-12-05T23:50:53.111Z,0.00
2017-12-05T23:51:53.101Z,0.00
2017-12-05T23:52:53.095Z,0.00
2017-12-05T23:53:53.095Z,0.00
2017-12-05T23:54:53.072Z,0.00
2017-12-05T23:55:53.073Z,0.00
2017-12-05T23:56:53.061Z,0.00
2017-12-05T23:57:53.057Z,0.00
2017-12-05T23:58:53.054Z,0.00
2017-12-05T23:59:53.047Z,0.00
