createdAt,value
2023-04-09T00:00:36.863Z,12.70
2023-04-09T00:03:25.207Z,11.50
2023-04-09T00:05:55.264Z,12.00
2023-04-09T00:08:26.498Z,11.60
2023-04-09T00:10:55.506Z,11.30
2023-04-09T00:13:31.963Z,11.70
2023-04-09T00:16:07.980Z,10.70
2023-04-09T00:18:36.429Z,11.20
2023-04-09T00:21:04.789Z,12.70
2023-04-09T00:23:32.984Z,11.90
2023-04-09T00:26:01.568Z,11.90
2023-04-09T00:28:29.713Z,11.00
2023-04-09T00:30:57.897Z,11.40
2023-04-09T00:33:26.585Z,11.70
2023-04-09T00:35:54.871Z,13.70
2023-04-09T00:38:23.422Z,12.50
2023-04-09T00:40:52.044Z,11.50
2023-04-09T00:43:20.676Z,11.50
2023-04-09T00:45:49.330Z,13.20
2023-04-09T00:48:17.873Z,11.80
2023-04-09T00:50:46.384Z,12.60
2023-04-09T00:53:14.885Z,12.30
2023-04-09T00:55:43.264Z,12.20
2023-04-09T00:58:11.597Z,14.10
2023-04-09T01:00:39.723Z,12.30
2023-04-09T01:03:08.644Z,13.30
2023-04-09T01:05:53.875Z,11.90
2023-04-09T01:08:51.789Z,13.00
2023-04-09T01:11:53.885Z,11.90
2023-04-09T01:14:30.858Z,11.30
2023-04-09T01:17:06.239Z,11.10
2023-04-09T01:20:00.758Z,12.30
2023-04-09T01:22:34.759Z,11.40
2023-04-09T01:25:07.464Z,11.50
2023-04-09T01:28:08.693Z,10.80
2023-04-09T01:30:37.111Z,11.10
2023-04-09T01:33:06.381Z,10.90
2023-04-09T01:35:34.485Z,11.20
2023-04-09T01:38:04.412Z,11.10
2023-04-09T01:40:32.764Z,11.00
2023-04-09T01:43:02.802Z,10.20
2023-04-09T01:45:30.984Z,10.70
2023-04-09T01:47:59.815Z,10.20
2023-04-09T01:50:28.386Z,9.80
2023-04-09T01:52:56.945Z,10.40
2023-04-09T01:55:25.376Z,10.30
2023-04-09T01:57:53.640Z,10.50
2023-04-09T02:00:22.297Z,9.50
2023-04-09T02:03:01.985Z,10.30
2023-04-09T02:05:34.818Z,9.40
2023-04-09T02:08:06.250Z,10.20
2023-04-09T02:10:36.088Z,11.00
2023-04-09T02:13:06.350Z,10.50
2023-04-09T02:15:38.690Z,10.40
2023-04-09T02:18:31.151Z,11.40
2023-04-09T02:21:00.160Z,10.80
2023-04-09T02:23:28.431Z,10.40
2023-04-09T02:25:56.613Z,12.00
2023-04-09T02:28:24.838Z,10.20
2023-04-09T02:30:53.199Z,11.00
2023-04-09T02:33:21.446Z,11.10
2023-04-09T02:35:50.369Z,10.50
2023-04-09T02:38:19.211Z,10.70
2023-04-09T02:40:47.397Z,10.60
2023-04-09T02:43:15.551Z,11.40
2023-04-09T02:45:43.645Z,10.60
2023-04-09T02:48:11.825Z,9.90
2023-04-09T02:50:39.955Z,9.50
2023-04-09T02:53:08.052Z,11.10
2023-04-09T02:55:36.218Z,9.90
2023-04-09T02:58:04.301Z,11.10
2023-04-09T03:00:32.474Z,10.70
2023-04-09T03:03:00.715Z,11.40
2023-04-09T03:05:29.163Z,11.40
2023-04-09T03:07:57.250Z,11.40
2023-04-09T03:10:25.352Z,11.30
2023-04-09T03:12:53.625Z,11.50
2023-04-09T03:15:21.728Z,13.00
2023-04-09T03:17:52.676Z,11.20
2023-04-09T03:20:22.398Z,11.40
2023-04-09T03:22:50.706Z,12.00
2023-04-09T03:25:28.695Z,11.20
2023-04-09T03:27:56.947Z,11.10
2023-04-09T03:30:32.818Z,11.60
2023-04-09T03:33:02.470Z,10.80
2023-04-09T03:35:31.968Z,11.10
2023-04-09T03:38:01.479Z,11.60
2023-04-09T03:40:29.965Z,11.60
2023-04-09T03:42:58.110Z,11.20
2023-04-09T03:45:27.085Z,12.50
2023-04-09T03:47:57.827Z,12.50
2023-04-09T03:50:26.625Z,12.50
2023-04-09T03:52:56.473Z,12.80
2023-04-09T03:55:24.649Z,12.60
2023-04-09T03:57:52.866Z,13.00
2023-04-09T04:00:22.578Z,12.60
2023-04-09T04:03:05.905Z,13.10
2023-04-09T04:06:03.079Z,13.90
2023-04-09T04:08:37.108Z,15.00
2023-04-09T04:11:05.834Z,14.40
2023-04-09T04:13:34.130Z,15.20
2023-04-09T04:16:02.557Z,17.00
2023-04-09T04:18:30.638Z,15.90
2023-04-09T04:20:58.722Z,14.70
2023-04-09T04:23:26.849Z,14.80
2023-04-09T04:28:34.824Z,14.50
2023-04-09T04:31:03.212Z,14.50
2023-04-09T04:33:31.849Z,15.40
2023-04-09T04:36:08.446Z,15.50
2023-04-09T04:38:41.459Z,15.30
2023-04-09T04:41:14.404Z,16.40
2023-04-09T04:43:47.468Z,15.70
2023-04-09T04:46:20.875Z,16.50
2023-04-09T04:48:49.578Z,17.80
2023-04-09T04:51:17.959Z,18.00
2023-04-09T04:53:55.702Z,16.50
2023-04-09T04:56:23.993Z,17.10
2023-04-09T04:59:01.559Z,16.80
2023-04-09T05:01:32.804Z,19.50
2023-04-09T05:04:04.319Z,19.20
2023-04-09T05:06:34.781Z,19.40
2023-04-09T05:09:06.131Z,18.20
2023-04-09T05:11:46.396Z,20.50
2023-04-09T05:14:17.584Z,19.40
2023-04-09T05:16:45.867Z,20.10
2023-04-09T05:19:14.728Z,18.20
2023-04-09T05:21:46.243Z,19.80
2023-04-09T05:24:16.725Z,21.80
2023-04-09T05:26:44.855Z,20.30
2023-04-09T05:29:13.330Z,19.80
2023-04-09T05:31:43.193Z,18.90
2023-04-09T05:34:22.953Z,20.40
2023-04-09T05:36:54.192Z,22.50
2023-04-09T05:39:23.808Z,21.10
2023-04-09T05:41:52.927Z,19.40
2023-04-09T05:44:39.566Z,19.20
2023-04-09T05:47:12.238Z,18.90
2023-04-09T05:49:47.279Z,18.60
2023-04-09T05:52:19.950Z,19.30
2023-04-09T05:54:48.316Z,19.70
2023-04-09T05:57:19.499Z,19.10
2023-04-09T05:59:53.156Z,18.70
2023-04-09T06:02:22.912Z,17.90
2023-04-09T06:04:51.486Z,17.50
2023-04-09T06:07:19.673Z,17.10
2023-04-09T06:09:47.899Z,18.00
2023-04-09T06:12:16.002Z,18.80
2023-04-09T06:14:44.124Z,17.50
2023-04-09T06:17:12.496Z,16.80
2023-04-09T06:19:40.630Z,15.90
2023-04-09T06:22:11.677Z,16.60
2023-04-09T06:24:39.773Z,18.00
2023-04-09T06:27:08.145Z,17.10
2023-04-09T06:29:36.210Z,17.40
2023-04-09T06:32:04.867Z,17.30
2023-04-09T06:34:32.967Z,17.20
2023-04-09T06:37:01.406Z,17.50
2023-04-09T06:39:29.592Z,16.80
2023-04-09T06:41:57.722Z,17.40
2023-04-09T06:44:52.148Z,18.10
2023-04-09T06:47:20.404Z,19.20
2023-04-09T06:49:48.496Z,16.60
2023-04-09T06:52:16.667Z,16.70
2023-04-09T06:54:46.289Z,17.20
2023-04-09T06:57:14.471Z,17.50
2023-04-09T06:59:42.677Z,17.70
2023-04-09T07:02:10.997Z,17.70
2023-04-09T07:04:39.701Z,16.80
2023-04-09T07:07:07.835Z,18.10
2023-04-09T07:09:35.983Z,16.70
2023-04-09T07:12:04.040Z,16.60
2023-04-09T07:14:32.124Z,15.90
2023-04-09T07:17:00.267Z,15.60
2023-04-09T07:19:28.392Z,15.80
2023-04-09T07:21:56.602Z,16.20
2023-04-09T07:24:24.760Z,16.20
2023-04-09T07:26:53.455Z,14.60
2023-04-09T07:29:22.480Z,14.60
2023-04-09T07:31:50.724Z,15.20
2023-04-09T07:34:18.916Z,14.60
2023-04-09T07:36:47.095Z,13.20
2023-04-09T07:39:15.155Z,13.20
2023-04-09T07:41:43.408Z,12.30
2023-04-09T07:44:11.519Z,12.00
2023-04-09T07:46:40.039Z,11.10
2023-04-09T07:49:08.237Z,9.50
2023-04-09T07:51:36.505Z,9.70
2023-04-09T07:54:04.588Z,8.60
2023-04-09T07:56:32.718Z,7.90
2023-04-09T07:59:00.868Z,8.00
2023-04-09T08:01:29.011Z,8.90
2023-04-09T08:03:57.425Z,7.60
2023-04-09T08:06:27.128Z,7.60
2023-04-09T08:08:55.442Z,7.50
2023-04-09T08:11:25.459Z,9.00
2023-04-09T08:13:54.641Z,7.60
2023-04-09T08:16:24.587Z,7.20
2023-04-09T08:18:53.691Z,8.00
2023-04-09T08:21:21.894Z,8.00
2023-04-09T08:23:50.167Z,8.40
2023-04-09T08:26:18.334Z,8.20
2023-04-09T08:28:46.605Z,7.90
2023-04-09T08:31:15.791Z,7.50
2023-04-09T08:33:43.901Z,8.40
2023-04-09T08:36:12.165Z,7.50
2023-04-09T08:38:40.825Z,8.30
2023-04-09T08:41:18.164Z,7.70
2023-04-09T08:46:22.186Z,6.90
2023-04-09T08:48:52.000Z,6.90
2023-04-09T08:51:22.642Z,6.50
2023-04-09T08:54:04.051Z,6.40
2023-04-09T08:56:33.091Z,6.60
2023-04-09T08:59:01.253Z,7.30
2023-04-09T09:01:31.473Z,7.30
2023-04-09T09:04:04.863Z,6.50
2023-04-09T09:06:43.101Z,6.30
2023-04-09T09:09:16.393Z,6.40
2023-04-09T09:11:50.365Z,6.20
2023-04-09T09:14:19.779Z,5.60
2023-04-09T09:16:57.921Z,5.20
2023-04-09T09:19:26.723Z,5.90
2023-04-09T09:21:57.658Z,6.10
2023-04-09T09:24:25.896Z,6.00
2023-04-09T09:27:00.190Z,6.40
2023-04-09T09:29:28.968Z,6.80
2023-04-09T09:31:57.237Z,6.30
2023-04-09T09:34:26.186Z,5.80
2023-04-09T09:36:54.434Z,5.60
2023-04-09T09:39:22.881Z,5.70
2023-04-09T09:42:08.214Z,6.00
2023-04-09T09:44:36.482Z,4.90
2023-04-09T09:47:05.008Z,5.50
2023-04-09T09:49:33.184Z,5.30
2023-04-09T09:52:06.133Z,5.50
2023-04-09T09:54:42.354Z,5.90
2023-04-09T09:57:13.791Z,5.70
2023-04-09T09:59:47.972Z,5.70
2023-04-09T10:02:20.731Z,5.70
2023-04-09T10:04:53.075Z,5.50
2023-04-09T10:07:22.576Z,5.20
2023-04-09T10:09:53.164Z,4.70
2023-04-09T10:12:25.385Z,4.60
2023-04-09T10:14:56.359Z,5.10
2023-04-09T10:17:24.583Z,5.70
2023-04-09T10:20:05.096Z,5.10
2023-04-09T10:22:34.842Z,5.20
2023-04-09T10:25:04.758Z,5.20
2023-04-09T10:27:32.872Z,5.60
2023-04-09T10:30:01.895Z,5.20
2023-04-09T10:32:36.337Z,4.90
2023-04-09T10:35:04.960Z,4.80
2023-04-09T10:37:35.747Z,4.80
2023-04-09T10:40:04.799Z,5.00
2023-04-09T10:42:40.413Z,4.60
2023-04-09T10:45:09.685Z,5.00
2023-04-09T10:47:40.268Z,5.50
2023-04-09T10:50:21.746Z,5.00
2023-04-09T10:52:54.137Z,5.00
2023-04-09T10:55:38.776Z,5.30
2023-04-09T10:58:11.280Z,4.90
2023-04-09T11:00:43.163Z,5.20
2023-04-09T11:03:31.651Z,5.00
2023-04-09T11:06:06.186Z,4.50
2023-04-09T11:08:35.224Z,5.60
2023-04-09T11:11:03.744Z,4.70
2023-04-09T11:13:32.979Z,5.00
2023-04-09T11:16:04.236Z,5.10
2023-04-09T11:18:34.918Z,4.50
2023-04-09T11:21:06.919Z,5.20
2023-04-09T11:23:35.075Z,5.20
2023-04-09T11:26:03.323Z,5.00
2023-04-09T11:28:31.728Z,4.90
2023-04-09T11:30:59.834Z,5.20
2023-04-09T11:33:34.655Z,5.20
2023-04-09T11:36:06.574Z,5.00
2023-04-09T11:38:37.214Z,5.40
2023-04-09T11:41:05.578Z,5.40
2023-04-09T11:43:36.587Z,5.30
2023-04-09T11:46:06.058Z,4.70
2023-04-09T11:48:34.639Z,5.00
2023-04-09T11:51:04.103Z,5.10
2023-04-09T11:53:32.507Z,5.70
2023-04-09T11:56:00.861Z,5.20
2023-04-09T11:58:29.483Z,4.90
2023-04-09T12:01:00.654Z,5.30
2023-04-09T12:03:36.158Z,4.50
2023-04-09T12:06:06.306Z,5.20
2023-04-09T12:08:36.438Z,4.70
2023-04-09T12:11:11.864Z,4.50
2023-04-09T12:13:44.639Z,4.40
2023-04-09T12:16:13.557Z,4.30
2023-04-09T12:18:42.016Z,4.30
2023-04-09T12:21:11.395Z,3.90
2023-04-09T12:23:41.017Z,4.10
2023-04-09T12:26:09.069Z,4.00
2023-04-09T12:28:37.198Z,3.90
2023-04-09T12:31:06.121Z,3.80
2023-04-09T12:33:34.223Z,4.50
2023-04-09T12:36:03.050Z,4.40
2023-04-09T12:38:31.249Z,3.80
2023-04-09T12:40:59.492Z,3.80
2023-04-09T12:43:27.662Z,3.80
2023-04-09T12:45:55.975Z,3.60
2023-04-09T12:48:24.202Z,3.30
2023-04-09T12:50:52.315Z,4.40
2023-04-09T12:53:20.620Z,3.70
2023-04-09T12:55:48.826Z,4.40
2023-04-09T12:58:16.985Z,4.50
2023-04-09T13:00:45.169Z,4.00
2023-04-09T13:03:16.853Z,3.90
2023-04-09T13:05:45.245Z,3.80
2023-04-09T13:08:13.376Z,4.50
2023-04-09T13:10:41.492Z,4.40
2023-04-09T13:13:12.387Z,4.10
2023-04-09T13:15:44.876Z,4.00
2023-04-09T13:18:13.829Z,4.00
2023-04-09T13:20:41.995Z,4.50
2023-04-09T13:23:10.125Z,4.70
2023-04-09T13:25:38.362Z,4.60
2023-04-09T13:28:06.594Z,4.30
2023-04-09T13:30:34.736Z,4.60
2023-04-09T13:33:03.116Z,4.40
2023-04-09T13:35:31.349Z,4.20
2023-04-09T13:37:59.627Z,4.80
2023-04-09T13:40:27.904Z,4.30
2023-04-09T13:42:56.229Z,5.70
2023-04-09T13:45:24.375Z,5.20
2023-04-09T13:47:52.569Z,5.90
2023-04-09T13:50:21.768Z,5.20
2023-04-09T13:52:49.846Z,5.70
2023-04-09T13:55:18.012Z,5.50
2023-04-09T13:57:46.251Z,5.50
2023-04-09T14:00:14.600Z,5.90
2023-04-09T14:02:42.827Z,6.20
2023-04-09T14:05:10.984Z,5.50
2023-04-09T14:07:39.186Z,5.40
2023-04-09T14:10:07.931Z,5.30
2023-04-09T14:12:36.098Z,5.10
2023-04-09T14:15:04.709Z,5.10
2023-04-09T14:17:32.784Z,5.20
2023-04-09T14:20:03.770Z,4.90
2023-04-09T14:22:31.984Z,4.80
2023-04-09T14:25:00.212Z,4.70
2023-04-09T14:27:28.385Z,4.40
2023-04-09T14:29:56.550Z,4.70
2023-04-09T14:32:24.781Z,5.10
2023-04-09T14:34:52.890Z,4.90
2023-04-09T14:37:20.975Z,5.30
2023-04-09T14:39:49.032Z,5.00
2023-04-09T14:42:17.194Z,5.10
2023-04-09T14:44:45.556Z,5.10
2023-04-09T14:47:13.630Z,4.70
2023-04-09T14:49:41.816Z,5.60
2023-04-09T14:52:09.970Z,4.90
2023-04-09T14:54:38.061Z,5.50
2023-04-09T14:57:07.055Z,5.60
2023-04-09T14:59:36.383Z,5.20
2023-04-09T15:02:04.847Z,4.90
2023-04-09T15:04:33.363Z,4.70
2023-04-09T15:07:01.732Z,4.60
2023-04-09T15:09:29.844Z,4.80
2023-04-09T15:11:58.024Z,4.70
2023-04-09T15:14:29.556Z,4.60
2023-04-09T15:16:57.747Z,4.30
2023-04-09T15:19:26.034Z,4.70
2023-04-09T15:21:54.219Z,5.00
2023-04-09T15:24:22.317Z,4.90
2023-04-09T15:26:50.628Z,4.90
2023-04-09T15:29:18.942Z,4.90
2023-04-09T15:31:47.154Z,4.20
2023-04-09T15:34:15.643Z,4.40
2023-04-09T15:36:45.543Z,5.20
2023-04-09T15:39:13.770Z,4.30
2023-04-09T15:41:41.888Z,4.20
2023-04-09T15:44:09.985Z,4.70
2023-04-09T15:46:38.311Z,4.70
2023-04-09T15:49:06.497Z,4.90
2023-04-09T15:51:34.662Z,4.20
2023-04-09T15:54:03.086Z,3.90
2023-04-09T15:56:31.282Z,4.00
2023-04-09T15:59:02.210Z,4.10
2023-04-09T16:01:31.014Z,4.50
2023-04-09T16:03:59.401Z,5.10
2023-04-09T16:06:27.750Z,4.80
2023-04-09T16:08:57.045Z,4.60
2023-04-09T16:11:25.246Z,4.80
2023-04-09T16:13:53.428Z,5.60
2023-04-09T16:16:21.887Z,8.00
2023-04-09T16:18:50.044Z,6.20
2023-04-09T16:21:18.216Z,4.70
2023-04-09T16:23:46.802Z,4.20
2023-04-09T16:26:14.953Z,4.20
2023-04-09T16:28:43.102Z,4.50
2023-04-09T16:31:11.250Z,5.50
2023-04-09T16:33:39.513Z,6.90
2023-04-09T16:36:07.766Z,5.50
2023-04-09T16:38:36.543Z,4.10
2023-04-09T16:41:04.939Z,4.20
2023-04-09T16:43:33.173Z,4.60
2023-04-09T16:46:01.909Z,4.50
2023-04-09T16:48:30.137Z,5.10
2023-04-09T16:50:58.220Z,5.50
2023-04-09T16:53:26.778Z,7.00
2023-04-09T16:55:54.845Z,5.50
2023-04-09T16:58:23.007Z,5.10
2023-04-09T17:00:52.085Z,5.20
2023-04-09T17:03:20.619Z,5.40
2023-04-09T17:05:49.460Z,5.10
2023-04-09T17:08:18.325Z,4.80
2023-04-09T17:10:46.512Z,4.90
2023-04-09T17:13:14.639Z,5.00
2023-04-09T17:15:42.900Z,5.30
2023-04-09T17:18:11.125Z,5.30
2023-04-09T17:20:39.538Z,6.00
2023-04-09T17:23:09.365Z,5.70
2023-04-09T17:25:38.236Z,5.80
2023-04-09T17:28:07.429Z,7.70
2023-04-09T17:30:35.605Z,7.40
2023-04-09T17:33:04.829Z,6.10
2023-04-09T17:35:33.300Z,6.20
2023-04-09T17:38:01.987Z,5.90
2023-04-09T17:40:30.208Z,5.10
2023-04-09T17:42:58.371Z,4.50
2023-04-09T17:45:26.792Z,5.40
2023-04-09T17:47:55.562Z,5.50
2023-04-09T17:50:23.772Z,5.20
2023-04-09T17:52:51.853Z,5.30
2023-04-09T17:55:20.007Z,5.60
2023-04-09T17:57:48.240Z,5.60
2023-04-09T18:00:16.813Z,5.70
2023-04-09T18:02:48.130Z,5.70
2023-04-09T18:05:16.565Z,4.80
2023-04-09T18:07:44.775Z,4.90
2023-04-09T18:10:13.525Z,5.40
2023-04-09T18:12:41.757Z,4.60
2023-04-09T18:15:10.311Z,4.50
2023-04-09T18:17:38.546Z,4.40
2023-04-09T18:20:07.726Z,4.50
2023-04-09T18:22:35.837Z,5.10
2023-04-09T18:25:04.558Z,5.40
2023-04-09T18:27:32.658Z,5.60
2023-04-09T18:30:00.823Z,8.80
2023-04-09T18:32:29.561Z,6.30
2023-04-09T18:34:57.730Z,5.10
2023-04-09T18:37:26.834Z,5.60
2023-04-09T18:39:55.026Z,6.70
2023-04-09T18:42:23.191Z,6.30
2023-04-09T18:44:51.564Z,5.80
2023-04-09T18:47:19.893Z,5.70
2023-04-09T18:49:48.040Z,5.30
2023-04-09T18:52:16.429Z,4.90
2023-04-09T18:54:44.577Z,5.30
2023-04-09T18:57:12.717Z,5.40
2023-04-09T18:59:41.576Z,5.00
2023-04-09T19:02:09.792Z,5.40
2023-04-09T19:04:40.150Z,4.80
2023-04-09T19:07:08.696Z,5.80
2023-04-09T19:09:37.606Z,5.90
2023-04-09T19:12:06.140Z,5.80
2023-04-09T19:14:34.257Z,6.50
2023-04-09T19:17:02.840Z,6.30
2023-04-09T19:19:31.079Z,5.60
2023-04-09T19:21:59.557Z,5.60
2023-04-09T19:24:28.106Z,6.00
2023-04-09T19:26:56.743Z,5.40
2023-04-09T19:29:24.980Z,5.30
2023-04-09T19:31:53.146Z,5.80
2023-04-09T19:34:21.322Z,5.50
2023-04-09T19:36:49.386Z,5.30
2023-04-09T19:39:17.601Z,5.50
2023-04-09T19:41:45.772Z,5.90
2023-04-09T19:44:13.831Z,6.40
2023-04-09T19:46:42.135Z,6.20
2023-04-09T19:49:10.379Z,6.50
2023-04-09T19:51:38.586Z,5.70
2023-04-09T19:54:06.659Z,5.90
2023-04-09T19:56:34.852Z,5.60
2023-04-09T19:59:03.068Z,6.00
2023-04-09T20:01:31.437Z,5.20
2023-04-09T20:03:59.782Z,5.60
2023-04-09T20:06:29.040Z,5.30
2023-04-09T20:08:57.177Z,5.50
2023-04-09T20:11:25.594Z,5.10
2023-04-09T20:13:53.731Z,5.50
2023-04-09T20:16:22.016Z,5.20
2023-04-09T20:18:50.518Z,5.30
2023-04-09T20:21:18.902Z,5.60
2023-04-09T20:23:47.302Z,5.50
2023-04-09T20:26:15.394Z,5.70
2023-04-09T20:28:43.512Z,6.00
2023-04-09T20:31:11.750Z,5.70
2023-04-09T20:33:39.928Z,6.00
2023-04-09T20:36:19.603Z,5.70
2023-04-09T20:38:48.503Z,5.10
2023-04-09T20:41:16.893Z,5.60
2023-04-09T20:43:45.083Z,6.30
2023-04-09T20:46:13.965Z,6.00
2023-04-09T20:48:44.045Z,5.90
2023-04-09T20:51:12.467Z,6.30
2023-04-09T20:53:40.682Z,5.70
2023-04-09T20:56:09.458Z,5.60
2023-04-09T20:58:37.607Z,5.50
2023-04-09T21:01:07.472Z,6.40
2023-04-09T21:03:37.420Z,6.10
2023-04-09T21:06:06.962Z,6.00
2023-04-09T21:08:35.078Z,6.40
2023-04-09T21:11:03.336Z,6.60
2023-04-09T21:13:40.494Z,6.20
2023-04-09T21:16:19.408Z,6.30
2023-04-09T21:18:47.641Z,6.20
2023-04-09T21:21:16.159Z,6.60
2023-04-09T21:23:44.395Z,6.50
2023-04-09T21:26:13.332Z,7.20
2023-04-09T21:28:41.535Z,7.80
2023-04-09T21:31:11.316Z,7.50
2023-04-09T21:33:39.580Z,7.00
2023-04-09T21:36:08.376Z,7.80
2023-04-09T21:38:36.741Z,8.00
2023-04-09T21:41:05.165Z,7.20
2023-04-09T21:43:33.442Z,6.90
2023-04-09T21:46:03.188Z,6.50
2023-04-09T21:48:31.585Z,7.20
2023-04-09T21:50:59.997Z,7.40
2023-04-09T21:53:28.352Z,7.70
2023-04-09T21:55:56.555Z,8.10
2023-04-09T21:58:24.637Z,7.90
2023-04-09T22:00:53.218Z,8.40
2023-04-09T22:03:22.589Z,7.80
2023-04-09T22:05:50.963Z,7.90
2023-04-09T22:08:19.098Z,6.90
2023-04-09T22:10:47.591Z,7.60
2023-04-09T22:13:15.814Z,7.90
2023-04-09T22:15:44.096Z,7.70
2023-04-09T22:18:12.456Z,7.80
2023-04-09T22:20:40.589Z,7.50
2023-04-09T22:23:09.807Z,7.80
2023-04-09T22:25:37.948Z,7.00
2023-04-09T22:28:06.355Z,7.10
2023-04-09T22:30:34.423Z,6.80
2023-04-09T22:33:02.801Z,6.80
2023-04-09T22:35:31.338Z,6.90
2023-04-09T22:37:59.706Z,8.20
2023-04-09T22:40:27.912Z,8.90
2023-04-09T22:42:56.519Z,9.30
2023-04-09T22:45:27.883Z,8.20
2023-04-09T22:47:57.207Z,8.80
2023-04-09T22:50:28.855Z,8.50
2023-04-09T22:52:57.244Z,8.20
2023-04-09T22:55:25.747Z,8.90
2023-04-09T22:57:55.135Z,8.20
2023-04-09T23:00:23.466Z,6.80
2023-04-09T23:02:51.930Z,6.70
2023-04-09T23:05:20.420Z,7.30
2023-04-09T23:07:48.683Z,7.90
2023-04-09T23:10:17.646Z,7.80
2023-04-09T23:12:46.242Z,7.80
2023-04-09T23:15:14.400Z,8.10
2023-04-09T23:17:42.826Z,7.70
2023-04-09T23:20:11.562Z,8.00
2023-04-09T23:22:39.720Z,7.10
2023-04-09T23:25:08.187Z,7.20
2023-04-09T23:27:36.254Z,7.00
2023-04-09T23:30:04.792Z,6.50
2023-04-09T23:32:32.932Z,6.70
2023-04-09T23:35:01.564Z,6.20
2023-04-09T23:37:29.886Z,6.00
2023-04-09T23:39:58.079Z,6.30
2023-04-09T23:42:32.671Z,6.60
2023-04-09T23:45:04.857Z,6.40
2023-04-09T23:47:35.154Z,6.50
2023-04-09T23:50:08.147Z,6.50
2023-04-09T23:52:38.243Z,6.60
2023-04-09T23:55:10.868Z,7.10
2023-04-09T23:57:42.794Z,7.50
