createdAt,value
2023-03-29T00:06:51.937Z,89.48
2023-03-29T00:21:51.837Z,89.44
2023-03-29T00:36:51.628Z,91.75
2023-03-29T00:51:51.489Z,92.27
2023-03-29T01:06:51.397Z,92.06
2023-03-29T01:21:51.204Z,92.65
2023-03-29T01:36:51.042Z,92.44
2023-03-29T01:51:50.905Z,92.33
2023-03-29T02:06:50.743Z,92.13
2023-03-29T02:21:50.584Z,92.76
2023-03-29T02:36:50.445Z,94.95
2023-03-29T02:51:50.297Z,94.68
2023-03-29T03:06:50.170Z,94.37
2023-03-29T03:21:49.982Z,95.36
2023-03-29T03:36:49.844Z,96.03
2023-03-29T03:51:51.032Z,97.12
2023-03-29T04:06:49.537Z,97.33
2023-03-29T04:21:49.422Z,97.39
2023-03-29T04:36:49.272Z,97.92
2023-03-29T04:51:49.204Z,98.02
2023-03-29T05:06:56.433Z,98.50
2023-03-29T05:21:48.783Z,98.56
2023-03-29T05:36:48.633Z,98.05
2023-03-29T05:51:48.483Z,96.29
2023-03-29T06:06:48.311Z,95.26
2023-03-29T06:21:48.175Z,83.15
2023-03-29T06:36:48.027Z,81.58
2023-03-29T06:51:47.859Z,78.49
2023-03-29T07:06:47.753Z,76.64
2023-03-29T07:21:47.545Z,74.18
2023-03-29T07:36:47.405Z,70.97
2023-03-29T07:51:47.261Z,70.18
2023-03-29T08:06:47.078Z,67.85
2023-03-29T08:21:46.929Z,66.75
2023-03-29T08:36:46.756Z,64.03
2023-03-29T08:51:46.600Z,60.05
2023-03-29T09:06:46.516Z,59.78
2023-03-29T09:21:46.287Z,58.62
2023-03-29T09:36:46.142Z,62.40
2023-03-29T09:51:45.985Z,58.49
2023-03-29T10:06:45.797Z,57.15
2023-03-29T10:21:45.662Z,55.56
2023-03-29T10:36:45.482Z,55.13
2023-03-29T10:51:45.325Z,58.03
2023-03-29T11:06:45.167Z,58.40
2023-03-29T11:21:45.024Z,59.05
2023-03-29T11:36:44.862Z,60.07
2023-03-29T11:51:44.701Z,58.07
2023-03-29T12:06:44.528Z,58.17
2023-03-29T12:21:44.439Z,58.73
2023-03-29T12:36:44.214Z,55.87
2023-03-29T12:51:44.034Z,57.84
2023-03-29T13:06:43.893Z,56.20
2023-03-29T13:21:43.736Z,56.51
2023-03-29T13:36:43.558Z,56.00
2023-03-29T13:51:43.411Z,55.82
2023-03-29T14:06:43.247Z,58.17
2023-03-29T14:21:43.100Z,58.20
2023-03-29T14:36:43.067Z,58.81
2023-03-29T14:51:42.747Z,59.84
2023-03-29T15:06:42.595Z,60.66
2023-03-29T15:21:42.429Z,61.99
2023-03-29T15:36:42.582Z,63.73
2023-03-29T15:51:42.229Z,65.58
2023-03-29T16:06:41.952Z,65.48
2023-03-29T16:21:41.863Z,66.09
2023-03-29T16:36:41.654Z,65.99
2023-03-29T16:51:41.464Z,65.99
2023-03-29T17:06:41.302Z,67.46
2023-03-29T17:21:41.144Z,68.92
2023-03-29T17:36:41.001Z,69.13
2023-03-29T17:51:40.817Z,69.43
2023-03-29T18:06:40.680Z,70.29
2023-03-29T18:21:40.541Z,71.72
2023-03-29T18:36:40.380Z,74.22
2023-03-29T18:51:40.171Z,73.61
2023-03-29T19:06:40.037Z,75.49
2023-03-29T19:21:39.861Z,75.29
2023-03-29T19:36:39.728Z,76.10
2023-03-29T19:51:39.567Z,76.42
2023-03-29T20:06:39.448Z,77.68
2023-03-29T20:21:39.245Z,78.85
2023-03-29T20:36:39.142Z,78.92
2023-03-29T20:51:39.808Z,78.30
2023-03-29T21:06:38.744Z,79.33
2023-03-29T21:21:38.587Z,78.50
2023-03-29T21:36:38.427Z,78.81
2023-03-29T21:51:38.250Z,78.50
2023-03-29T22:06:38.110Z,80.08
2023-03-29T22:21:38.034Z,81.15
2023-03-29T22:36:37.775Z,81.11
2023-03-29T22:51:37.580Z,81.83
2023-03-29T23:06:37.426Z,82.76
2023-03-29T23:21:37.258Z,84.54
2023-03-29T23:36:37.106Z,88.08
2023-03-29T23:51:36.935Z,91.42
