createdAt,value
2023-02-11T00:04:21.648Z,53.97
2023-02-11T00:09:44.023Z,52.77
2023-02-11T00:15:08.251Z,53.27
2023-02-11T00:20:30.473Z,53.20
2023-02-11T00:25:52.979Z,60.97
2023-02-11T00:31:17.305Z,51.73
2023-02-11T00:36:40.286Z,62.13
2023-02-11T00:42:03.578Z,53.30
2023-02-11T00:47:26.065Z,45.47
2023-02-11T00:52:49.090Z,57.67
2023-02-11T00:58:11.471Z,57.27
2023-02-11T01:03:34.491Z,57.43
2023-02-11T01:08:56.882Z,55.77
2023-02-11T01:14:19.376Z,47.57
2023-02-11T01:19:41.877Z,45.70
2023-02-11T01:25:04.393Z,48.40
2023-02-11T01:30:26.864Z,43.03
2023-02-11T01:35:49.790Z,48.50
2023-02-11T01:41:14.694Z,46.33
2023-02-11T01:46:38.529Z,54.57
2023-02-11T01:52:10.581Z,57.17
2023-02-11T01:57:38.593Z,59.33
2023-02-11T02:03:00.714Z,47.17
2023-02-11T02:08:55.006Z,50.87
2023-02-11T02:14:17.904Z,55.93
2023-02-11T02:19:46.833Z,56.53
2023-02-11T02:25:27.463Z,55.90
2023-02-11T02:31:08.160Z,51.37
2023-02-11T02:36:37.938Z,55.10
2023-02-11T02:42:01.112Z,48.80
2023-02-11T02:47:23.484Z,52.97
2023-02-11T02:52:54.705Z,54.43
2023-02-11T02:58:29.262Z,51.50
2023-02-11T03:04:00.277Z,57.00
2023-02-11T03:09:29.438Z,46.87
2023-02-11T03:14:52.276Z,55.30
2023-02-11T03:20:17.660Z,58.07
2023-02-11T03:25:49.163Z,50.93
2023-02-11T03:31:20.641Z,52.30
2023-02-11T03:36:52.134Z,44.60
2023-02-11T03:42:16.130Z,52.77
2023-02-11T03:47:42.678Z,56.23
2023-02-11T03:53:06.184Z,49.17
2023-02-11T03:58:28.468Z,52.13
2023-02-11T04:03:50.627Z,57.70
2023-02-11T04:09:12.880Z,47.03
2023-02-11T04:14:35.176Z,51.97
2023-02-11T04:19:57.708Z,53.83
2023-02-11T04:25:20.309Z,55.13
2023-02-11T04:30:42.979Z,56.53
2023-02-11T04:36:05.502Z,48.53
2023-02-11T04:41:27.687Z,63.97
2023-02-11T04:46:49.928Z,56.57
2023-02-11T04:52:12.217Z,54.30
2023-02-11T04:57:34.418Z,62.67
2023-02-11T05:02:56.958Z,58.73
2023-02-11T05:08:19.080Z,58.30
2023-02-11T05:13:41.648Z,67.23
2023-02-11T05:19:03.799Z,61.17
2023-02-11T05:24:26.203Z,65.27
2023-02-11T05:29:48.559Z,62.13
2023-02-11T05:35:11.041Z,59.17
2023-02-11T05:40:33.588Z,69.27
2023-02-11T05:45:56.088Z,76.57
2023-02-11T05:51:18.615Z,70.00
2023-02-11T05:56:43.109Z,64.00
2023-02-11T06:02:08.077Z,69.87
2023-02-11T06:07:30.429Z,70.10
2023-02-11T06:12:52.658Z,66.63
2023-02-11T06:18:16.937Z,66.10
2023-02-11T06:23:39.493Z,64.37
2023-02-11T06:29:01.947Z,69.00
2023-02-11T06:34:25.455Z,64.63
2023-02-11T06:39:47.700Z,67.73
2023-02-11T06:45:11.120Z,65.77
2023-02-11T06:50:33.388Z,70.27
2023-02-11T06:55:55.742Z,71.90
2023-02-11T07:01:18.023Z,87.87
2023-02-11T07:06:41.139Z,83.60
2023-02-11T07:12:03.735Z,76.13
2023-02-11T07:17:26.312Z,82.63
2023-02-11T07:22:48.721Z,76.33
2023-02-11T07:28:11.094Z,80.50
2023-02-11T07:33:33.604Z,75.13
2023-02-11T07:38:55.975Z,80.60
2023-02-11T07:44:18.816Z,74.37
2023-02-11T07:49:41.057Z,79.50
2023-02-11T07:55:05.003Z,80.67
2023-02-11T08:00:27.865Z,80.13
2023-02-11T08:05:50.621Z,83.93
2023-02-11T08:11:16.329Z,80.37
2023-02-11T08:16:39.338Z,86.07
2023-02-11T08:22:02.092Z,80.23
2023-02-11T08:27:26.564Z,78.10
2023-02-11T08:32:49.039Z,83.43
2023-02-11T08:38:11.331Z,79.07
2023-02-11T08:43:34.507Z,81.87
2023-02-11T08:48:57.050Z,79.93
2023-02-11T08:54:19.670Z,70.60
2023-02-11T08:59:42.044Z,86.37
2023-02-11T09:05:04.734Z,74.60
2023-02-11T09:10:29.511Z,78.97
2023-02-11T09:15:51.768Z,76.03
2023-02-11T09:21:15.171Z,77.67
2023-02-11T09:26:37.361Z,65.00
2023-02-11T09:32:02.283Z,67.70
2023-02-11T09:37:24.937Z,70.03
2023-02-11T09:43:04.177Z,73.17
2023-02-11T09:48:27.332Z,72.47
2023-02-11T09:53:54.525Z,68.83
2023-02-11T09:59:17.771Z,60.87
2023-02-11T10:05:01.730Z,78.20
2023-02-11T10:10:26.798Z,65.13
2023-02-11T10:16:05.410Z,63.73
2023-02-11T10:21:47.872Z,62.03
2023-02-11T10:27:21.805Z,63.93
2023-02-11T10:32:53.455Z,59.40
2023-02-11T10:38:15.956Z,53.97
2023-02-11T10:43:38.844Z,67.03
2023-02-11T10:49:01.280Z,63.47
2023-02-11T10:54:24.474Z,63.77
2023-02-11T10:59:48.038Z,69.17
2023-02-11T11:05:20.460Z,61.07
2023-02-11T11:10:44.555Z,60.30
2023-02-11T11:16:13.157Z,52.80
2023-02-11T11:21:47.534Z,63.63
2023-02-11T11:27:23.442Z,61.13
2023-02-11T11:32:46.430Z,61.20
2023-02-11T11:38:15.427Z,55.67
2023-02-11T11:43:37.800Z,54.03
2023-02-11T11:49:24.736Z,56.23
2023-02-11T11:54:55.481Z,43.70
2023-02-11T12:00:51.936Z,50.07
2023-02-11T12:06:52.054Z,43.57
2023-02-11T12:12:23.404Z,45.50
2023-02-11T12:18:02.539Z,45.23
2023-02-11T12:23:55.547Z,42.20
2023-02-11T12:29:27.927Z,47.90
2023-02-11T12:35:44.194Z,44.30
2023-02-11T12:41:15.698Z,44.90
2023-02-11T12:46:51.472Z,44.80
2023-02-11T12:52:27.226Z,51.00
2023-02-11T12:57:52.535Z,50.83
2023-02-11T13:03:40.326Z,45.43
2023-02-11T13:09:06.147Z,46.17
2023-02-11T13:14:37.003Z,37.57
2023-02-11T13:20:06.134Z,40.77
2023-02-11T13:25:38.536Z,28.10
2023-02-11T13:31:03.281Z,35.10
2023-02-11T13:36:27.834Z,27.37
2023-02-11T13:41:52.898Z,30.60
2023-02-11T13:47:30.304Z,33.03
2023-02-11T13:53:04.876Z,29.83
2023-02-11T13:58:27.122Z,30.43
2023-02-11T14:04:47.986Z,28.33
2023-02-11T14:10:54.624Z,27.27
2023-02-11T14:16:36.336Z,24.83
2023-02-11T14:22:06.892Z,26.77
2023-02-11T14:27:46.276Z,24.33
2023-02-11T14:33:20.443Z,24.00
2023-02-11T14:39:08.602Z,17.90
2023-02-11T14:44:33.131Z,25.27
2023-02-11T14:49:56.629Z,24.83
2023-02-11T14:55:22.093Z,26.07
2023-02-11T15:01:00.217Z,25.07
2023-02-11T15:06:26.849Z,27.57
2023-02-11T15:11:51.189Z,22.53
2023-02-11T15:17:17.449Z,19.77
2023-02-11T15:22:39.712Z,19.30
2023-02-11T15:28:10.853Z,25.10
2023-02-11T15:33:33.450Z,18.53
2023-02-11T15:39:18.953Z,16.23
2023-02-11T15:44:41.865Z,18.03
2023-02-11T15:50:06.217Z,15.87
2023-02-11T15:55:29.834Z,15.10
2023-02-11T16:00:59.930Z,17.63
2023-02-11T16:06:25.097Z,17.07
2023-02-11T16:11:47.452Z,16.33
2023-02-11T16:17:22.370Z,14.73
2023-02-11T16:22:46.426Z,13.57
2023-02-11T16:28:16.109Z,13.77
2023-02-11T16:33:39.018Z,16.47
2023-02-11T16:39:01.510Z,13.50
2023-02-11T16:44:24.089Z,14.37
2023-02-11T16:49:46.394Z,14.10
2023-02-11T16:55:10.224Z,10.43
2023-02-11T17:00:32.666Z,14.33
2023-02-11T17:05:56.112Z,14.37
2023-02-11T17:11:19.857Z,15.90
2023-02-11T17:16:42.707Z,13.90
2023-02-11T17:22:05.517Z,12.57
2023-02-11T17:27:28.063Z,14.37
2023-02-11T17:32:50.411Z,17.23
2023-02-11T17:38:13.045Z,16.37
2023-02-11T17:43:35.777Z,18.27
2023-02-11T17:49:02.115Z,16.77
2023-02-11T17:54:25.107Z,11.57
2023-02-11T17:59:47.579Z,20.07
2023-02-11T18:05:10.221Z,13.60
2023-02-11T18:10:33.652Z,18.47
2023-02-11T18:16:01.789Z,9.53
2023-02-11T18:21:24.975Z,8.27
2023-02-11T18:26:47.383Z,7.93
2023-02-11T18:32:09.901Z,10.83
2023-02-11T18:37:32.439Z,12.97
2023-02-11T18:42:54.820Z,15.03
2023-02-11T18:48:18.696Z,13.27
2023-02-11T18:53:41.383Z,11.37
2023-02-11T18:59:03.925Z,14.47
2023-02-11T19:04:26.326Z,14.70
2023-02-11T19:09:48.781Z,13.93
2023-02-11T19:15:11.239Z,10.37
2023-02-11T19:20:33.525Z,10.20
2023-02-11T19:25:55.957Z,10.33
2023-02-11T19:31:18.916Z,6.97
2023-02-11T19:36:41.969Z,13.13
2023-02-11T19:42:04.971Z,9.93
2023-02-11T19:47:27.979Z,9.47
2023-02-11T19:52:50.589Z,12.07
2023-02-11T19:58:13.542Z,8.80
2023-02-11T20:03:36.794Z,12.67
2023-02-11T20:09:01.654Z,11.37
2023-02-11T20:14:26.201Z,12.63
2023-02-11T20:19:50.360Z,9.73
2023-02-11T20:25:12.767Z,10.67
2023-02-11T20:30:35.217Z,12.47
2023-02-11T20:35:59.836Z,13.73
2023-02-11T20:41:25.511Z,9.43
2023-02-11T20:46:48.249Z,8.67
2023-02-11T20:52:10.830Z,15.23
2023-02-11T20:57:35.155Z,9.87
2023-02-11T21:02:59.747Z,14.77
2023-02-11T21:08:21.911Z,13.13
2023-02-11T21:13:44.802Z,14.73
2023-02-11T21:19:07.843Z,12.97
2023-02-11T21:24:33.459Z,15.37
2023-02-11T21:29:55.776Z,16.33
2023-02-11T21:35:18.076Z,17.77
2023-02-11T21:40:40.742Z,15.87
2023-02-11T21:46:10.823Z,18.77
2023-02-11T21:51:33.226Z,11.80
2023-02-11T21:56:55.512Z,10.27
2023-02-11T22:02:18.602Z,14.67
2023-02-11T22:07:41.351Z,14.23
2023-02-11T22:13:03.759Z,11.53
2023-02-11T22:18:26.591Z,15.27
2023-02-11T22:23:49.900Z,9.13
2023-02-11T22:29:12.493Z,14.47
2023-02-11T22:34:35.240Z,11.13
2023-02-11T22:39:57.754Z,11.83
2023-02-11T22:45:20.172Z,19.63
2023-02-11T22:50:42.902Z,18.83
2023-02-11T22:56:08.243Z,17.97
2023-02-11T23:01:31.401Z,14.20
2023-02-11T23:06:53.803Z,11.60
2023-02-11T23:12:16.240Z,14.53
2023-02-11T23:17:38.451Z,18.50
2023-02-11T23:23:00.936Z,22.47
2023-02-11T23:28:23.134Z,13.33
2023-02-11T23:33:47.258Z,17.13
2023-02-11T23:39:11.803Z,18.60
2023-02-11T23:44:34.571Z,17.30
2023-02-11T23:49:58.715Z,14.33
2023-02-11T23:55:21.765Z,11.80
