createdAt,value
2022-12-03T00:07:18.108Z,970.97
2022-12-03T00:17:18.305Z,970.94
2022-12-03T00:27:18.532Z,971.00
2022-12-03T00:37:18.702Z,971.03
2022-12-03T00:47:18.931Z,970.85
2022-12-03T00:57:19.123Z,970.93
2022-12-03T01:07:19.609Z,970.98
2022-12-03T01:17:19.462Z,971.03
2022-12-03T01:27:19.686Z,971.04
2022-12-03T01:37:19.875Z,971.05
2022-12-03T01:47:20.126Z,971.03
2022-12-03T01:57:20.331Z,971.05
2022-12-03T02:07:20.354Z,971.22
2022-12-03T02:17:20.427Z,971.05
2022-12-03T02:27:20.676Z,971.27
2022-12-03T02:37:20.852Z,971.08
2022-12-03T02:47:20.977Z,971.12
2022-12-03T02:57:21.141Z,971.14
2022-12-03T03:07:21.392Z,971.11
2022-12-03T03:17:21.581Z,971.07
2022-12-03T03:27:21.797Z,971.12
2022-12-03T03:37:21.969Z,971.02
2022-12-03T03:47:22.209Z,970.96
2022-12-03T03:57:22.446Z,970.95
2022-12-03T04:07:22.572Z,970.95
2022-12-03T04:17:22.733Z,970.89
2022-12-03T04:27:23.007Z,970.97
2022-12-03T04:37:23.081Z,970.90
2022-12-03T04:47:23.573Z,970.78
2022-12-03T04:57:23.536Z,970.83
2022-12-03T05:07:23.797Z,970.85
2022-12-03T05:17:23.898Z,970.73
2022-12-03T05:27:24.457Z,970.63
2022-12-03T05:37:24.252Z,970.60
2022-12-03T05:47:24.620Z,970.51
2022-12-03T05:57:24.692Z,970.62
2022-12-03T06:07:24.933Z,970.61
2022-12-03T06:17:25.094Z,970.73
2022-12-03T06:27:25.338Z,970.82
2022-12-03T06:37:25.499Z,970.88
2022-12-03T06:47:25.758Z,970.86
2022-12-03T06:57:25.939Z,970.98
2022-12-03T07:07:26.243Z,970.98
2022-12-03T07:17:26.320Z,970.85
2022-12-03T07:27:26.570Z,970.82
2022-12-03T07:37:26.727Z,970.80
2022-12-03T07:47:26.979Z,970.91
2022-12-03T07:57:27.292Z,970.90
2022-12-03T08:07:27.663Z,970.77
2022-12-03T08:17:28.771Z,970.80
2022-12-03T08:27:27.656Z,970.91
2022-12-03T08:37:28.108Z,970.96
2022-12-03T08:47:28.090Z,970.99
2022-12-03T08:57:28.148Z,970.98
2022-12-03T09:07:28.434Z,970.87
2022-12-03T09:17:28.522Z,970.75
2022-12-03T09:27:28.762Z,970.76
2022-12-03T09:37:28.934Z,970.76
2022-12-03T09:47:29.178Z,970.72
2022-12-03T09:57:29.419Z,970.92
2022-12-03T10:07:29.556Z,970.87
2022-12-03T10:17:29.686Z,970.75
2022-12-03T10:27:29.921Z,970.61
2022-12-03T10:37:30.204Z,970.56
2022-12-03T10:47:30.471Z,970.30
2022-12-03T10:57:30.525Z,970.31
2022-12-03T11:07:30.824Z,970.19
2022-12-03T11:17:31.013Z,970.00
2022-12-03T11:27:31.306Z,969.95
2022-12-03T11:37:31.153Z,969.95
2022-12-03T11:47:31.561Z,969.84
2022-12-03T11:57:31.496Z,969.69
2022-12-03T12:07:31.810Z,969.56
2022-12-03T12:17:32.069Z,969.54
2022-12-03T12:27:32.363Z,969.46
2022-12-03T12:37:32.227Z,969.23
2022-12-03T12:47:32.690Z,969.20
2022-12-03T12:57:32.562Z,969.10
2022-12-03T13:07:32.725Z,968.99
2022-12-03T13:17:32.788Z,969.11
2022-12-03T13:27:33.023Z,969.02
2022-12-03T13:37:33.191Z,969.07
2022-12-03T13:47:33.458Z,969.02
2022-12-03T13:57:33.516Z,969.07
2022-12-03T14:07:33.805Z,969.01
2022-12-03T14:17:33.886Z,969.00
2022-12-03T14:27:34.119Z,969.07
2022-12-03T14:37:34.291Z,969.12
2022-12-03T14:47:34.536Z,969.08
2022-12-03T14:57:34.725Z,969.07
2022-12-03T15:07:35.066Z,969.07
2022-12-03T15:17:35.169Z,969.08
2022-12-03T15:27:35.397Z,969.10
2022-12-03T15:37:35.571Z,969.21
2022-12-03T15:47:35.821Z,969.11
2022-12-03T15:57:36.006Z,968.99
2022-12-03T16:07:36.244Z,969.00
2022-12-03T16:17:36.329Z,968.94
2022-12-03T16:27:36.579Z,969.00
2022-12-03T16:37:36.652Z,968.94
2022-12-03T16:47:37.132Z,968.96
2022-12-03T16:57:37.390Z,969.05
2022-12-03T17:07:37.346Z,968.81
2022-12-03T17:17:37.647Z,968.74
2022-12-03T17:27:43.524Z,968.76
2022-12-03T17:37:38.811Z,968.72
2022-12-03T17:47:38.188Z,968.57
2022-12-03T17:57:38.144Z,968.63
2022-12-03T18:07:38.311Z,968.51
2022-12-03T18:17:38.409Z,968.51
2022-12-03T18:27:38.691Z,968.50
2022-12-03T18:37:38.948Z,968.28
2022-12-03T18:47:39.019Z,968.44
2022-12-03T18:57:39.116Z,968.63
2022-12-03T19:07:39.560Z,968.39
2022-12-03T19:17:39.553Z,968.42
2022-12-03T19:27:39.784Z,968.34
2022-12-03T19:37:40.086Z,968.40
2022-12-03T19:47:40.116Z,968.21
2022-12-03T19:57:40.302Z,968.25
2022-12-03T20:07:40.649Z,968.18
2022-12-03T20:17:40.650Z,968.09
2022-12-03T20:27:40.889Z,968.19
2022-12-03T20:37:41.052Z,968.12
2022-12-03T20:47:41.308Z,968.15
2022-12-03T20:57:41.488Z,968.00
2022-12-03T21:07:41.792Z,967.95
2022-12-03T21:17:41.880Z,967.77
2022-12-03T21:27:42.102Z,967.90
2022-12-03T21:37:42.267Z,967.87
2022-12-03T21:47:42.650Z,967.64
2022-12-03T21:57:42.637Z,967.79
2022-12-03T22:07:42.917Z,967.77
2022-12-03T22:17:43.019Z,967.75
2022-12-03T22:27:43.552Z,967.69
2022-12-03T22:37:43.399Z,967.66
2022-12-03T22:47:43.644Z,967.55
2022-12-03T22:57:43.849Z,967.54
2022-12-03T23:07:44.060Z,967.28
2022-12-03T23:17:44.141Z,967.39
2022-12-03T23:27:44.569Z,967.22
2022-12-03T23:37:44.519Z,967.06
2022-12-03T23:47:44.779Z,967.03
2022-12-03T23:57:45.075Z,967.11
