createdAt,value
2022-10-14T00:00:01.810Z,67.56
2022-10-14T00:02:56.692Z,67.43
2022-10-14T00:05:42.474Z,67.50
2022-10-14T00:08:28.310Z,67.44
2022-10-14T00:11:20.735Z,67.45
2022-10-14T00:14:12.605Z,67.61
2022-10-14T00:16:57.907Z,67.63
2022-10-14T00:19:43.360Z,67.53
2022-10-14T00:22:28.497Z,67.56
2022-10-14T00:25:13.841Z,67.55
2022-10-14T00:28:03.490Z,67.63
2022-10-14T00:31:00.451Z,67.58
2022-10-14T00:33:46.197Z,67.55
2022-10-14T00:36:32.007Z,67.58
2022-10-14T00:39:17.556Z,67.49
2022-10-14T00:42:02.965Z,67.61
2022-10-14T00:44:51.134Z,67.44
2022-10-14T00:47:36.558Z,67.57
2022-10-14T00:50:26.980Z,67.59
2022-10-14T00:53:14.053Z,67.64
2022-10-14T00:55:59.421Z,67.59
2022-10-14T00:58:45.700Z,67.49
2022-10-14T01:01:31.719Z,67.57
2022-10-14T01:04:17.091Z,67.66
2022-10-14T01:07:40.549Z,67.55
2022-10-14T01:10:37.712Z,67.64
2022-10-14T01:13:35.023Z,67.44
2022-10-14T01:16:36.408Z,67.57
2022-10-14T01:19:48.711Z,67.61
2022-10-14T01:22:58.212Z,67.51
2022-10-14T01:26:21.401Z,67.56
2022-10-14T01:29:25.770Z,67.56
2022-10-14T01:32:27.122Z,67.69
2022-10-14T01:35:21.315Z,67.59
2022-10-14T01:38:13.546Z,67.60
2022-10-14T01:41:06.707Z,67.68
2022-10-14T01:43:55.366Z,67.65
2022-10-14T01:46:45.434Z,67.60
2022-10-14T01:49:43.991Z,67.81
2022-10-14T01:52:35.148Z,67.74
2022-10-14T01:55:27.818Z,67.72
2022-10-14T01:58:16.847Z,67.63
2022-10-14T02:01:06.537Z,67.61
2022-10-14T02:03:52.102Z,67.79
2022-10-14T02:06:39.931Z,67.91
2022-10-14T02:09:25.927Z,67.64
2022-10-14T02:12:30.359Z,67.71
2022-10-14T02:15:40.897Z,67.78
2022-10-14T02:18:39.209Z,67.60
2022-10-14T02:21:31.607Z,67.61
2022-10-14T02:24:27.037Z,67.65
2022-10-14T02:27:15.840Z,67.81
2022-10-14T02:30:04.777Z,67.47
2022-10-14T02:32:52.825Z,67.53
2022-10-14T02:35:42.242Z,67.59
2022-10-14T02:38:30.160Z,67.70
2022-10-14T02:41:19.200Z,67.67
2022-10-14T02:44:08.372Z,67.72
2022-10-14T02:46:56.223Z,67.63
2022-10-14T02:49:41.809Z,67.73
2022-10-14T02:52:27.074Z,67.63
2022-10-14T02:55:12.398Z,67.82
2022-10-14T02:57:57.604Z,67.67
2022-10-14T03:00:44.903Z,67.75
2022-10-14T03:03:31.356Z,67.92
2022-10-14T03:06:17.114Z,67.73
2022-10-14T03:09:03.415Z,67.83
2022-10-14T03:11:53.286Z,67.78
2022-10-14T03:14:40.060Z,67.67
2022-10-14T03:17:27.707Z,67.87
2022-10-14T03:20:17.964Z,67.86
2022-10-14T03:23:07.479Z,67.74
2022-10-14T03:25:55.379Z,67.96
2022-10-14T03:28:45.821Z,67.96
2022-10-14T03:31:37.744Z,67.87
2022-10-14T03:34:45.438Z,68.07
2022-10-14T03:37:35.175Z,67.96
2022-10-14T03:40:22.606Z,68.09
2022-10-14T03:43:09.028Z,68.04
2022-10-14T03:46:04.773Z,67.96
2022-10-14T03:48:50.656Z,68.31
2022-10-14T03:51:35.871Z,69.01
2022-10-14T03:54:31.259Z,68.50
2022-10-14T03:57:16.492Z,68.24
2022-10-14T04:00:09.715Z,67.97
2022-10-14T04:03:01.243Z,67.19
2022-10-14T04:14:10.888Z,67.08
2022-10-14T04:17:05.572Z,66.86
2022-10-14T04:19:51.730Z,67.04
2022-10-14T04:22:37.715Z,66.89
2022-10-14T04:25:24.665Z,66.78
2022-10-14T04:28:14.941Z,66.60
2022-10-14T04:31:08.384Z,67.06
2022-10-14T04:34:06.061Z,67.10
2022-10-14T04:36:56.408Z,66.92
2022-10-14T04:40:07.027Z,66.52
2022-10-14T04:42:59.693Z,66.53
2022-10-14T04:45:51.516Z,66.37
2022-10-14T04:48:43.172Z,66.34
2022-10-14T04:51:28.842Z,65.96
2022-10-14T04:54:20.229Z,66.27
2022-10-14T04:57:17.047Z,66.25
2022-10-14T05:00:07.657Z,65.96
2022-10-14T05:03:12.074Z,65.88
2022-10-14T05:05:57.402Z,65.40
2022-10-14T05:08:43.140Z,64.28
2022-10-14T05:11:31.460Z,64.25
2022-10-14T05:14:18.294Z,63.50
2022-10-14T05:17:07.128Z,63.75
2022-10-14T05:19:53.306Z,64.40
2022-10-14T05:22:41.434Z,63.81
2022-10-14T05:25:27.123Z,64.03
2022-10-14T05:28:13.825Z,64.25
2022-10-14T05:31:01.341Z,64.72
2022-10-14T05:33:48.696Z,64.47
2022-10-14T05:36:34.038Z,64.13
2022-10-14T05:39:20.263Z,64.31
2022-10-14T05:42:05.672Z,64.21
2022-10-14T05:44:52.920Z,63.81
2022-10-14T05:47:38.659Z,64.40
2022-10-14T05:50:32.488Z,64.37
2022-10-14T05:53:23.833Z,64.22
2022-10-14T05:56:12.891Z,65.06
2022-10-14T05:58:59.363Z,65.18
2022-10-14T06:01:45.646Z,65.75
2022-10-14T06:04:30.934Z,65.94
2022-10-14T06:07:16.189Z,65.98
2022-10-14T06:10:01.999Z,66.13
2022-10-14T06:12:47.283Z,66.54
2022-10-14T06:15:34.442Z,66.43
2022-10-14T06:18:19.959Z,66.53
2022-10-14T06:21:07.402Z,66.49
2022-10-14T06:23:52.687Z,66.42
2022-10-14T06:26:38.396Z,66.45
2022-10-14T06:29:26.344Z,66.40
2022-10-14T06:32:11.632Z,66.27
2022-10-14T06:34:57.154Z,66.47
2022-10-14T06:37:46.601Z,66.43
2022-10-14T06:40:32.470Z,66.53
2022-10-14T06:43:18.429Z,66.55
2022-10-14T06:46:05.279Z,66.50
2022-10-14T06:48:51.291Z,66.43
2022-10-14T06:51:38.849Z,66.42
2022-10-14T06:54:24.438Z,66.43
2022-10-14T06:57:09.706Z,66.46
2022-10-14T06:59:55.020Z,66.92
2022-10-14T07:02:40.175Z,66.44
2022-10-14T07:05:26.664Z,66.55
2022-10-14T07:08:14.522Z,66.47
2022-10-14T07:11:01.292Z,66.44
2022-10-14T07:13:46.643Z,66.41
2022-10-14T07:16:31.843Z,66.46
2022-10-14T07:19:17.276Z,66.33
2022-10-14T07:22:02.556Z,66.16
2022-10-14T07:24:47.834Z,65.86
2022-10-14T07:27:33.213Z,65.69
2022-10-14T07:30:18.790Z,65.91
2022-10-14T07:33:04.459Z,65.95
2022-10-14T07:35:49.686Z,65.94
2022-10-14T07:38:34.999Z,66.00
2022-10-14T07:41:23.991Z,65.61
2022-10-14T07:44:09.931Z,65.74
2022-10-14T07:46:55.580Z,65.85
2022-10-14T07:49:40.933Z,65.72
2022-10-14T07:52:26.382Z,65.55
2022-10-14T07:55:12.063Z,65.51
2022-10-14T07:57:57.582Z,65.61
2022-10-14T08:00:42.759Z,65.60
2022-10-14T08:03:28.259Z,65.29
2022-10-14T08:06:14.265Z,65.20
2022-10-14T08:08:59.949Z,65.43
2022-10-14T08:11:45.818Z,65.35
2022-10-14T08:14:31.273Z,65.13
2022-10-14T08:17:17.265Z,65.29
2022-10-14T08:20:02.516Z,65.17
2022-10-14T08:22:48.090Z,65.09
2022-10-14T08:25:34.191Z,65.03
2022-10-14T08:28:19.772Z,65.30
2022-10-14T08:31:04.962Z,65.14
2022-10-14T08:33:50.646Z,65.01
2022-10-14T08:36:35.967Z,64.87
2022-10-14T08:39:21.581Z,64.99
2022-10-14T08:42:32.204Z,65.17
2022-10-14T08:45:35.924Z,64.95
2022-10-14T08:48:26.374Z,64.74
2022-10-14T08:51:16.380Z,64.89
2022-10-14T08:54:09.359Z,64.76
2022-10-14T08:56:57.053Z,64.62
2022-10-14T08:59:42.652Z,64.65
2022-10-14T09:02:38.110Z,64.55
2022-10-14T09:05:26.200Z,64.87
2022-10-14T09:08:15.908Z,64.56
2022-10-14T09:11:01.913Z,64.59
2022-10-14T09:13:50.826Z,64.77
2022-10-14T09:16:40.350Z,64.35
2022-10-14T09:19:32.125Z,64.39
2022-10-14T09:22:17.515Z,63.96
2022-10-14T09:25:02.949Z,64.02
2022-10-14T09:27:48.275Z,64.02
2022-10-14T09:30:37.471Z,64.41
2022-10-14T09:33:26.651Z,64.78
2022-10-14T09:36:19.519Z,64.87
2022-10-14T09:39:06.396Z,64.88
2022-10-14T09:41:54.387Z,65.04
2022-10-14T09:44:39.607Z,64.82
2022-10-14T09:47:25.375Z,65.09
2022-10-14T09:50:34.993Z,65.14
2022-10-14T09:53:26.675Z,65.51
2022-10-14T09:56:12.820Z,65.69
2022-10-14T09:58:58.938Z,66.11
2022-10-14T10:01:54.338Z,65.53
2022-10-14T10:04:47.779Z,65.43
2022-10-14T10:07:35.209Z,65.57
2022-10-14T10:10:22.719Z,65.32
2022-10-14T10:13:22.679Z,65.27
2022-10-14T10:19:28.933Z,65.20
2022-10-14T10:22:31.479Z,67.06
2022-10-14T10:25:19.818Z,65.19
2022-10-14T10:28:16.721Z,64.98
2022-10-14T10:31:26.663Z,65.25
2022-10-14T10:34:34.456Z,65.04
2022-10-14T10:37:28.146Z,64.91
2022-10-14T10:40:16.612Z,65.03
2022-10-14T10:43:26.833Z,65.00
2022-10-14T10:46:45.197Z,65.05
2022-10-14T10:49:51.657Z,64.90
2022-10-14T10:52:52.155Z,64.95
2022-10-14T10:55:54.044Z,65.05
2022-10-14T10:59:36.429Z,64.76
2022-10-14T11:02:38.021Z,64.94
2022-10-14T11:05:57.208Z,64.84
2022-10-14T11:09:16.971Z,64.91
2022-10-14T11:12:33.124Z,65.10
2022-10-14T11:15:29.310Z,64.81
2022-10-14T11:18:33.062Z,64.73
2022-10-14T11:21:25.547Z,64.59
2022-10-14T11:24:37.188Z,64.47
2022-10-14T11:27:31.573Z,64.61
2022-10-14T11:30:26.162Z,64.50
2022-10-14T11:33:22.543Z,64.59
2022-10-14T11:36:38.583Z,64.91
2022-10-14T11:39:48.332Z,64.41
2022-10-14T11:42:54.096Z,64.43
2022-10-14T11:46:03.742Z,64.15
2022-10-14T11:49:13.021Z,64.02
2022-10-14T11:52:03.341Z,64.36
2022-10-14T11:55:01.753Z,64.31
2022-10-14T11:57:53.534Z,64.24
2022-10-14T12:00:59.132Z,64.20
2022-10-14T12:03:59.909Z,64.07
2022-10-14T12:06:53.302Z,64.34
2022-10-14T12:09:48.219Z,64.04
2022-10-14T12:12:36.578Z,63.92
2022-10-14T12:15:26.130Z,63.66
2022-10-14T12:18:12.229Z,63.62
2022-10-14T12:21:23.484Z,62.51
2022-10-14T12:24:16.357Z,62.76
2022-10-14T12:27:05.587Z,63.43
2022-10-14T12:29:52.972Z,63.56
2022-10-14T12:33:05.671Z,63.75
2022-10-14T12:35:59.822Z,63.78
2022-10-14T12:39:17.077Z,63.97
2022-10-14T12:42:03.052Z,63.90
2022-10-14T12:44:56.201Z,63.85
2022-10-14T12:47:41.784Z,63.79
2022-10-14T12:50:34.533Z,62.61
2022-10-14T12:53:32.974Z,62.96
2022-10-14T12:57:02.415Z,62.93
2022-10-14T12:59:52.941Z,62.91
2022-10-14T13:02:44.935Z,62.91
2022-10-14T13:05:44.561Z,62.83
2022-10-14T13:08:30.223Z,62.92
2022-10-14T13:11:26.003Z,63.37
2022-10-14T13:14:24.131Z,63.27
2022-10-14T13:17:41.963Z,63.64
2022-10-14T13:20:51.638Z,63.44
2022-10-14T13:23:47.618Z,63.46
2022-10-14T13:26:36.272Z,63.38
2022-10-14T13:29:21.269Z,63.60
2022-10-14T13:32:42.926Z,63.79
2022-10-14T13:36:03.907Z,63.92
2022-10-14T13:38:57.786Z,62.17
2022-10-14T13:41:44.011Z,63.19
2022-10-14T13:44:29.858Z,63.39
2022-10-14T13:47:22.214Z,63.42
2022-10-14T13:50:12.795Z,64.03
2022-10-14T13:53:03.348Z,63.63
2022-10-14T13:55:54.704Z,63.71
2022-10-14T13:58:42.131Z,63.66
2022-10-14T14:01:36.364Z,63.80
2022-10-14T14:04:28.167Z,63.88
2022-10-14T14:07:47.800Z,63.82
2022-10-14T14:10:26.050Z,63.93
2022-10-14T14:13:13.398Z,64.29
2022-10-14T14:15:59.051Z,63.95
2022-10-14T14:19:03.905Z,63.75
2022-10-14T14:22:13.859Z,63.69
2022-10-14T14:25:36.964Z,63.80
2022-10-14T14:28:32.348Z,61.96
2022-10-14T14:31:22.068Z,62.72
2022-10-14T14:34:07.414Z,63.28
2022-10-14T14:36:55.685Z,63.24
2022-10-14T14:40:15.631Z,63.47
2022-10-14T14:43:04.308Z,63.40
2022-10-14T14:45:50.176Z,63.38
2022-10-14T14:48:36.768Z,63.22
2022-10-14T14:51:23.326Z,63.51
2022-10-14T14:54:18.120Z,63.31
2022-10-14T14:57:07.439Z,63.57
2022-10-14T15:00:07.295Z,63.46
2022-10-14T15:02:59.743Z,63.62
2022-10-14T15:06:05.703Z,63.52
2022-10-14T15:08:54.030Z,63.46
2022-10-14T15:11:57.982Z,63.48
2022-10-14T15:14:52.641Z,63.43
2022-10-14T15:17:47.035Z,63.54
2022-10-14T15:20:37.311Z,63.46
2022-10-14T15:23:56.257Z,63.40
2022-10-14T15:29:26.955Z,63.41
2022-10-14T15:32:14.818Z,63.61
2022-10-14T15:35:01.146Z,63.63
2022-10-14T15:37:48.399Z,63.67
2022-10-14T15:40:34.199Z,63.65
2022-10-14T15:43:24.636Z,61.54
2022-10-14T15:46:32.184Z,62.29
2022-10-14T15:49:26.937Z,62.64
2022-10-14T15:52:15.983Z,63.32
2022-10-14T15:55:01.196Z,63.79
2022-10-14T15:57:48.529Z,63.81
2022-10-14T16:00:34.368Z,63.84
2022-10-14T16:03:23.846Z,63.79
2022-10-14T16:06:09.166Z,63.45
2022-10-14T16:08:55.423Z,63.83
2022-10-14T16:11:40.942Z,63.64
2022-10-14T16:14:27.659Z,64.12
2022-10-14T16:19:59.379Z,64.14
2022-10-14T16:22:44.972Z,64.18
2022-10-14T16:25:40.007Z,61.24
2022-10-14T16:28:25.921Z,63.02
2022-10-14T16:31:14.651Z,63.33
2022-10-14T16:34:00.231Z,63.54
2022-10-14T16:36:46.398Z,63.64
2022-10-14T16:39:31.591Z,63.74
2022-10-14T16:42:18.462Z,63.67
2022-10-14T16:45:04.758Z,63.70
2022-10-14T16:47:50.116Z,63.81
2022-10-14T16:50:35.542Z,64.30
2022-10-14T16:53:40.274Z,65.02
2022-10-14T16:59:30.651Z,65.62
2022-10-14T17:02:17.597Z,63.60
2022-10-14T17:13:14.105Z,63.15
2022-10-14T17:16:02.312Z,63.20
2022-10-14T17:24:26.329Z,63.39
2022-10-14T17:27:11.864Z,63.71
2022-10-14T17:29:57.042Z,63.57
2022-10-14T17:32:42.355Z,63.61
2022-10-14T17:35:29.367Z,63.46
2022-10-14T17:38:14.947Z,63.48
2022-10-14T17:41:07.269Z,63.42
2022-10-14T17:43:55.531Z,63.80
2022-10-14T17:46:41.090Z,63.83
2022-10-14T17:49:26.997Z,63.75
2022-10-14T17:52:12.738Z,64.05
2022-10-14T17:55:00.588Z,64.17
2022-10-14T17:57:48.322Z,64.21
2022-10-14T18:00:34.094Z,65.21
2022-10-14T18:03:19.524Z,64.98
2022-10-14T18:06:19.431Z,64.64
2022-10-14T18:09:07.962Z,64.66
2022-10-14T18:12:08.126Z,65.26
2022-10-14T18:14:54.465Z,64.90
2022-10-14T18:17:40.032Z,64.88
2022-10-14T18:20:26.415Z,64.95
2022-10-14T18:23:13.276Z,64.64
2022-10-14T18:26:07.163Z,64.22
2022-10-14T18:28:57.269Z,64.24
2022-10-14T18:39:52.302Z,64.56
2022-10-14T18:42:37.122Z,64.45
2022-10-14T18:45:19.908Z,64.54
2022-10-14T18:48:05.775Z,64.45
2022-10-14T18:50:59.215Z,64.68
2022-10-14T18:53:46.390Z,64.52
2022-10-14T18:56:35.395Z,64.54
2022-10-14T18:59:23.211Z,64.71
2022-10-14T19:02:12.920Z,64.69
2022-10-14T19:04:58.501Z,64.47
2022-10-14T19:07:43.819Z,64.46
2022-10-14T19:10:32.488Z,64.52
2022-10-14T19:13:17.932Z,64.33
2022-10-14T19:16:08.679Z,64.32
2022-10-14T19:19:04.448Z,64.32
2022-10-14T19:21:54.116Z,64.36
2022-10-14T19:24:39.555Z,64.23
2022-10-14T19:27:25.016Z,64.32
2022-10-14T19:30:11.100Z,64.33
2022-10-14T19:32:56.289Z,64.29
2022-10-14T19:35:41.509Z,64.38
2022-10-14T19:38:27.360Z,64.46
2022-10-14T19:41:12.748Z,64.28
2022-10-14T19:43:59.478Z,64.51
2022-10-14T19:46:44.935Z,64.45
2022-10-14T19:49:30.249Z,64.70
2022-10-14T19:52:15.482Z,64.61
2022-10-14T19:55:00.679Z,64.80
2022-10-14T19:57:45.841Z,64.48
2022-10-14T20:00:32.009Z,64.62
2022-10-14T20:03:17.070Z,64.99
2022-10-14T20:06:02.888Z,64.77
2022-10-14T20:08:48.214Z,64.81
2022-10-14T20:11:33.868Z,64.97
2022-10-14T20:14:19.269Z,65.14
2022-10-14T20:17:04.816Z,64.88
2022-10-14T20:19:50.448Z,65.08
2022-10-14T20:22:35.780Z,65.11
2022-10-14T20:25:21.175Z,64.97
2022-10-14T20:28:06.437Z,65.23
2022-10-14T20:30:53.993Z,64.89
2022-10-14T20:33:39.609Z,65.12
2022-10-14T20:36:25.053Z,65.07
2022-10-14T20:39:10.573Z,64.74
2022-10-14T20:41:55.938Z,65.15
2022-10-14T20:44:41.151Z,64.91
2022-10-14T20:47:26.292Z,65.23
2022-10-14T20:50:11.543Z,65.20
2022-10-14T20:52:56.889Z,64.97
2022-10-14T20:55:42.041Z,64.74
2022-10-14T20:58:27.328Z,65.00
2022-10-14T21:01:15.471Z,65.01
2022-10-14T21:04:02.423Z,65.13
2022-10-14T21:06:47.643Z,64.86
2022-10-14T21:09:32.849Z,64.99
2022-10-14T21:12:18.392Z,65.14
2022-10-14T21:15:04.362Z,65.11
2022-10-14T21:17:50.161Z,65.07
2022-10-14T21:20:35.611Z,65.28
2022-10-14T21:23:20.794Z,65.35
2022-10-14T21:26:06.047Z,65.07
2022-10-14T21:28:51.979Z,65.51
2022-10-14T21:31:37.057Z,65.03
2022-10-14T21:34:24.868Z,65.27
2022-10-14T21:37:10.130Z,65.13
2022-10-14T21:39:55.299Z,65.42
2022-10-14T21:42:40.692Z,65.34
2022-10-14T21:45:25.777Z,65.34
2022-10-14T21:48:11.000Z,65.65
2022-10-14T21:51:04.603Z,65.39
2022-10-14T21:53:50.107Z,65.60
2022-10-14T21:56:35.226Z,65.58
2022-10-14T21:59:20.503Z,65.52
2022-10-14T22:02:05.699Z,65.32
2022-10-14T22:04:50.980Z,65.45
2022-10-14T22:07:36.263Z,65.38
2022-10-14T22:10:40.121Z,65.44
2022-10-14T22:13:25.892Z,65.57
2022-10-14T22:16:13.458Z,65.36
2022-10-14T22:19:00.729Z,65.44
2022-10-14T22:21:48.775Z,65.45
2022-10-14T22:24:34.477Z,65.56
2022-10-14T22:27:19.646Z,65.50
2022-10-14T22:30:05.428Z,65.50
2022-10-14T22:32:50.595Z,65.93
2022-10-14T22:35:35.851Z,65.43
2022-10-14T22:38:21.167Z,65.51
2022-10-14T22:41:07.156Z,65.45
2022-10-14T22:43:55.173Z,65.54
2022-10-14T22:46:40.843Z,65.43
2022-10-14T22:49:26.058Z,65.50
2022-10-14T22:52:11.452Z,65.50
2022-10-14T22:54:56.610Z,65.85
2022-10-14T22:57:42.016Z,65.58
2022-10-14T23:00:27.209Z,65.66
2022-10-14T23:03:13.041Z,65.56
2022-10-14T23:06:03.805Z,65.70
2022-10-14T23:08:49.368Z,65.65
2022-10-14T23:11:34.682Z,65.65
2022-10-14T23:14:19.959Z,65.77
2022-10-14T23:17:05.215Z,65.62
2022-10-14T23:19:50.495Z,65.81
2022-10-14T23:22:35.707Z,65.63
2022-10-14T23:25:20.875Z,65.69
2022-10-14T23:28:06.692Z,65.65
2022-10-14T23:30:52.224Z,65.51
2022-10-14T23:33:37.470Z,65.73
2022-10-14T23:36:23.195Z,65.57
2022-10-14T23:39:09.165Z,65.70
2022-10-14T23:41:54.979Z,65.54
2022-10-14T23:44:40.131Z,65.87
2022-10-14T23:47:25.698Z,65.45
2022-10-14T23:50:11.288Z,65.54
2022-10-14T23:52:56.638Z,65.57
2022-10-14T23:55:42.352Z,65.79
2022-10-14T23:58:29.694Z,65.71
