createdAt,value
2022-08-09T00:00:04.951Z,66.40
2022-08-09T00:02:33.076Z,66.10
2022-08-09T00:05:03.466Z,67.10
2022-08-09T00:07:46.272Z,66.80
2022-08-09T00:10:21.071Z,66.50
2022-08-09T00:12:52.632Z,66.70
2022-08-09T00:15:19.547Z,68.20
2022-08-09T00:18:10.563Z,66.30
2022-08-09T00:20:32.525Z,67.80
2022-08-09T00:23:07.862Z,66.10
2022-08-09T00:25:51.921Z,66.90
2022-08-09T00:28:18.496Z,67.40
2022-08-09T00:30:45.311Z,67.80
2022-08-09T00:33:12.242Z,66.90
2022-08-09T00:35:43.051Z,67.40
2022-08-09T00:38:10.128Z,66.20
2022-08-09T00:40:37.917Z,66.40
2022-08-09T00:44:14.427Z,66.10
2022-08-09T00:45:54.119Z,67.40
2022-08-09T00:48:20.738Z,67.00
2022-08-09T00:50:52.211Z,66.60
2022-08-09T00:53:23.969Z,66.20
2022-08-09T00:56:03.052Z,66.80
2022-08-09T00:58:30.769Z,66.00
2022-08-09T01:00:58.991Z,66.10
2022-08-09T01:03:28.504Z,66.10
2022-08-09T01:05:55.106Z,66.10
2022-08-09T01:08:26.719Z,66.40
2022-08-09T01:10:53.766Z,66.90
2022-08-09T01:13:22.115Z,66.30
2022-08-09T01:15:52.535Z,66.50
2022-08-09T01:18:19.248Z,66.50
2022-08-09T01:20:57.242Z,67.80
2022-08-09T01:24:02.744Z,66.90
2022-08-09T01:26:11.641Z,67.00
2022-08-09T01:28:40.675Z,66.40
2022-08-09T01:31:07.713Z,66.60
2022-08-09T01:33:34.180Z,66.70
2022-08-09T01:36:01.684Z,67.10
2022-08-09T01:38:28.139Z,66.50
2022-08-09T01:41:05.031Z,66.70
2022-08-09T01:43:32.590Z,66.30
2022-08-09T01:46:18.346Z,66.50
2022-08-09T01:48:51.673Z,66.50
2022-08-09T01:51:22.690Z,66.20
2022-08-09T01:53:49.578Z,67.20
2022-08-09T01:56:20.263Z,67.20
2022-08-09T01:58:49.135Z,66.70
2022-08-09T02:01:18.456Z,66.60
2022-08-09T02:03:45.260Z,66.60
2022-08-09T02:06:11.896Z,66.50
2022-08-09T02:08:57.614Z,66.40
2022-08-09T02:11:24.803Z,66.30
2022-08-09T02:14:09.364Z,66.20
2022-08-09T02:16:53.096Z,66.70
2022-08-09T02:19:22.348Z,66.40
2022-08-09T02:21:48.801Z,66.20
2022-08-09T02:24:26.360Z,66.20
2022-08-09T02:26:53.165Z,66.30
2022-08-09T02:29:19.775Z,66.30
2022-08-09T02:31:47.418Z,66.30
2022-08-09T02:34:26.032Z,66.50
2022-08-09T02:37:03.371Z,66.20
2022-08-09T02:39:34.114Z,66.30
2022-08-09T02:42:08.209Z,66.30
2022-08-09T02:44:34.693Z,66.70
2022-08-09T02:47:02.391Z,66.30
2022-08-09T02:49:41.155Z,66.40
2022-08-09T02:52:08.023Z,66.70
2022-08-09T02:54:34.472Z,66.40
2022-08-09T02:57:01.910Z,66.40
2022-08-09T02:59:40.663Z,66.50
2022-08-09T03:02:27.109Z,66.40
2022-08-09T03:04:53.679Z,66.50
2022-08-09T03:07:20.157Z,66.80
2022-08-09T03:09:54.225Z,66.80
2022-08-09T03:12:23.155Z,65.70
2022-08-09T03:14:49.621Z,67.70
2022-08-09T03:17:16.518Z,66.80
2022-08-09T03:19:59.519Z,66.40
2022-08-09T03:22:30.806Z,66.40
2022-08-09T03:25:06.749Z,66.80
2022-08-09T03:27:45.175Z,66.40
2022-08-09T03:30:12.095Z,67.10
2022-08-09T03:32:39.327Z,66.30
2022-08-09T03:35:24.251Z,66.30
2022-08-09T03:37:55.213Z,66.50
2022-08-09T03:40:23.201Z,66.50
2022-08-09T03:42:51.062Z,66.30
2022-08-09T03:45:17.508Z,66.30
2022-08-09T03:48:03.975Z,66.50
2022-08-09T03:50:31.993Z,66.30
2022-08-09T03:52:58.575Z,66.50
2022-08-09T03:55:25.531Z,66.40
2022-08-09T03:57:57.532Z,66.30
2022-08-09T04:00:35.891Z,66.80
2022-08-09T04:03:02.410Z,66.20
2022-08-09T04:05:28.884Z,66.70
2022-08-09T04:07:58.672Z,66.50
2022-08-09T04:10:29.419Z,66.30
2022-08-09T04:12:56.599Z,66.40
2022-08-09T04:15:52.326Z,66.50
2022-08-09T04:18:16.745Z,66.30
2022-08-09T04:20:52.076Z,67.00
2022-08-09T04:23:23.413Z,66.60
2022-08-09T04:25:52.121Z,67.00
2022-08-09T04:28:31.403Z,66.60
2022-08-09T04:31:05.827Z,67.40
2022-08-09T04:33:47.712Z,66.60
2022-08-09T04:36:20.002Z,66.30
2022-08-09T04:38:46.461Z,66.30
2022-08-09T04:41:14.078Z,66.30
2022-08-09T04:43:46.661Z,66.60
2022-08-09T04:46:38.236Z,66.80
2022-08-09T04:49:14.485Z,66.70
2022-08-09T04:51:41.368Z,67.20
2022-08-09T04:54:07.860Z,67.70
2022-08-09T04:56:34.452Z,67.60
2022-08-09T04:59:04.843Z,65.70
2022-08-09T05:01:34.344Z,68.50
2022-08-09T05:04:00.844Z,66.90
2022-08-09T05:06:31.590Z,66.70
2022-08-09T05:09:02.298Z,67.00
2022-08-09T05:11:30.396Z,66.60
2022-08-09T05:13:59.184Z,66.70
2022-08-09T05:16:31.745Z,67.10
2022-08-09T05:19:00.175Z,66.40
2022-08-09T05:21:30.128Z,67.30
2022-08-09T05:24:04.111Z,69.30
2022-08-09T05:26:37.065Z,66.80
2022-08-09T05:29:17.629Z,67.10
2022-08-09T05:31:56.315Z,66.70
2022-08-09T05:34:30.736Z,68.70
2022-08-09T05:36:58.812Z,67.20
2022-08-09T05:39:30.023Z,67.20
2022-08-09T05:42:04.635Z,66.00
2022-08-09T05:44:35.820Z,68.30
2022-08-09T07:41:12.149Z,66.70
2022-08-09T07:43:41.186Z,66.70
2022-08-09T07:46:17.278Z,66.70
2022-08-09T07:48:45.979Z,66.70
2022-08-09T07:52:05.143Z,66.70
2022-08-09T07:54:08.874Z,66.90
2022-08-09T07:56:37.066Z,66.90
2022-08-09T07:59:14.994Z,66.90
2022-08-09T08:01:42.642Z,67.20
2022-08-09T08:04:10.456Z,66.80
2022-08-09T08:06:37.292Z,67.40
2022-08-09T08:09:38.524Z,67.20
2022-08-09T08:12:27.763Z,67.70
2022-08-09T08:14:56.925Z,68.00
2022-08-09T08:17:35.179Z,67.80
2022-08-09T08:20:13.038Z,67.90
2022-08-09T08:22:40.191Z,69.50
2022-08-09T08:25:09.491Z,68.60
2022-08-09T08:27:42.984Z,67.80
2022-08-09T08:30:11.149Z,68.70
2022-08-09T08:32:52.366Z,67.20
2022-08-09T08:35:19.492Z,67.00
2022-08-09T08:38:02.208Z,67.80
2022-08-09T08:40:35.804Z,67.10
2022-08-09T08:43:03.427Z,68.00
2022-08-09T08:45:43.250Z,67.20
2022-08-09T08:48:19.573Z,67.20
2022-08-09T08:50:49.303Z,67.70
2022-08-09T08:53:21.900Z,69.90
2022-08-09T08:55:48.723Z,68.90
2022-08-09T08:58:18.875Z,68.30
2022-08-09T09:00:54.370Z,67.90
2022-08-09T09:03:33.126Z,69.80
2022-08-09T09:06:04.811Z,67.70
2022-08-09T09:08:32.142Z,67.30
2022-08-09T09:11:07.108Z,67.50
2022-08-09T09:13:41.931Z,67.20
2022-08-09T09:16:29.919Z,67.10
2022-08-09T09:19:10.842Z,66.80
2022-08-09T09:21:46.901Z,66.90
2022-08-09T09:24:21.768Z,67.10
2022-08-09T09:26:48.584Z,68.20
2022-08-09T09:29:17.232Z,67.60
2022-08-09T09:32:04.529Z,67.00
2022-08-09T09:34:32.053Z,66.90
2022-08-09T15:24:40.198Z,67.10
2022-08-09T15:27:06.635Z,67.00
2022-08-09T15:30:56.258Z,67.10
2022-08-09T15:32:29.492Z,67.20
2022-08-09T15:35:18.203Z,67.20
2022-08-09T15:37:57.305Z,67.20
2022-08-09T15:40:38.063Z,67.20
2022-08-09T15:43:13.550Z,67.30
2022-08-09T15:45:51.700Z,67.20
2022-08-09T15:48:28.457Z,67.30
2022-08-09T15:50:56.192Z,67.20
2022-08-09T15:54:03.928Z,67.10
2022-08-09T15:56:29.248Z,67.10
2022-08-09T15:58:56.413Z,67.20
2022-08-09T16:01:22.960Z,67.20
2022-08-09T16:03:50.986Z,67.10
2022-08-09T16:06:35.066Z,67.50
2022-08-09T16:09:04.911Z,68.10
2022-08-09T16:11:33.111Z,67.30
2022-08-09T16:14:04.017Z,67.10
2022-08-09T16:16:33.070Z,66.80
2022-08-09T16:19:01.181Z,67.20
2022-08-09T16:21:27.620Z,67.40
2022-08-09T16:24:02.399Z,67.50
2022-08-09T16:26:35.042Z,67.20
2022-08-09T16:29:10.451Z,68.20
2022-08-09T16:32:19.293Z,67.70
2022-08-09T16:34:25.033Z,66.30
2022-08-09T16:36:51.484Z,67.10
2022-08-09T21:56:06.008Z,67.70
2022-08-09T21:58:42.482Z,68.40
2022-08-09T22:01:11.867Z,68.80
2022-08-09T22:03:58.954Z,68.70
2022-08-09T22:06:26.346Z,68.20
2022-08-09T22:08:53.672Z,68.00
2022-08-09T22:12:06.574Z,67.90
2022-08-09T22:14:06.608Z,68.00
2022-08-09T22:16:39.795Z,67.90
2022-08-09T22:19:57.889Z,68.00
2022-08-09T22:21:53.527Z,68.00
2022-08-09T22:24:24.990Z,67.90
2022-08-09T22:26:52.206Z,68.10
2022-08-09T22:29:19.051Z,67.90
2022-08-09T22:31:56.746Z,67.90
2022-08-09T22:34:25.774Z,67.90
2022-08-09T22:36:52.837Z,68.00
2022-08-09T22:39:20.777Z,68.50
2022-08-09T22:42:06.170Z,68.00
2022-08-09T22:44:49.108Z,67.90
2022-08-09T22:48:13.942Z,68.00
2022-08-09T22:50:12.928Z,67.90
2022-08-09T22:52:39.857Z,68.00
2022-08-09T22:55:07.670Z,67.90
2022-08-09T22:57:36.344Z,68.20
2022-08-09T23:00:03.067Z,68.00
2022-08-09T23:02:29.535Z,67.90
2022-08-09T23:04:57.058Z,68.30
2022-08-09T23:08:01.506Z,68.10
2022-08-09T23:10:10.108Z,68.10
2022-08-09T23:12:36.580Z,68.10
2022-08-09T23:15:03.026Z,68.00
2022-08-09T23:17:29.605Z,68.10
2022-08-09T23:20:01.105Z,68.70
2022-08-09T23:22:34.063Z,67.90
2022-08-09T23:25:02.231Z,68.10
2022-08-09T23:27:28.686Z,68.20
2022-08-09T23:29:55.114Z,67.90
2022-08-09T23:32:21.592Z,68.00
2022-08-09T23:34:48.033Z,67.90
2022-08-09T23:37:14.494Z,68.00
2022-08-09T23:39:44.187Z,68.30
2022-08-09T23:42:10.662Z,68.20
2022-08-09T23:44:37.108Z,68.50
2022-08-09T23:47:03.564Z,68.10
2022-08-09T23:49:30.033Z,68.10
2022-08-09T23:51:56.485Z,68.60
2022-08-09T23:54:24.410Z,68.10
2022-08-09T23:56:55.910Z,68.10
2022-08-09T23:59:22.763Z,68.00
