createdAt,value
2022-07-25T00:04:47.375Z,28.2
2022-07-25T00:10:30.078Z,28.2
2022-07-25T00:16:07.818Z,28.2
2022-07-25T00:21:45.996Z,28.2
2022-07-25T00:27:28.432Z,28.2
2022-07-25T00:33:05.757Z,28.2
2022-07-25T00:38:41.963Z,28.2
2022-07-25T00:44:22.649Z,28.2
2022-07-25T00:49:50.483Z,28.2
2022-07-25T00:55:13.768Z,28.2
2022-07-25T01:00:51.533Z,28.1
2022-07-25T01:06:33.374Z,28.1
2022-07-25T01:12:10.683Z,28.1
2022-07-25T01:17:34.593Z,28.1
2022-07-25T01:22:56.386Z,28.1
2022-07-25T01:28:28.531Z,28.1
2022-07-25T01:34:13.052Z,28.1
2022-07-25T01:39:43.395Z,28.1
2022-07-25T01:45:21.110Z,28.1
2022-07-25T01:50:58.656Z,28.1
2022-07-25T01:56:48.602Z,28.1
2022-07-25T02:02:41.485Z,28.1
2022-07-25T02:08:18.033Z,28.1
2022-07-25T02:13:56.668Z,28.1
2022-07-25T02:19:37.019Z,28.2
2022-07-25T02:25:14.267Z,28.2
2022-07-25T02:30:50.832Z,28.2
2022-07-25T02:36:35.565Z,28.3
2022-07-25T02:42:12.616Z,28.4
2022-07-25T02:47:51.156Z,28.4
2022-07-25T02:53:47.019Z,28.4
2022-07-25T02:59:40.183Z,28.4
2022-07-25T03:05:05.488Z,28.4
2022-07-25T03:10:44.223Z,28.4
2022-07-25T03:16:21.392Z,28.4
2022-07-25T03:21:58.195Z,28.4
2022-07-25T03:27:50.317Z,28.4
2022-07-25T03:33:27.042Z,28.4
2022-07-25T03:39:05.418Z,28.4
2022-07-25T03:44:47.312Z,28.5
2022-07-25T03:55:30.260Z,28.4
2022-07-25T04:01:15.193Z,28.4
2022-07-25T04:06:53.562Z,28.4
2022-07-25T04:12:31.671Z,28.4
2022-07-25T04:18:23.290Z,28.4
2022-07-25T04:24:09.806Z,28.4
2022-07-25T04:29:46.366Z,28.5
2022-07-25T04:35:15.426Z,28.5
2022-07-25T04:40:57.240Z,28.5
2022-07-25T04:46:36.219Z,28.5
2022-07-25T04:52:03.529Z,28.5
2022-07-25T04:57:40.003Z,28.5
2022-07-25T05:02:49.487Z,28.5
2022-07-25T05:08:30.516Z,28.5
2022-07-25T05:14:11.748Z,28.5
2022-07-25T05:19:49.352Z,28.5
2022-07-25T05:25:20.065Z,28.5
2022-07-25T05:30:57.394Z,28.5
2022-07-25T05:36:20.856Z,28.6
2022-07-25T05:41:45.510Z,28.6
2022-07-25T05:47:23.107Z,28.6
2022-07-25T05:53:02.875Z,28.4
2022-07-25T05:58:46.185Z,32.6
2022-07-25T06:04:27.207Z,33.3
2022-07-25T06:10:05.782Z,33.9
2022-07-25T06:16:07.102Z,34.4
2022-07-25T06:21:46.113Z,34.9
2022-07-25T06:27:36.706Z,35.6
2022-07-25T06:33:26.942Z,36.3
2022-07-25T06:39:03.695Z,36.9
2022-07-25T06:44:46.013Z,37.5
2022-07-25T06:50:08.784Z,38.1
2022-07-25T06:55:48.410Z,38.8
2022-07-25T07:01:30.405Z,39.4
2022-07-25T07:07:14.634Z,40.1
2022-07-25T07:12:55.039Z,40.8
2022-07-25T07:18:35.265Z,41.4
2022-07-25T07:24:44.002Z,42
2022-07-25T07:30:44.369Z,42.7
2022-07-25T07:36:43.314Z,43.4
2022-07-25T07:42:29.953Z,44
2022-07-25T07:48:07.937Z,44.6
2022-07-25T07:53:18.773Z,45.2
2022-07-25T07:58:55.767Z,45.7
2022-07-25T15:20:23.935Z,55.7
2022-07-25T15:27:08.001Z,55.3
2022-07-25T15:32:49.308Z,54.7
2022-07-25T15:38:13.737Z,54.1
2022-07-25T15:43:54.131Z,53.8
2022-07-25T15:50:05.050Z,53.2
2022-07-25T15:55:48.329Z,52.8
2022-07-25T16:01:17.714Z,52.3
2022-07-25T16:06:57.658Z,51.9
2022-07-25T16:12:41.922Z,51.4
2022-07-25T16:18:21.819Z,49.3
2022-07-25T16:24:02.381Z,47.1
2022-07-25T16:29:48.369Z,45.4
2022-07-25T16:35:33.453Z,44
2022-07-25T16:41:17.133Z,43
2022-07-25T16:47:01.802Z,42.2
2022-07-25T16:52:47.468Z,41.5
2022-07-25T16:58:32.781Z,40.9
2022-07-25T17:04:13.680Z,40.5
2022-07-25T17:09:57.860Z,40
2022-07-25T17:15:37.494Z,39.7
2022-07-25T17:21:22.545Z,39.4
2022-07-25T17:27:03.584Z,39.1
2022-07-25T17:32:46.701Z,38.8
2022-07-25T17:38:30.361Z,38.5
2022-07-25T17:43:59.392Z,38.3
2022-07-25T17:49:39.592Z,38.1
2022-07-25T17:55:22.543Z,37.9
2022-07-25T18:01:07.040Z,37.7
2022-07-25T18:06:50.633Z,37.6
2022-07-25T18:12:29.786Z,37.4
2022-07-25T18:18:10.000Z,37.3
2022-07-25T18:23:50.488Z,37.1
2022-07-25T18:29:35.054Z,37
2022-07-25T18:35:18.761Z,36.9
2022-07-25T18:41:19.200Z,36.8
2022-07-25T18:47:18.725Z,36.7
2022-07-25T18:53:02.414Z,36.6
2022-07-25T18:58:43.542Z,36.4
2022-07-25T19:04:23.897Z,36.3
2022-07-25T19:10:04.081Z,36.1
2022-07-25T19:16:16.133Z,35.8
2022-07-25T19:21:56.503Z,35.4
2022-07-25T19:27:38.296Z,35.1
