createdAt,value
2022-11-16T00:01:31.070Z,10.30
2022-11-16T00:04:35.172Z,10.80
2022-11-16T00:07:39.296Z,10.80
2022-11-16T00:10:43.558Z,10.05
2022-11-16T00:13:47.615Z,10.85
2022-11-16T00:16:51.810Z,11.48
2022-11-16T00:19:55.822Z,10.88
2022-11-16T00:23:00.085Z,11.63
2022-11-16T00:26:09.508Z,11.88
2022-11-16T00:29:19.531Z,11.63
2022-11-16T00:32:23.587Z,11.57
2022-11-16T00:35:28.092Z,12.02
2022-11-16T00:38:32.808Z,12.77
2022-11-16T00:41:37.115Z,12.32
2022-11-16T00:44:41.041Z,13.13
2022-11-16T00:47:44.965Z,13.18
2022-11-16T00:50:49.208Z,13.50
2022-11-16T00:53:53.322Z,13.02
2022-11-16T00:56:57.522Z,13.20
2022-11-16T01:00:02.194Z,13.18
2022-11-16T01:03:06.875Z,12.90
2022-11-16T01:06:12.982Z,13.38
2022-11-16T01:09:16.936Z,12.43
2022-11-16T01:12:21.021Z,12.40
2022-11-16T01:15:26.917Z,13.23
2022-11-16T01:18:31.039Z,13.02
2022-11-16T01:21:35.474Z,12.50
2022-11-16T01:24:39.763Z,12.45
2022-11-16T01:27:44.442Z,12.13
2022-11-16T01:30:48.893Z,11.70
2022-11-16T01:33:54.711Z,12.70
2022-11-16T01:36:58.568Z,12.40
2022-11-16T01:40:02.800Z,12.75
2022-11-16T01:43:20.324Z,12.13
2022-11-16T01:46:25.731Z,12.07
2022-11-16T01:49:32.816Z,13.07
2022-11-16T01:52:41.742Z,12.43
2022-11-16T01:55:47.483Z,12.68
2022-11-16T01:58:52.116Z,12.30
2022-11-16T02:01:56.848Z,12.45
2022-11-16T02:05:01.999Z,12.90
2022-11-16T02:08:32.909Z,12.38
2022-11-16T02:11:56.167Z,12.93
2022-11-16T02:15:24.910Z,12.13
2022-11-16T02:18:54.968Z,12.77
2022-11-16T02:22:14.057Z,13.18
2022-11-16T02:25:52.218Z,12.00
2022-11-16T02:29:19.614Z,12.45
2022-11-16T02:32:33.601Z,13.27
2022-11-16T02:35:56.354Z,13.27
2022-11-16T02:39:13.359Z,13.23
2022-11-16T02:42:23.022Z,13.30
2022-11-16T02:45:32.330Z,13.48
2022-11-16T02:48:42.945Z,12.85
2022-11-16T02:51:47.705Z,12.77
2022-11-16T02:54:51.551Z,12.40
2022-11-16T02:57:59.128Z,11.55
2022-11-16T03:01:08.724Z,12.23
2022-11-16T03:04:26.716Z,12.93
2022-11-16T03:07:37.284Z,12.40
2022-11-16T03:11:03.389Z,12.85
2022-11-16T03:14:13.903Z,11.95
2022-11-16T03:17:25.807Z,11.85
2022-11-16T03:20:34.284Z,12.13
2022-11-16T03:23:38.334Z,12.48
2022-11-16T03:26:56.455Z,11.75
2022-11-16T03:30:11.118Z,12.30
2022-11-16T03:33:30.171Z,11.57
2022-11-16T03:36:38.633Z,11.02
2022-11-16T03:39:44.158Z,13.02
2022-11-16T03:42:52.083Z,11.90
2022-11-16T03:45:56.810Z,11.30
2022-11-16T03:49:01.221Z,12.57
2022-11-16T03:52:05.957Z,11.98
2022-11-16T03:55:09.787Z,11.98
2022-11-16T03:58:13.922Z,12.80
2022-11-16T04:01:18.126Z,12.27
2022-11-16T04:04:40.951Z,12.05
2022-11-16T04:08:03.869Z,11.60
2022-11-16T04:11:34.952Z,12.10
2022-11-16T04:14:57.873Z,12.02
2022-11-16T04:18:20.555Z,12.85
2022-11-16T04:21:49.647Z,12.60
2022-11-16T04:24:59.656Z,11.95
2022-11-16T04:28:13.401Z,12.25
2022-11-16T04:31:35.778Z,12.65
2022-11-16T04:34:58.632Z,11.85
2022-11-16T04:38:02.610Z,11.57
2022-11-16T04:41:26.945Z,11.18
2022-11-16T04:44:53.262Z,11.77
2022-11-16T04:47:57.384Z,11.70
2022-11-16T04:51:01.284Z,12.10
2022-11-16T04:54:05.285Z,11.15
2022-11-16T04:57:09.192Z,11.65
2022-11-16T05:00:13.952Z,11.55
2022-11-16T05:03:17.827Z,11.50
2022-11-16T05:06:21.910Z,11.45
2022-11-16T05:09:26.150Z,11.98
2022-11-16T05:12:30.638Z,11.15
2022-11-16T05:15:34.406Z,11.23
2022-11-16T05:18:38.091Z,11.00
2022-11-16T05:21:42.048Z,11.10
2022-11-16T05:24:45.939Z,11.38
2022-11-16T05:27:49.759Z,10.85
2022-11-16T05:30:53.777Z,10.43
2022-11-16T05:33:57.895Z,10.05
2022-11-16T05:37:02.617Z,10.60
2022-11-16T05:40:07.503Z,10.50
2022-11-16T05:43:11.409Z,10.73
2022-11-16T05:46:15.401Z,10.80
2022-11-16T05:49:19.392Z,10.60
2022-11-16T05:52:23.613Z,10.52
2022-11-16T05:55:27.775Z,10.88
2022-11-16T05:58:32.096Z,11.07
2022-11-16T06:01:36.313Z,11.48
2022-11-16T06:04:40.381Z,10.18
2022-11-16T06:07:44.440Z,11.07
2022-11-16T06:10:48.312Z,10.50
2022-11-16T06:13:52.140Z,9.55
2022-11-16T06:16:56.481Z,10.00
2022-11-16T06:20:00.757Z,10.90
2022-11-16T06:23:05.212Z,10.40
2022-11-16T06:26:09.547Z,11.25
2022-11-16T06:29:14.860Z,10.40
2022-11-16T06:32:19.024Z,10.30
2022-11-16T06:35:23.280Z,10.50
2022-11-16T06:38:27.811Z,11.05
2022-11-16T06:41:32.807Z,10.73
2022-11-16T06:44:36.873Z,11.02
2022-11-16T06:47:41.136Z,11.10
2022-11-16T06:50:47.789Z,9.98
2022-11-16T06:53:52.234Z,10.60
2022-11-16T06:56:56.587Z,10.70
2022-11-16T07:00:00.297Z,11.73
2022-11-16T07:03:04.658Z,10.73
2022-11-16T07:06:11.296Z,10.25
2022-11-16T07:09:15.608Z,10.32
2022-11-16T07:12:19.830Z,10.23
2022-11-16T07:15:23.950Z,10.65
2022-11-16T07:18:28.273Z,9.95
2022-11-16T07:21:32.478Z,10.70
2022-11-16T07:24:36.691Z,10.13
2022-11-16T07:27:40.672Z,9.70
2022-11-16T07:30:44.862Z,9.80
2022-11-16T07:33:48.900Z,9.77
2022-11-16T07:36:52.715Z,9.77
2022-11-16T07:39:56.732Z,10.52
2022-11-16T07:43:00.811Z,9.73
2022-11-16T07:49:39.874Z,9.20
2022-11-16T07:52:46.494Z,9.20
2022-11-16T07:55:54.210Z,9.45
2022-11-16T07:58:59.093Z,8.80
2022-11-16T08:02:03.064Z,8.73
2022-11-16T08:05:07.527Z,9.23
2022-11-16T08:08:12.113Z,8.23
2022-11-16T08:11:16.493Z,8.32
2022-11-16T08:14:20.944Z,8.38
2022-11-16T08:17:25.082Z,8.07
2022-11-16T08:20:30.161Z,8.32
2022-11-16T08:23:34.370Z,8.20
2022-11-16T08:26:38.471Z,8.38
2022-11-16T08:29:42.607Z,7.93
2022-11-16T08:32:46.718Z,8.52
2022-11-16T08:35:51.455Z,8.00
2022-11-16T08:38:55.415Z,7.55
2022-11-16T08:41:59.640Z,7.78
2022-11-16T08:45:03.927Z,7.00
2022-11-16T08:48:08.199Z,7.30
2022-11-16T08:51:19.272Z,7.13
2022-11-16T08:54:24.055Z,6.82
2022-11-16T08:57:28.297Z,6.63
2022-11-16T09:00:32.273Z,6.82
2022-11-16T09:03:37.979Z,6.90
2022-11-16T09:06:42.026Z,6.35
2022-11-16T09:09:45.970Z,6.93
2022-11-16T09:12:50.263Z,6.50
2022-11-16T09:16:00.918Z,6.72
2022-11-16T09:19:04.638Z,7.05
2022-11-16T09:22:08.640Z,7.28
2022-11-16T09:25:12.586Z,6.97
2022-11-16T09:28:21.050Z,6.85
2022-11-16T09:31:29.698Z,6.60
2022-11-16T09:34:34.624Z,6.97
2022-11-16T09:37:39.111Z,7.05
2022-11-16T09:40:46.177Z,7.20
2022-11-16T09:44:40.599Z,7.38
2022-11-16T09:47:59.301Z,7.28
2022-11-16T09:51:08.207Z,7.97
2022-11-16T09:54:16.843Z,7.78
2022-11-16T09:57:28.256Z,7.90
2022-11-16T10:00:33.127Z,7.53
2022-11-16T10:03:42.749Z,7.68
2022-11-16T10:06:56.836Z,7.72
2022-11-16T10:10:01.015Z,8.07
2022-11-16T10:13:36.838Z,8.23
2022-11-16T10:16:47.958Z,8.13
2022-11-16T10:20:19.876Z,8.23
2022-11-16T10:23:38.749Z,8.35
2022-11-16T10:26:48.173Z,8.10
2022-11-16T10:30:01.078Z,7.95
2022-11-16T10:33:11.401Z,8.75
2022-11-16T10:36:16.503Z,8.05
2022-11-16T10:39:21.262Z,8.93
2022-11-16T10:42:37.041Z,9.00
2022-11-16T10:46:20.212Z,8.82
2022-11-16T10:49:47.907Z,8.43
2022-11-16T10:52:51.875Z,8.55
2022-11-16T10:56:32.406Z,9.13
2022-11-16T10:59:42.951Z,8.18
2022-11-16T11:02:48.545Z,8.30
2022-11-16T11:05:53.574Z,8.45
2022-11-16T11:09:22.549Z,8.00
2022-11-16T11:12:39.074Z,8.88
2022-11-16T11:15:44.742Z,8.32
2022-11-16T11:18:48.607Z,7.78
2022-11-16T11:21:59.763Z,8.90
2022-11-16T11:25:14.624Z,8.18
2022-11-16T11:28:28.518Z,8.07
2022-11-16T11:31:38.840Z,7.78
2022-11-16T11:34:47.213Z,8.27
2022-11-16T11:37:54.431Z,8.30
2022-11-16T11:41:05.050Z,8.70
2022-11-16T11:44:20.395Z,8.57
2022-11-16T11:48:17.320Z,7.82
2022-11-16T11:51:27.564Z,8.48
2022-11-16T11:54:52.771Z,8.30
2022-11-16T11:57:59.389Z,8.00
2022-11-16T12:01:44.260Z,8.65
2022-11-16T12:05:00.318Z,7.80
2022-11-16T12:08:18.608Z,7.45
2022-11-16T12:11:34.309Z,7.35
2022-11-16T12:15:00.358Z,8.32
2022-11-16T12:18:04.317Z,7.95
2022-11-16T12:21:19.513Z,7.75
2022-11-16T12:24:45.405Z,8.20
2022-11-16T12:28:37.079Z,8.25
2022-11-16T12:31:51.356Z,8.38
2022-11-16T12:35:01.968Z,7.53
2022-11-16T12:38:41.425Z,8.18
2022-11-16T12:42:23.645Z,7.88
2022-11-16T12:45:44.954Z,8.60
2022-11-16T12:49:02.393Z,8.38
2022-11-16T12:52:34.440Z,8.30
2022-11-16T12:56:04.608Z,8.93
2022-11-16T12:59:31.497Z,9.13
2022-11-16T13:03:00.685Z,8.45
2022-11-16T13:06:10.570Z,8.60
2022-11-16T13:09:18.548Z,8.48
2022-11-16T13:12:23.528Z,8.98
2022-11-16T13:15:37.638Z,10.52
2022-11-16T13:18:42.861Z,10.30
2022-11-16T13:22:03.437Z,11.30
2022-11-16T13:25:19.306Z,12.75
2022-11-16T13:28:36.858Z,15.05
2022-11-16T13:32:12.567Z,16.58
2022-11-16T13:35:18.383Z,18.42
2022-11-16T13:38:53.848Z,18.90
2022-11-16T13:42:13.098Z,19.80
2022-11-16T13:45:20.679Z,21.52
2022-11-16T13:48:33.729Z,21.35
2022-11-16T13:51:37.799Z,20.67
2022-11-16T13:54:50.277Z,21.27
2022-11-16T13:57:57.188Z,21.70
2022-11-16T14:01:10.690Z,21.15
2022-11-16T14:04:55.911Z,23.05
2022-11-16T14:08:19.934Z,22.85
2022-11-16T14:11:34.477Z,24.08
2022-11-16T14:15:15.192Z,24.83
2022-11-16T14:18:36.878Z,24.50
2022-11-16T14:21:55.323Z,25.88
2022-11-16T14:25:29.585Z,26.85
2022-11-16T14:28:59.281Z,28.30
2022-11-16T14:32:04.959Z,27.48
2022-11-16T14:35:31.044Z,27.58
2022-11-16T14:38:40.815Z,30.33
2022-11-16T14:41:46.296Z,28.25
2022-11-16T14:44:50.956Z,28.77
2022-11-16T14:48:16.981Z,28.70
2022-11-16T14:51:25.457Z,29.17
2022-11-16T14:54:38.241Z,29.88
2022-11-16T14:57:42.597Z,30.40
2022-11-16T15:01:04.793Z,31.95
2022-11-16T15:04:10.059Z,30.95
2022-11-16T15:07:15.359Z,31.80
2022-11-16T15:10:25.070Z,31.95
2022-11-16T15:13:29.111Z,32.42
2022-11-16T15:16:32.758Z,34.97
2022-11-16T15:19:36.846Z,32.47
2022-11-16T15:22:43.757Z,33.95
2022-11-16T15:25:56.305Z,33.00
2022-11-16T15:29:00.302Z,33.80
2022-11-16T15:32:06.781Z,32.05
2022-11-16T15:35:23.738Z,30.40
2022-11-16T15:38:30.679Z,31.55
2022-11-16T15:41:37.540Z,30.90
2022-11-16T15:44:43.162Z,30.70
2022-11-16T15:47:47.694Z,30.58
2022-11-16T15:51:01.463Z,30.27
2022-11-16T15:54:51.016Z,30.80
2022-11-16T15:58:07.507Z,27.20
2022-11-16T16:01:13.101Z,29.58
2022-11-16T16:04:18.472Z,28.38
2022-11-16T16:07:39.614Z,27.85
2022-11-16T16:10:44.128Z,27.08
2022-11-16T16:14:00.685Z,27.38
2022-11-16T16:17:04.407Z,24.05
2022-11-16T16:20:18.246Z,24.67
2022-11-16T16:23:25.015Z,25.85
2022-11-16T16:26:28.940Z,25.60
2022-11-16T16:29:33.199Z,26.42
2022-11-16T16:32:37.914Z,24.05
2022-11-16T16:35:42.261Z,24.75
2022-11-16T16:38:46.369Z,23.35
2022-11-16T16:41:50.638Z,22.25
2022-11-16T16:44:54.722Z,21.40
2022-11-16T16:47:58.738Z,20.55
2022-11-16T16:51:02.868Z,19.10
2022-11-16T16:54:07.244Z,20.33
2022-11-16T16:57:18.561Z,20.25
2022-11-16T17:00:23.449Z,18.73
2022-11-16T17:03:27.751Z,19.35
2022-11-16T17:06:32.187Z,19.02
2022-11-16T17:09:35.991Z,20.13
2022-11-16T17:12:40.474Z,17.40
2022-11-16T17:15:44.511Z,19.27
2022-11-16T17:18:53.801Z,19.65
2022-11-16T17:21:58.300Z,17.35
2022-11-16T17:25:02.146Z,17.73
2022-11-16T17:28:05.922Z,17.48
2022-11-16T17:31:11.539Z,17.27
2022-11-16T17:34:15.516Z,17.13
2022-11-16T17:37:19.751Z,16.83
2022-11-16T17:40:23.883Z,16.35
2022-11-16T17:43:27.803Z,14.45
2022-11-16T17:46:32.059Z,15.90
2022-11-16T17:49:36.212Z,16.15
2022-11-16T17:52:41.635Z,16.67
2022-11-16T17:55:45.291Z,15.95
2022-11-16T17:58:52.517Z,14.88
2022-11-16T18:01:57.866Z,14.75
2022-11-16T18:05:02.232Z,12.60
2022-11-16T18:08:08.130Z,12.63
2022-11-16T18:11:22.662Z,11.55
2022-11-16T18:14:26.787Z,11.45
2022-11-16T18:17:31.230Z,11.40
2022-11-16T18:20:37.054Z,10.32
2022-11-16T18:23:41.655Z,9.77
2022-11-16T18:26:45.599Z,10.80
2022-11-16T18:29:49.293Z,10.77
2022-11-16T18:32:53.554Z,10.57
2022-11-16T18:35:57.936Z,10.38
2022-11-16T18:39:04.679Z,9.55
2022-11-16T18:42:11.717Z,9.73
2022-11-16T18:45:15.820Z,8.50
2022-11-16T18:48:20.079Z,10.73
2022-11-16T18:51:26.212Z,9.88
2022-11-16T18:54:30.145Z,10.15
2022-11-16T18:57:34.325Z,7.50
2022-11-16T19:00:38.677Z,7.88
2022-11-16T19:03:43.076Z,6.32
2022-11-16T19:06:47.155Z,5.78
2022-11-16T19:09:51.802Z,5.65
2022-11-16T19:12:56.087Z,5.80
2022-11-16T19:16:00.269Z,4.82
2022-11-16T19:19:04.951Z,5.53
2022-11-16T19:22:09.113Z,4.35
2022-11-16T19:25:13.497Z,4.22
2022-11-16T19:28:17.549Z,4.65
2022-11-16T19:31:24.733Z,5.20
2022-11-16T19:34:33.154Z,4.88
2022-11-16T19:37:38.885Z,3.47
2022-11-16T19:40:43.440Z,4.50
2022-11-16T19:43:48.412Z,3.70
2022-11-16T19:46:54.384Z,3.75
2022-11-16T19:49:58.127Z,3.20
2022-11-16T19:53:02.417Z,3.10
2022-11-16T19:56:07.364Z,3.03
2022-11-16T19:59:11.698Z,3.25
2022-11-16T20:02:16.023Z,3.00
2022-11-16T20:05:20.226Z,3.17
2022-11-16T20:08:24.425Z,3.25
2022-11-16T20:11:31.178Z,3.08
2022-11-16T20:14:35.117Z,3.15
2022-11-16T20:17:39.131Z,3.15
2022-11-16T20:20:43.449Z,3.20
2022-11-16T20:23:47.578Z,3.42
2022-11-16T20:26:51.699Z,3.28
2022-11-16T20:29:55.621Z,3.42
2022-11-16T20:32:59.268Z,3.42
2022-11-16T20:36:05.490Z,3.15
2022-11-16T20:39:13.981Z,3.33
2022-11-16T20:42:19.441Z,2.83
2022-11-16T20:45:23.762Z,2.75
2022-11-16T20:48:27.567Z,3.25
2022-11-16T20:51:31.250Z,3.45
2022-11-16T20:54:35.175Z,2.95
2022-11-16T20:57:39.427Z,3.13
2022-11-16T21:00:43.520Z,3.17
2022-11-16T21:03:47.593Z,3.10
2022-11-16T21:06:51.811Z,3.40
2022-11-16T21:10:22.158Z,2.92
2022-11-16T21:13:44.788Z,3.42
2022-11-16T21:16:49.217Z,3.33
2022-11-16T21:20:20.232Z,3.58
2022-11-16T21:23:17.208Z,3.72
2022-11-16T21:26:28.327Z,3.63
2022-11-16T21:29:32.339Z,3.72
2022-11-16T21:32:36.323Z,3.53
2022-11-16T21:35:40.323Z,3.80
2022-11-16T21:38:44.412Z,3.55
2022-11-16T21:41:48.458Z,4.10
2022-11-16T21:44:52.264Z,3.55
2022-11-16T21:47:56.378Z,3.83
2022-11-16T21:51:05.391Z,3.83
2022-11-16T21:54:09.593Z,3.35
2022-11-16T21:57:17.443Z,3.90
2022-11-16T22:00:21.556Z,3.58
2022-11-16T22:03:30.498Z,3.60
2022-11-16T22:06:53.018Z,3.58
2022-11-16T22:09:57.317Z,3.40
2022-11-16T22:13:01.561Z,3.30
2022-11-16T22:16:17.198Z,3.38
2022-11-16T22:19:21.193Z,3.80
2022-11-16T22:22:25.125Z,4.32
2022-11-16T22:25:29.040Z,3.40
2022-11-16T22:28:34.174Z,3.65
2022-11-16T22:31:38.103Z,3.40
2022-11-16T22:34:42.023Z,3.67
2022-11-16T22:37:45.893Z,3.70
2022-11-16T22:40:54.766Z,4.05
2022-11-16T22:43:58.844Z,3.75
2022-11-16T22:47:03.319Z,4.38
2022-11-16T22:50:07.789Z,4.18
2022-11-16T22:53:12.184Z,3.78
2022-11-16T22:56:16.327Z,4.00
2022-11-16T22:59:20.326Z,4.15
2022-11-16T23:02:24.162Z,4.22
2022-11-16T23:05:28.595Z,3.90
2022-11-16T23:08:33.784Z,4.05
2022-11-16T23:11:56.602Z,4.25
2022-11-16T23:15:19.449Z,4.43
2022-11-16T23:18:23.569Z,4.20
2022-11-16T23:21:46.494Z,4.03
2022-11-16T23:25:09.229Z,4.57
2022-11-16T23:28:14.878Z,4.55
2022-11-16T23:31:19.026Z,4.25
2022-11-16T23:34:23.062Z,4.50
2022-11-16T23:37:26.967Z,4.55
2022-11-16T23:40:33.832Z,4.78
2022-11-16T23:43:56.638Z,5.38
2022-11-16T23:47:00.593Z,4.38
2022-11-16T23:50:05.291Z,4.90
2022-11-16T23:53:10.440Z,4.50
2022-11-16T23:56:14.444Z,5.15
2022-11-16T23:59:18.455Z,4.70
