createdAt,value
2017-10-17T00:00:41.309Z,13.90
2017-10-17T00:03:07.565Z,6.23
2017-10-17T00:05:33.729Z,8.80
2017-10-17T00:07:59.970Z,6.73
2017-10-17T00:10:26.157Z,6.33
2017-10-17T00:12:52.325Z,6.87
2017-10-17T00:15:18.563Z,6.27
2017-10-17T00:17:44.782Z,8.93
2017-10-17T00:20:10.900Z,6.73
2017-10-17T00:22:37.080Z,8.10
2017-10-17T00:25:04.946Z,8.40
2017-10-17T00:27:31.174Z,6.90
2017-10-17T00:29:57.319Z,16.40
2017-10-17T00:32:24.255Z,9.57
2017-10-17T00:34:51.292Z,10.43
2017-10-17T00:37:17.401Z,6.80
2017-10-17T00:39:43.527Z,8.97
2017-10-17T00:42:09.677Z,8.03
2017-10-17T00:44:36.523Z,9.30
2017-10-17T00:47:03.476Z,8.07
2017-10-17T00:49:29.579Z,8.27
2017-10-17T00:51:55.699Z,9.53
2017-10-17T00:54:21.985Z,7.80
2017-10-17T00:56:48.106Z,12.50
2017-10-17T00:59:14.304Z,8.23
2017-10-17T01:01:40.494Z,8.57
2017-10-17T01:04:06.633Z,8.37
2017-10-17T01:06:33.982Z,12.60
2017-10-17T01:09:00.167Z,7.13
2017-10-17T01:11:26.319Z,6.63
2017-10-17T01:13:52.413Z,12.47
2017-10-17T01:16:18.642Z,9.97
2017-10-17T01:18:44.728Z,11.60
2017-10-17T01:21:12.358Z,7.93
2017-10-17T01:23:42.486Z,8.23
2017-10-17T01:26:08.674Z,13.10
2017-10-17T01:28:34.912Z,10.80
2017-10-17T01:31:01.138Z,10.03
2017-10-17T01:33:27.413Z,9.30
2017-10-17T01:35:55.112Z,7.40
2017-10-17T01:38:25.155Z,7.30
2017-10-17T01:40:51.798Z,7.17
2017-10-17T01:43:20.816Z,10.33
2017-10-17T01:45:47.726Z,7.83
2017-10-17T01:48:14.738Z,7.70
2017-10-17T01:50:41.720Z,7.90
2017-10-17T01:53:11.593Z,6.97
2017-10-17T01:55:37.986Z,9.43
2017-10-17T02:00:58.888Z,7.60
2017-10-17T02:03:25.050Z,10.50
2017-10-17T02:05:51.303Z,7.87
2017-10-17T02:08:17.459Z,8.33
2017-10-17T02:10:48.453Z,8.80
2017-10-17T02:13:14.646Z,11.43
2017-10-17T02:15:40.870Z,7.67
2017-10-17T02:18:09.708Z,10.67
2017-10-17T02:20:35.841Z,10.93
2017-10-17T02:23:01.967Z,6.73
2017-10-17T02:25:29.008Z,6.70
2017-10-17T02:28:03.829Z,11.40
2017-10-17T02:30:34.887Z,7.17
2017-10-17T02:33:01.867Z,7.17
2017-10-17T02:35:30.762Z,8.00
2017-10-17T02:38:07.833Z,6.63
2017-10-17T02:40:33.878Z,10.27
2017-10-17T02:46:03.035Z,6.93
2017-10-17T02:48:32.049Z,7.30
2017-10-17T02:50:58.202Z,6.97
2017-10-17T02:53:25.083Z,6.17
2017-10-17T02:55:51.268Z,8.70
2017-10-17T02:58:18.232Z,6.80
2017-10-17T03:00:45.295Z,7.17
2017-10-17T03:03:14.358Z,8.00
2017-10-17T03:05:41.339Z,7.03
2017-10-17T03:08:08.401Z,12.47
2017-10-17T03:10:34.640Z,7.10
2017-10-17T03:13:04.610Z,5.93
2017-10-17T03:15:30.845Z,8.10
2017-10-17T03:17:57.821Z,5.93
2017-10-17T03:20:23.924Z,5.57
2017-10-17T03:22:50.108Z,14.53
2017-10-17T03:25:17.050Z,9.57
2017-10-17T03:27:46.765Z,6.20
2017-10-17T03:30:13.673Z,7.43
2017-10-17T03:32:39.908Z,6.27
2017-10-17T03:35:09.971Z,5.57
2017-10-17T03:37:37.155Z,6.40
2017-10-17T03:40:28.332Z,5.47
2017-10-17T03:43:08.818Z,6.60
2017-10-17T03:45:35.144Z,9.07
2017-10-17T03:48:02.185Z,9.30
2017-10-17T03:50:34.373Z,7.90
2017-10-17T03:56:21.707Z,6.93
2017-10-17T03:58:47.983Z,8.03
2017-10-17T04:01:14.920Z,7.50
2017-10-17T04:03:45.550Z,8.53
2017-10-17T04:06:15.317Z,13.13
2017-10-17T04:08:43.501Z,11.20
2017-10-17T04:11:18.540Z,9.10
2017-10-17T04:17:08.462Z,6.40
2017-10-17T04:19:39.598Z,10.13
2017-10-17T04:22:10.489Z,9.23
2017-10-17T04:24:41.484Z,7.27
2017-10-17T04:27:11.259Z,14.80
2017-10-17T04:32:37.208Z,12.67
2017-10-17T04:35:08.205Z,6.73
2017-10-17T04:37:37.282Z,8.37
2017-10-17T04:40:05.271Z,11.40
2017-10-17T04:42:44.420Z,5.97
2017-10-17T04:45:23.070Z,8.87
2017-10-17T04:50:50.966Z,11.30
2017-10-17T04:53:30.133Z,13.93
2017-10-17T04:56:11.111Z,6.77
2017-10-17T04:58:39.108Z,11.47
2017-10-17T05:01:05.285Z,9.93
2017-10-17T05:03:33.361Z,6.83
2017-10-17T05:06:03.480Z,6.50
2017-10-17T05:08:35.737Z,17.73
2017-10-17T05:14:20.907Z,7.90
2017-10-17T05:19:58.074Z,6.50
2017-10-17T05:22:27.145Z,5.73
2017-10-17T05:25:00.215Z,8.80
2017-10-17T05:30:25.201Z,12.37
2017-10-17T05:33:11.171Z,6.30
2017-10-17T05:35:39.553Z,9.50
2017-10-17T05:38:05.646Z,8.47
2017-10-17T05:40:31.757Z,9.13
2017-10-17T05:42:57.931Z,8.77
2017-10-17T05:45:24.151Z,16.37
2017-10-17T05:47:58.406Z,6.73
2017-10-17T05:50:29.246Z,9.63
2017-10-17T05:52:56.230Z,6.50
2017-10-17T05:55:22.413Z,9.03
2017-10-17T05:57:51.246Z,8.03
2017-10-17T06:00:17.515Z,6.17
2017-10-17T06:02:44.326Z,9.40
2017-10-17T06:05:10.523Z,10.17
2017-10-17T06:07:36.641Z,17.63
2017-10-17T06:10:02.832Z,7.67
2017-10-17T06:12:29.784Z,9.57
2017-10-17T06:14:56.812Z,11.50
2017-10-17T06:17:22.950Z,8.17
2017-10-17T06:19:49.794Z,9.13
2017-10-17T06:22:16.848Z,7.83
2017-10-17T06:24:42.964Z,8.50
2017-10-17T06:27:10.043Z,15.23
2017-10-17T06:29:36.370Z,7.70
2017-10-17T06:32:02.543Z,12.07
2017-10-17T06:34:28.768Z,7.97
2017-10-17T06:36:54.881Z,13.43
2017-10-17T06:39:21.022Z,12.27
2017-10-17T06:41:47.304Z,7.57
2017-10-17T06:44:13.530Z,11.00
2017-10-17T06:46:39.777Z,7.47
2017-10-17T06:49:05.998Z,11.27
2017-10-17T06:51:32.234Z,12.33
2017-10-17T06:53:59.553Z,6.80
2017-10-17T06:56:26.252Z,7.67
2017-10-17T06:58:53.607Z,6.83
2017-10-17T07:01:20.527Z,6.90
2017-10-17T07:03:46.689Z,13.60
2017-10-17T07:06:13.533Z,7.30
2017-10-17T07:08:40.490Z,9.23
2017-10-17T07:11:06.556Z,9.13
2017-10-17T07:13:32.645Z,15.30
2017-10-17T07:15:58.926Z,9.40
2017-10-17T07:18:25.919Z,20.60
2017-10-17T07:20:52.067Z,6.63
2017-10-17T07:23:18.221Z,10.93
2017-10-17T07:25:44.402Z,7.67
2017-10-17T07:28:10.547Z,13.60
2017-10-17T07:30:36.910Z,8.57
2017-10-17T07:33:03.112Z,8.67
2017-10-17T07:35:29.270Z,14.90
2017-10-17T07:37:57.212Z,7.60
2017-10-17T07:40:23.495Z,9.83
2017-10-17T07:42:50.425Z,11.30
2017-10-17T07:45:17.459Z,10.60
2017-10-17T07:47:44.486Z,7.80
2017-10-17T07:50:10.638Z,8.70
2017-10-17T07:52:37.462Z,7.00
2017-10-17T07:55:04.310Z,8.23
2017-10-17T07:57:31.243Z,9.90
2017-10-17T07:59:57.423Z,11.93
2017-10-17T08:02:23.551Z,8.43
2017-10-17T08:04:49.777Z,9.63
2017-10-17T08:07:15.908Z,7.20
2017-10-17T08:09:42.057Z,15.07
2017-10-17T08:12:08.339Z,13.00
2017-10-17T08:14:34.408Z,16.47
2017-10-17T08:17:00.718Z,10.83
2017-10-17T08:19:28.706Z,15.60
2017-10-17T08:21:54.810Z,8.70
2017-10-17T08:24:20.895Z,12.93
2017-10-17T08:26:47.078Z,9.53
2017-10-17T08:29:14.210Z,12.67
2017-10-17T08:31:40.458Z,8.53
2017-10-17T08:34:06.570Z,16.93
2017-10-17T08:36:32.713Z,10.00
2017-10-17T08:38:58.925Z,16.00
2017-10-17T08:41:25.025Z,6.40
2017-10-17T08:43:51.533Z,5.90
2017-10-17T08:46:17.700Z,7.67
2017-10-17T08:48:44.741Z,8.53
2017-10-17T08:51:10.966Z,16.37
2017-10-17T08:53:37.204Z,7.40
2017-10-17T08:56:03.314Z,9.43
2017-10-17T08:58:29.441Z,12.07
2017-10-17T09:00:55.617Z,6.23
2017-10-17T09:03:22.588Z,9.67
2017-10-17T09:05:48.767Z,12.57
2017-10-17T09:08:14.909Z,16.37
2017-10-17T09:10:41.831Z,7.20
2017-10-17T09:13:07.937Z,7.60
2017-10-17T09:15:34.617Z,7.07
2017-10-17T09:18:01.532Z,7.40
2017-10-17T09:20:28.155Z,8.33
2017-10-17T09:22:55.033Z,5.37
2017-10-17T09:25:21.965Z,5.97
2017-10-17T09:27:48.068Z,7.90
2017-10-17T09:30:14.252Z,6.17
2017-10-17T09:32:40.416Z,6.10
2017-10-17T09:35:06.498Z,8.27
2017-10-17T09:37:34.014Z,4.90
2017-10-17T09:40:00.213Z,8.90
2017-10-17T09:42:26.329Z,5.50
2017-10-17T09:44:52.394Z,9.50
2017-10-17T09:47:18.757Z,7.20
2017-10-17T09:49:45.776Z,7.97
2017-10-17T09:52:13.805Z,7.20
2017-10-17T09:54:40.065Z,12.30
2017-10-17T09:57:06.239Z,5.50
2017-10-17T09:59:32.522Z,8.23
2017-10-17T10:01:58.794Z,9.60
2017-10-17T10:04:24.912Z,5.40
2017-10-17T10:06:51.171Z,5.37
2017-10-17T10:09:17.281Z,5.90
2017-10-17T10:11:45.714Z,9.73
2017-10-17T10:14:12.295Z,7.47
2017-10-17T10:16:38.822Z,6.63
2017-10-17T10:21:38.500Z,6.00
2017-10-17T10:24:04.632Z,9.23
2017-10-17T10:26:30.982Z,5.50
2017-10-17T10:28:57.921Z,6.87
2017-10-17T10:31:24.863Z,5.60
2017-10-17T10:33:51.717Z,6.23
2017-10-17T10:36:17.890Z,9.17
2017-10-17T10:38:44.206Z,4.93
2017-10-17T10:41:10.333Z,7.40
2017-10-17T10:43:37.091Z,4.67
2017-10-17T10:46:03.165Z,4.87
2017-10-17T10:48:29.388Z,4.80
2017-10-17T10:50:55.517Z,7.17
2017-10-17T10:53:23.363Z,6.47
2017-10-17T10:55:50.637Z,6.27
2017-10-17T10:58:16.835Z,5.47
2017-10-17T11:00:43.750Z,13.27
2017-10-17T11:03:10.756Z,9.80
2017-10-17T11:05:39.137Z,7.80
2017-10-17T11:08:05.209Z,5.20
2017-10-17T11:10:31.419Z,7.93
2017-10-17T11:12:57.828Z,7.17
2017-10-17T11:15:24.021Z,5.00
2017-10-17T11:17:51.010Z,10.30
2017-10-17T11:20:17.123Z,4.73
2017-10-17T11:22:43.266Z,5.13
2017-10-17T11:25:09.570Z,5.13
2017-10-17T11:27:35.802Z,5.13
2017-10-17T11:30:02.049Z,5.83
2017-10-17T11:32:28.809Z,8.40
2017-10-17T11:34:54.956Z,9.80
2017-10-17T11:37:21.851Z,4.20
2017-10-17T11:39:48.807Z,5.27
2017-10-17T11:42:27.268Z,6.07
2017-10-17T11:44:54.283Z,6.80
2017-10-17T11:47:20.403Z,4.70
2017-10-17T11:49:47.688Z,8.53
2017-10-17T11:52:17.467Z,5.17
2017-10-17T11:54:44.780Z,5.20
2017-10-17T11:57:11.467Z,7.93
2017-10-17T11:59:37.683Z,4.87
2017-10-17T12:02:03.928Z,9.70
2017-10-17T12:04:30.060Z,7.50
2017-10-17T12:06:56.404Z,4.00
2017-10-17T12:09:23.333Z,8.40
2017-10-17T12:11:49.496Z,6.10
2017-10-17T12:14:15.649Z,11.43
2017-10-17T12:16:41.780Z,5.33
2017-10-17T12:19:07.896Z,8.33
2017-10-17T12:21:34.149Z,5.70
2017-10-17T12:24:00.324Z,6.17
2017-10-17T12:26:26.479Z,7.60
2017-10-17T12:28:52.770Z,11.50
2017-10-17T12:31:19.772Z,4.90
2017-10-17T12:33:46.046Z,5.03
2017-10-17T12:36:12.247Z,4.93
2017-10-17T12:38:38.969Z,8.00
2017-10-17T12:41:05.143Z,4.83
2017-10-17T12:43:31.306Z,11.87
2017-10-17T12:45:57.439Z,4.93
2017-10-17T12:48:23.708Z,9.50
2017-10-17T12:50:50.562Z,4.50
2017-10-17T12:53:16.761Z,5.80
2017-10-17T12:55:43.042Z,6.60
2017-10-17T12:58:09.340Z,11.60
2017-10-17T13:00:36.277Z,5.93
2017-10-17T13:03:03.165Z,4.93
2017-10-17T13:05:29.245Z,4.70
2017-10-17T13:07:56.141Z,5.43
2017-10-17T13:10:22.231Z,4.30
2017-10-17T13:12:48.407Z,10.57
2017-10-17T13:15:14.623Z,7.73
2017-10-17T13:17:40.784Z,4.50
2017-10-17T13:20:07.679Z,4.67
2017-10-17T13:22:33.856Z,5.13
2017-10-17T13:25:00.794Z,6.30
2017-10-17T13:27:27.785Z,9.00
2017-10-17T13:29:53.966Z,5.90
2017-10-17T13:32:20.930Z,10.00
2017-10-17T13:34:47.236Z,7.20
2017-10-17T13:37:13.427Z,11.83
2017-10-17T13:39:39.608Z,3.97
2017-10-17T13:42:06.561Z,4.70
2017-10-17T13:44:33.499Z,7.40
2017-10-17T13:47:00.421Z,5.03
2017-10-17T13:49:26.492Z,6.37
2017-10-17T13:51:52.764Z,6.47
2017-10-17T13:54:18.859Z,8.53
2017-10-17T13:56:45.014Z,6.80
2017-10-17T13:59:11.257Z,4.53
2017-10-17T14:01:38.144Z,4.07
2017-10-17T14:04:04.319Z,10.70
2017-10-17T14:06:30.722Z,9.73
2017-10-17T14:08:56.987Z,5.33
2017-10-17T14:11:23.918Z,10.27
2017-10-17T14:13:50.064Z,5.70
2017-10-17T14:16:17.128Z,10.03
2017-10-17T14:18:43.332Z,6.73
2017-10-17T14:21:09.471Z,12.10
2017-10-17T14:23:37.085Z,4.50
2017-10-17T14:26:03.418Z,6.70
2017-10-17T14:28:29.604Z,10.83
2017-10-17T14:30:55.842Z,6.80
2017-10-17T14:33:21.972Z,6.57
2017-10-17T14:35:48.235Z,8.00
2017-10-17T14:38:14.492Z,5.40
2017-10-17T14:40:41.388Z,5.00
2017-10-17T14:43:07.676Z,6.23
2017-10-17T14:45:33.873Z,7.20
2017-10-17T14:48:00.107Z,7.93
2017-10-17T14:50:26.377Z,9.80
2017-10-17T14:52:52.597Z,4.77
2017-10-17T14:55:18.727Z,5.60
2017-10-17T14:57:44.995Z,28.57
2017-10-17T15:00:12.153Z,5.83
2017-10-17T15:02:38.537Z,8.20
2017-10-17T15:05:05.019Z,5.60
2017-10-17T15:07:31.142Z,11.97
2017-10-17T15:09:57.384Z,4.53
2017-10-17T15:12:24.244Z,7.90
2017-10-17T15:14:51.239Z,4.80
2017-10-17T15:17:17.459Z,5.10
2017-10-17T15:19:43.594Z,7.00
2017-10-17T15:22:09.782Z,7.57
2017-10-17T15:24:35.975Z,10.30
2017-10-17T15:27:02.089Z,5.93
2017-10-17T15:29:28.330Z,11.63
2017-10-17T15:31:55.233Z,13.20
2017-10-17T15:34:21.493Z,7.03
2017-10-17T15:36:47.764Z,10.87
2017-10-17T15:39:13.973Z,9.07
2017-10-17T15:41:40.943Z,4.63
2017-10-17T15:44:07.263Z,9.30
2017-10-17T15:46:33.505Z,8.50
2017-10-17T15:48:59.815Z,6.37
2017-10-17T15:51:26.032Z,7.30
2017-10-17T15:53:53.155Z,8.77
2017-10-17T15:56:19.324Z,7.87
2017-10-17T15:58:45.589Z,8.13
2017-10-17T16:01:11.813Z,8.43
2017-10-17T16:03:38.070Z,7.93
2017-10-17T16:06:05.096Z,5.30
2017-10-17T16:08:31.220Z,11.00
2017-10-17T16:10:57.689Z,7.37
2017-10-17T16:13:24.691Z,7.13
2017-10-17T16:15:50.801Z,31.67
2017-10-17T16:18:17.002Z,29.00
2017-10-17T16:20:43.218Z,35.60
2017-10-17T16:23:09.387Z,37.63
2017-10-17T16:25:35.676Z,47.50
2017-10-17T16:28:01.875Z,35.23
2017-10-17T16:30:28.120Z,38.30
2017-10-17T16:32:55.068Z,37.20
2017-10-17T16:35:22.102Z,35.90
2017-10-17T16:37:49.398Z,26.37
2017-10-17T16:40:15.545Z,24.73
2017-10-17T16:42:41.717Z,16.60
2017-10-17T16:45:07.901Z,36.60
2017-10-17T16:47:34.082Z,31.60
2017-10-17T16:50:00.263Z,28.20
2017-10-17T16:52:26.610Z,26.93
2017-10-17T16:54:52.882Z,19.93
2017-10-17T16:57:19.026Z,27.40
2017-10-17T16:59:45.270Z,38.00
2017-10-17T17:02:11.797Z,27.00
2017-10-17T17:04:38.101Z,29.60
2017-10-17T17:07:04.311Z,30.73
2017-10-17T17:09:30.549Z,24.90
2017-10-17T17:11:57.736Z,20.20
2017-10-17T17:14:24.327Z,12.43
2017-10-17T17:16:52.011Z,21.23
2017-10-17T17:19:18.172Z,13.67
2017-10-17T17:21:44.363Z,16.97
2017-10-17T17:24:10.548Z,18.87
2017-10-17T17:26:37.541Z,11.30
2017-10-17T17:29:04.909Z,14.00
2017-10-17T17:31:31.075Z,41.90
2017-10-17T17:33:58.446Z,42.97
2017-10-17T17:36:26.330Z,41.13
2017-10-17T17:38:52.638Z,25.13
2017-10-17T17:41:18.862Z,29.77
2017-10-17T17:43:45.070Z,27.60
2017-10-17T17:46:11.984Z,28.83
2017-10-17T17:48:38.198Z,23.23
2017-10-17T17:51:04.388Z,24.83
2017-10-17T17:53:31.284Z,29.23
2017-10-17T17:55:57.531Z,27.40
2017-10-17T17:58:23.790Z,24.07
2017-10-17T18:00:49.990Z,21.27
2017-10-17T18:03:16.911Z,21.63
2017-10-17T18:05:43.065Z,25.30
2017-10-17T18:08:10.025Z,15.47
2017-10-17T18:10:36.354Z,20.53
2017-10-17T18:13:02.468Z,57.33
2017-10-17T18:15:29.371Z,38.63
2017-10-17T18:17:55.504Z,38.53
2017-10-17T18:20:21.641Z,48.93
2017-10-17T18:22:47.771Z,39.77
2017-10-17T18:25:14.445Z,29.60
2017-10-17T18:27:40.769Z,37.80
2017-10-17T18:30:06.926Z,31.50
2017-10-17T18:32:33.155Z,37.50
2017-10-17T18:34:59.275Z,23.83
2017-10-17T18:37:25.485Z,16.80
2017-10-17T18:39:51.790Z,20.80
2017-10-17T18:42:18.720Z,23.80
2017-10-17T18:44:45.698Z,24.77
2017-10-17T18:47:11.923Z,17.87
2017-10-17T18:49:38.201Z,19.50
2017-10-17T18:52:04.464Z,14.20
2017-10-17T18:54:31.390Z,13.37
2017-10-17T18:56:59.448Z,18.53
2017-10-17T18:59:25.626Z,11.53
2017-10-17T19:01:51.758Z,14.27
2017-10-17T19:04:17.934Z,11.67
2017-10-17T19:06:44.954Z,16.63
2017-10-17T19:09:11.020Z,10.93
2017-10-17T19:11:37.223Z,12.57
2017-10-17T19:14:03.348Z,20.03
2017-10-17T19:16:29.536Z,15.77
2017-10-17T19:18:56.792Z,18.13
2017-10-17T19:21:22.947Z,29.90
2017-10-17T19:23:49.046Z,36.50
2017-10-17T19:26:15.987Z,34.03
2017-10-17T19:28:42.079Z,41.33
2017-10-17T19:31:08.260Z,36.70
2017-10-17T19:33:34.508Z,23.00
2017-10-17T19:36:01.522Z,20.10
2017-10-17T19:38:27.743Z,15.47
2017-10-17T19:40:53.899Z,15.80
2017-10-17T19:43:20.103Z,14.23
2017-10-17T19:45:46.384Z,16.13
2017-10-17T19:48:13.321Z,12.40
2017-10-17T19:50:39.540Z,14.03
2017-10-17T19:53:06.615Z,11.33
2017-10-17T19:55:32.815Z,16.97
2017-10-17T19:57:59.695Z,13.87
2017-10-17T20:00:26.692Z,13.67
2017-10-17T20:02:52.867Z,14.33
2017-10-17T20:05:18.980Z,9.70
2017-10-17T20:07:45.146Z,14.30
2017-10-17T20:10:11.322Z,26.40
2017-10-17T20:12:37.508Z,9.27
2017-10-17T20:15:03.645Z,11.40
2017-10-17T20:17:30.075Z,14.57
2017-10-17T20:19:56.925Z,18.83
2017-10-17T20:22:23.859Z,14.20
2017-10-17T20:24:49.976Z,12.13
2017-10-17T20:27:16.245Z,11.57
2017-10-17T20:29:42.410Z,11.13
2017-10-17T20:32:08.590Z,16.27
2017-10-17T20:34:35.516Z,15.90
2017-10-17T20:37:02.497Z,14.13
2017-10-17T20:39:28.689Z,13.03
2017-10-17T20:41:55.565Z,11.17
2017-10-17T20:44:21.769Z,12.70
2017-10-17T20:46:47.961Z,11.40
2017-10-17T20:49:14.263Z,13.50
2017-10-17T20:51:40.554Z,12.97
2017-10-17T20:54:07.460Z,7.83
2017-10-17T20:56:33.694Z,11.43
2017-10-17T20:59:00.627Z,9.93
2017-10-17T21:01:26.738Z,7.73
2017-10-17T21:03:52.941Z,10.43
2017-10-17T21:06:19.305Z,12.80
2017-10-17T21:08:45.533Z,19.53
2017-10-17T21:11:11.773Z,7.00
2017-10-17T21:13:38.717Z,10.50
2017-10-17T21:16:04.809Z,9.20
2017-10-17T21:18:30.878Z,11.43
2017-10-17T21:20:58.221Z,13.00
2017-10-17T21:23:24.418Z,8.53
2017-10-17T21:25:50.569Z,9.50
2017-10-17T21:28:16.812Z,6.97
2017-10-17T21:30:43.711Z,7.37
2017-10-17T21:33:09.829Z,9.60
2017-10-17T21:35:36.214Z,10.20
2017-10-17T21:38:03.107Z,7.90
2017-10-17T21:40:29.284Z,11.70
2017-10-17T21:42:56.203Z,9.20
2017-10-17T21:45:22.342Z,11.17
2017-10-17T21:47:48.556Z,7.07
2017-10-17T21:50:14.731Z,8.60
2017-10-17T21:52:40.905Z,6.87
2017-10-17T21:55:07.010Z,6.57
2017-10-17T21:57:33.153Z,7.10
2017-10-17T21:59:59.298Z,18.57
2017-10-17T22:02:25.417Z,10.70
2017-10-17T22:04:51.578Z,10.93
2017-10-17T22:07:17.782Z,9.00
2017-10-17T22:09:44.674Z,10.73
2017-10-17T22:12:10.852Z,8.30
2017-10-17T22:14:37.864Z,7.80
2017-10-17T22:17:04.021Z,6.77
2017-10-17T22:19:30.912Z,6.53
2017-10-17T22:21:57.040Z,18.20
2017-10-17T22:24:23.195Z,18.27
2017-10-17T22:26:49.394Z,7.40
2017-10-17T22:29:15.621Z,13.87
2017-10-17T22:31:41.838Z,7.50
2017-10-17T22:34:08.029Z,7.53
2017-10-17T22:36:34.299Z,14.37
2017-10-17T22:39:00.410Z,7.97
2017-10-17T22:41:26.646Z,14.87
2017-10-17T22:43:52.785Z,9.30
2017-10-17T22:46:18.985Z,6.47
2017-10-17T22:48:45.177Z,7.67
2017-10-17T22:51:12.032Z,6.77
2017-10-17T22:53:38.155Z,8.47
2017-10-17T22:56:04.299Z,7.80
2017-10-17T22:58:30.485Z,9.00
2017-10-17T23:00:57.394Z,8.00
2017-10-17T23:03:23.653Z,7.90
2017-10-17T23:05:50.519Z,5.97
2017-10-17T23:08:17.409Z,7.47
2017-10-17T23:10:43.701Z,5.03
2017-10-17T23:13:09.894Z,9.27
2017-10-17T23:15:36.184Z,6.50
2017-10-17T23:18:14.738Z,5.50
2017-10-17T23:20:41.671Z,5.93
2017-10-17T23:23:07.866Z,5.60
2017-10-17T23:25:34.149Z,7.00
2017-10-17T23:28:01.122Z,8.30
2017-10-17T23:30:27.349Z,7.27
2017-10-17T23:32:53.497Z,6.97
2017-10-17T23:35:19.613Z,6.67
2017-10-17T23:37:45.850Z,5.50
2017-10-17T23:40:12.071Z,9.93
2017-10-17T23:42:38.226Z,7.17
2017-10-17T23:45:04.504Z,7.33
2017-10-17T23:47:30.674Z,10.83
2017-10-17T23:49:56.796Z,5.13
2017-10-17T23:52:23.205Z,5.67
2017-10-17T23:54:49.443Z,5.90
2017-10-17T23:57:15.570Z,13.53
2017-10-17T23:59:41.753Z,7.83
