createdAt,value
2019-01-25T00:02:17.393Z,100598.25
2019-01-25T00:04:44.036Z,100598.38
2019-01-25T00:07:10.713Z,100589.78
2019-01-25T00:09:37.414Z,100586.48
2019-01-25T00:12:04.014Z,100587.66
2019-01-25T00:14:30.634Z,100589.40
2019-01-25T00:16:57.197Z,100589.78
2019-01-25T00:19:23.809Z,100584.27
2019-01-25T00:21:50.380Z,100584.92
2019-01-25T00:24:16.979Z,100595.49
2019-01-25T00:26:43.570Z,100595.03
2019-01-25T00:29:10.169Z,100590.18
2019-01-25T00:31:36.770Z,100585.63
2019-01-25T00:34:03.518Z,100600.98
2019-01-25T00:36:30.244Z,100593.28
2019-01-25T00:38:56.886Z,100597.47
2019-01-25T00:41:23.554Z,100589.63
2019-01-25T00:43:50.435Z,100594.75
2019-01-25T00:46:17.075Z,100591.55
2019-01-25T00:48:43.974Z,100588.77
2019-01-25T00:51:10.988Z,100596.67
2019-01-25T00:53:37.702Z,100600.44
2019-01-25T00:56:04.728Z,100596.89
2019-01-25T00:58:31.313Z,100597.55
2019-01-25T01:00:57.877Z,100597.64
2019-01-25T01:03:24.499Z,100593.36
2019-01-25T01:05:51.175Z,100592.34
2019-01-25T01:08:17.881Z,100593.20
2019-01-25T01:10:44.529Z,100594.56
2019-01-25T01:13:11.101Z,100589.13
2019-01-25T01:15:37.667Z,100586.50
2019-01-25T01:18:04.307Z,100575.65
2019-01-25T01:20:30.915Z,100573.41
2019-01-25T01:22:57.559Z,100578.49
2019-01-25T01:25:24.118Z,100571.08
2019-01-25T01:27:50.713Z,100565.72
2019-01-25T01:30:20.195Z,100560.36
2019-01-25T01:32:46.811Z,100559.00
2019-01-25T01:35:13.375Z,100560.09
2019-01-25T01:37:40.053Z,100549.48
2019-01-25T01:40:12.066Z,100549.60
2019-01-25T01:42:38.744Z,100549.40
2019-01-25T01:45:06.226Z,100552.66
2019-01-25T01:47:32.915Z,100546.81
2019-01-25T01:49:59.498Z,100541.64
2019-01-25T01:52:26.218Z,100534.22
2019-01-25T01:54:52.826Z,100543.12
2019-01-25T01:57:19.400Z,100545.41
2019-01-25T01:59:45.996Z,100548.31
2019-01-25T02:02:12.682Z,100542.81
2019-01-25T02:04:39.282Z,100539.00
2019-01-25T02:07:05.895Z,100541.41
2019-01-25T02:09:33.572Z,100541.13
2019-01-25T02:12:00.248Z,100537.84
2019-01-25T02:14:26.948Z,100533.38
2019-01-25T02:16:53.589Z,100531.47
2019-01-25T02:19:20.247Z,100532.98
2019-01-25T02:21:47.144Z,100524.48
2019-01-25T02:24:16.841Z,100509.22
2019-01-25T02:26:43.502Z,100511.20
2019-01-25T02:29:10.054Z,100525.14
2019-01-25T02:31:36.684Z,100521.70
2019-01-25T02:34:03.425Z,100517.67
2019-01-25T02:36:30.002Z,100521.37
2019-01-25T02:38:56.676Z,100514.00
2019-01-25T02:41:23.351Z,100516.16
2019-01-25T02:43:49.925Z,100515.58
2019-01-25T02:46:16.518Z,100512.25
2019-01-25T02:48:43.230Z,100511.97
2019-01-25T02:51:09.810Z,100512.02
2019-01-25T02:53:36.453Z,100510.84
2019-01-25T02:56:03.394Z,100502.72
2019-01-25T02:58:30.100Z,100499.51
2019-01-25T03:00:56.777Z,100499.84
2019-01-25T03:03:27.482Z,100491.40
2019-01-25T03:05:54.060Z,100497.16
2019-01-25T03:08:20.665Z,100490.08
2019-01-25T03:10:47.476Z,100496.07
2019-01-25T03:13:14.222Z,100502.61
2019-01-25T03:15:40.816Z,100487.45
2019-01-25T03:18:07.807Z,100486.14
2019-01-25T03:20:34.402Z,100492.72
2019-01-25T03:23:01.258Z,100491.75
2019-01-25T03:25:29.070Z,100487.98
2019-01-25T03:27:55.707Z,100491.47
2019-01-25T03:30:24.445Z,100495.28
2019-01-25T03:32:51.290Z,100475.70
2019-01-25T03:35:21.055Z,100485.95
2019-01-25T03:37:48.632Z,100485.14
2019-01-25T03:40:20.142Z,100491.19
2019-01-25T03:42:46.727Z,100484.36
2019-01-25T03:45:14.353Z,100482.00
2019-01-25T03:47:41.069Z,100487.09
2019-01-25T03:50:13.419Z,100483.78
2019-01-25T03:52:39.997Z,100486.34
2019-01-25T03:55:10.611Z,100477.91
2019-01-25T03:57:37.162Z,100475.67
2019-01-25T04:00:09.544Z,100473.28
2019-01-25T04:02:36.090Z,100474.42
2019-01-25T04:05:08.255Z,100464.81
2019-01-25T04:07:35.469Z,100462.14
2019-01-25T04:10:06.424Z,100471.83
2019-01-25T04:12:33.367Z,100482.11
2019-01-25T04:15:00.325Z,100476.38
2019-01-25T04:17:27.615Z,100479.97
2019-01-25T04:19:54.685Z,100474.95
2019-01-25T04:22:21.768Z,100475.20
2019-01-25T04:24:48.965Z,100480.80
2019-01-25T04:27:16.591Z,100476.34
2019-01-25T04:29:44.181Z,100485.03
2019-01-25T04:32:11.812Z,100477.84
2019-01-25T04:34:39.236Z,100475.53
2019-01-25T04:37:06.823Z,100475.70
2019-01-25T04:39:34.499Z,100472.43
2019-01-25T04:42:02.095Z,100468.09
2019-01-25T04:44:29.596Z,100462.64
2019-01-25T04:46:56.674Z,100471.22
2019-01-25T04:49:24.165Z,100467.37
2019-01-25T04:51:51.756Z,100465.73
2019-01-25T04:54:18.852Z,100466.91
2019-01-25T04:56:45.532Z,100474.00
2019-01-25T04:59:12.134Z,100468.55
2019-01-25T05:01:38.683Z,100465.73
2019-01-25T05:04:05.251Z,100463.70
2019-01-25T05:06:32.236Z,100466.38
2019-01-25T05:08:58.843Z,100463.78
2019-01-25T05:11:26.258Z,100467.09
2019-01-25T05:13:53.582Z,100470.83
2019-01-25T05:16:20.733Z,100468.48
2019-01-25T05:18:47.993Z,100469.73
2019-01-25T05:21:18.626Z,100466.38
2019-01-25T05:23:45.703Z,100470.33
2019-01-25T05:26:14.995Z,100465.59
2019-01-25T05:28:41.935Z,100460.86
2019-01-25T05:31:09.226Z,100464.63
2019-01-25T05:33:36.113Z,100465.13
2019-01-25T05:36:03.583Z,100467.94
2019-01-25T05:38:30.419Z,100463.17
2019-01-25T05:40:57.823Z,100464.70
2019-01-25T05:43:24.751Z,100468.91
2019-01-25T05:45:51.708Z,100465.70
2019-01-25T05:48:18.415Z,100465.73
2019-01-25T05:50:45.066Z,100477.77
2019-01-25T05:53:12.798Z,100475.63
2019-01-25T05:55:39.443Z,100474.28
2019-01-25T05:58:08.201Z,100476.91
2019-01-25T06:00:36.826Z,100473.92
2019-01-25T06:03:06.778Z,100466.66
2019-01-25T06:05:33.401Z,100468.33
2019-01-25T06:08:00.073Z,100464.98
2019-01-25T06:10:31.158Z,100464.52
2019-01-25T06:12:57.851Z,100470.89
2019-01-25T06:15:27.387Z,100476.55
2019-01-25T06:17:54.507Z,100479.19
2019-01-25T06:20:21.482Z,100473.89
2019-01-25T06:22:48.977Z,100471.29
2019-01-25T06:25:15.601Z,100470.89
2019-01-25T06:27:42.583Z,100469.80
2019-01-25T06:30:12.870Z,100466.55
2019-01-25T06:32:41.842Z,100468.69
2019-01-25T06:35:10.496Z,100476.91
2019-01-25T06:37:37.198Z,100474.84
2019-01-25T06:40:08.773Z,100475.88
2019-01-25T06:42:35.977Z,100473.81
2019-01-25T06:45:06.492Z,100476.31
2019-01-25T06:47:33.120Z,100469.27
2019-01-25T06:49:59.752Z,100468.09
2019-01-25T06:52:26.465Z,100459.00
2019-01-25T06:54:53.285Z,100455.52
2019-01-25T06:57:22.117Z,100454.42
2019-01-25T06:59:50.020Z,100458.41
2019-01-25T07:02:16.832Z,100462.17
2019-01-25T07:04:43.500Z,100463.59
2019-01-25T07:07:12.121Z,100466.48
2019-01-25T07:09:39.789Z,100462.70
2019-01-25T07:12:06.422Z,100454.91
2019-01-25T07:14:33.059Z,100459.58
2019-01-25T07:16:59.813Z,100455.44
2019-01-25T07:19:26.445Z,100455.80
2019-01-25T07:21:53.167Z,100450.84
2019-01-25T07:24:20.940Z,100448.97
2019-01-25T07:26:47.575Z,100454.82
2019-01-25T07:29:14.191Z,100439.41
2019-01-25T07:31:40.824Z,100453.74
2019-01-25T07:34:08.536Z,100452.89
2019-01-25T07:36:37.382Z,100454.82
2019-01-25T07:39:09.783Z,100461.17
2019-01-25T07:41:36.454Z,100453.61
2019-01-25T07:44:03.052Z,100452.95
2019-01-25T07:46:29.779Z,100454.56
2019-01-25T07:48:56.653Z,100452.00
2019-01-25T07:51:23.365Z,100452.89
2019-01-25T07:53:50.032Z,100452.13
2019-01-25T07:56:16.713Z,100452.06
2019-01-25T07:58:43.525Z,100456.27
2019-01-25T08:01:10.213Z,100457.16
2019-01-25T08:03:37.461Z,100452.12
2019-01-25T08:06:04.199Z,100456.27
2019-01-25T08:08:30.839Z,100445.52
2019-01-25T08:10:57.619Z,100455.48
2019-01-25T08:13:24.219Z,100453.77
2019-01-25T08:15:50.893Z,100451.50
2019-01-25T08:18:17.679Z,100454.43
2019-01-25T08:20:44.311Z,100444.70
2019-01-25T08:23:10.921Z,100449.63
2019-01-25T08:25:37.581Z,100445.31
2019-01-25T08:28:04.242Z,100441.64
2019-01-25T08:30:31.017Z,100438.87
2019-01-25T08:32:57.600Z,100440.84
2019-01-25T08:35:24.196Z,100449.69
2019-01-25T08:37:51.032Z,100448.30
2019-01-25T08:40:17.804Z,100440.55
2019-01-25T08:42:44.459Z,100448.61
2019-01-25T08:45:14.655Z,100450.35
2019-01-25T08:47:44.517Z,100450.84
2019-01-25T08:50:16.753Z,100451.98
2019-01-25T08:52:43.554Z,100447.83
2019-01-25T08:55:10.283Z,100457.72
2019-01-25T08:57:36.901Z,100456.69
2019-01-25T09:00:09.349Z,100458.55
2019-01-25T09:02:36.052Z,100459.83
2019-01-25T09:05:06.420Z,100455.68
2019-01-25T09:07:33.066Z,100459.07
2019-01-25T09:10:09.247Z,100465.98
2019-01-25T09:12:35.928Z,100458.97
2019-01-25T09:15:07.493Z,100461.56
2019-01-25T09:17:34.152Z,100461.48
2019-01-25T09:20:00.805Z,100452.53
2019-01-25T09:22:27.563Z,100458.19
2019-01-25T09:24:54.155Z,100454.42
2019-01-25T09:27:20.826Z,100449.05
2019-01-25T09:29:47.483Z,100449.67
2019-01-25T09:32:15.190Z,100454.89
2019-01-25T09:34:41.848Z,100450.48
2019-01-25T09:37:09.663Z,100454.27
2019-01-25T09:39:36.212Z,100447.86
2019-01-25T09:42:02.989Z,100448.28
2019-01-25T09:44:29.819Z,100444.17
2019-01-25T09:46:56.445Z,100443.91
2019-01-25T09:49:25.700Z,100448.91
2019-01-25T09:51:52.405Z,100451.08
2019-01-25T09:54:19.147Z,100445.71
2019-01-25T09:56:46.179Z,100443.30
2019-01-25T09:59:12.842Z,100442.94
2019-01-25T10:01:39.502Z,100437.41
2019-01-25T10:04:06.125Z,100434.53
2019-01-25T10:06:32.921Z,100424.06
2019-01-25T10:08:59.499Z,100430.56
2019-01-25T10:11:26.220Z,100416.50
2019-01-25T10:13:52.925Z,100423.58
2019-01-25T10:16:19.560Z,100421.69
2019-01-25T10:18:46.222Z,100414.05
2019-01-25T10:21:13.531Z,100417.98
2019-01-25T10:23:40.706Z,100408.88
2019-01-25T10:26:08.012Z,100396.48
2019-01-25T10:28:34.876Z,100398.62
2019-01-25T10:31:01.631Z,100394.75
2019-01-25T10:33:28.442Z,100394.52
2019-01-25T10:35:56.212Z,100391.78
2019-01-25T10:39:19.619Z,100389.75
2019-01-25T10:41:46.353Z,100393.67
2019-01-25T10:44:12.928Z,100386.45
2019-01-25T10:46:39.738Z,100386.25
2019-01-25T10:49:06.366Z,100391.59
2019-01-25T10:51:33.027Z,100382.86
2019-01-25T10:53:59.921Z,100378.70
2019-01-25T10:56:26.757Z,100379.45
2019-01-25T10:58:53.399Z,100373.02
2019-01-25T11:01:20.005Z,100376.00
2019-01-25T11:03:46.988Z,100379.66
2019-01-25T11:06:13.691Z,100371.45
2019-01-25T11:08:40.441Z,100368.91
2019-01-25T11:11:07.150Z,100360.69
2019-01-25T11:13:33.926Z,100373.28
2019-01-25T11:16:00.798Z,100366.33
2019-01-25T11:18:27.762Z,100364.95
2019-01-25T11:20:54.460Z,100366.11
2019-01-25T11:23:21.107Z,100364.14
2019-01-25T11:25:47.731Z,100365.25
2019-01-25T11:28:14.402Z,100363.52
2019-01-25T11:30:41.083Z,100365.48
2019-01-25T11:33:07.741Z,100372.54
2019-01-25T11:35:34.426Z,100361.07
2019-01-25T11:38:01.108Z,100368.93
2019-01-25T11:40:32.728Z,100356.84
2019-01-25T11:42:59.383Z,100359.81
2019-01-25T11:45:25.932Z,100359.78
2019-01-25T11:47:52.546Z,100363.13
2019-01-25T11:50:20.274Z,100367.64
2019-01-25T11:52:47.267Z,100354.31
2019-01-25T11:55:16.362Z,100349.33
2019-01-25T11:57:43.165Z,100351.87
2019-01-25T12:00:16.084Z,100353.11
2019-01-25T12:02:42.814Z,100348.08
2019-01-25T12:05:13.638Z,100349.84
2019-01-25T12:07:40.294Z,100342.28
2019-01-25T12:10:12.112Z,100341.84
2019-01-25T12:12:38.784Z,100342.83
2019-01-25T12:17:27.012Z,100338.18
2019-01-25T12:19:53.739Z,100340.46
2019-01-25T12:22:20.394Z,100345.50
2019-01-25T12:24:47.038Z,100338.60
2019-01-25T12:27:13.625Z,100339.11
2019-01-25T12:29:41.312Z,100329.75
2019-01-25T12:32:07.989Z,100334.52
2019-01-25T12:34:34.648Z,100327.73
2019-01-25T12:37:04.710Z,100327.83
2019-01-25T12:39:30.142Z,100325.07
2019-01-25T12:41:56.800Z,100322.98
2019-01-25T12:44:23.388Z,100323.52
2019-01-25T12:46:49.956Z,100321.83
2019-01-25T12:49:16.562Z,100324.89
2019-01-25T12:51:43.610Z,100330.25
2019-01-25T12:54:10.344Z,100331.13
2019-01-25T12:56:37.106Z,100325.81
2019-01-25T12:59:03.704Z,100328.27
2019-01-25T13:01:34.942Z,100330.38
2019-01-25T13:03:59.018Z,100330.06
2019-01-25T13:06:25.663Z,100327.95
2019-01-25T13:08:52.325Z,100330.19
2019-01-25T13:11:19.089Z,100333.66
2019-01-25T13:13:45.851Z,100333.77
2019-01-25T13:16:15.538Z,100335.23
2019-01-25T13:18:42.312Z,100335.88
2019-01-25T13:21:08.971Z,100331.78
2019-01-25T13:23:35.581Z,100341.11
2019-01-25T13:26:02.281Z,100341.89
2019-01-25T13:28:29.358Z,100341.36
2019-01-25T13:30:56.242Z,100342.20
2019-01-25T13:33:23.006Z,100342.47
2019-01-25T13:35:49.753Z,100341.04
2019-01-25T13:38:16.526Z,100346.11
2019-01-25T13:40:43.398Z,100352.96
2019-01-25T13:43:10.193Z,100348.28
2019-01-25T13:45:36.940Z,100356.56
2019-01-25T13:48:03.818Z,100347.59
2019-01-25T13:50:30.568Z,100357.91
2019-01-25T13:52:57.146Z,100358.63
2019-01-25T13:55:24.112Z,100355.69
2019-01-25T13:57:50.701Z,100354.94
2019-01-25T14:00:23.035Z,100355.20
2019-01-25T14:02:51.058Z,100357.26
2019-01-25T14:05:17.735Z,100357.91
2019-01-25T14:07:44.313Z,100358.17
2019-01-25T14:10:16.710Z,100351.23
2019-01-25T14:12:43.451Z,100350.66
2019-01-25T14:15:10.204Z,100351.55
2019-01-25T14:17:36.987Z,100357.67
2019-01-25T14:20:09.317Z,100350.55
2019-01-25T14:22:35.931Z,100350.39
2019-01-25T14:25:04.876Z,100354.91
2019-01-25T14:27:31.506Z,100359.05
2019-01-25T14:29:58.133Z,100347.41
2019-01-25T14:32:24.992Z,100355.34
2019-01-25T14:34:51.595Z,100346.52
2019-01-25T14:37:18.178Z,100337.47
2019-01-25T14:39:44.811Z,100338.57
2019-01-25T14:42:11.466Z,100340.80
2019-01-25T14:44:38.067Z,100341.04
2019-01-25T14:47:04.981Z,100346.52
2019-01-25T14:49:31.664Z,100347.45
2019-01-25T14:51:58.322Z,100342.88
2019-01-25T14:54:24.928Z,100348.03
2019-01-25T14:56:51.763Z,100345.16
2019-01-25T14:59:18.355Z,100345.47
2019-01-25T15:01:45.016Z,100348.33
2019-01-25T15:04:11.632Z,100343.38
2019-01-25T15:07:34.752Z,100347.47
2019-01-25T15:10:05.502Z,100352.69
2019-01-25T15:12:34.212Z,100353.66
2019-01-25T15:15:00.866Z,100350.92
2019-01-25T15:17:28.761Z,100357.71
2019-01-25T15:19:55.383Z,100354.31
2019-01-25T15:22:21.989Z,100352.32
2019-01-25T15:24:48.554Z,100362.73
2019-01-25T15:27:15.289Z,100358.42
2019-01-25T15:29:42.050Z,100354.30
2019-01-25T15:32:08.688Z,100356.92
2019-01-25T15:34:35.295Z,100357.27
2019-01-25T15:37:03.418Z,100354.83
2019-01-25T15:39:30.299Z,100353.62
2019-01-25T15:41:56.968Z,100355.27
2019-01-25T15:44:23.576Z,100355.19
2019-01-25T15:50:50.380Z,100365.05
2019-01-25T15:53:17.031Z,100359.11
2019-01-25T15:55:43.873Z,100365.87
2019-01-25T15:58:10.808Z,100366.98
2019-01-25T16:00:37.551Z,100370.86
2019-01-25T16:03:04.470Z,100368.00
2019-01-25T16:05:31.098Z,100363.86
2019-01-25T16:07:57.762Z,100359.55
2019-01-25T16:10:24.507Z,100359.67
2019-01-25T16:12:51.821Z,100358.77
2019-01-25T16:15:25.721Z,100360.86
2019-01-25T16:17:52.967Z,100363.38
2019-01-25T16:20:19.726Z,100359.35
2019-01-25T16:22:48.907Z,100359.73
2019-01-25T16:25:19.505Z,100358.61
2019-01-25T16:27:46.214Z,100364.20
2019-01-25T16:30:17.833Z,100352.64
2019-01-25T16:32:44.701Z,100357.46
2019-01-25T16:35:11.587Z,100363.42
2019-01-25T16:37:38.403Z,100367.83
2019-01-25T16:40:10.765Z,100358.47
2019-01-25T16:42:37.682Z,100359.35
2019-01-25T16:45:10.011Z,100363.55
2019-01-25T16:47:36.646Z,100368.87
2019-01-25T16:50:06.253Z,100376.23
2019-01-25T16:52:32.942Z,100381.00
2019-01-25T16:55:00.261Z,100384.96
2019-01-25T16:57:28.453Z,100381.48
2019-01-25T16:59:55.126Z,100386.33
2019-01-25T17:02:21.804Z,100393.06
2019-01-25T17:04:48.470Z,100395.31
2019-01-25T17:07:15.124Z,100392.84
2019-01-25T17:09:41.759Z,100388.26
2019-01-25T17:12:08.365Z,100378.84
2019-01-25T17:14:35.077Z,100379.17
2019-01-25T17:17:01.712Z,100382.37
2019-01-25T17:19:28.564Z,100378.41
2019-01-25T17:21:55.258Z,100367.70
2019-01-25T17:24:21.939Z,100370.27
2019-01-25T17:26:48.529Z,100366.42
2019-01-25T17:29:15.174Z,100367.38
2019-01-25T17:31:41.872Z,100368.45
2019-01-25T17:34:08.600Z,100372.89
2019-01-25T17:36:35.179Z,100364.76
2019-01-25T17:39:03.993Z,100357.83
2019-01-25T17:41:31.737Z,100359.11
2019-01-25T17:43:58.518Z,100364.30
2019-01-25T17:46:25.557Z,100358.27
2019-01-25T17:48:52.577Z,100355.19
2019-01-25T17:51:19.493Z,100351.87
2019-01-25T17:53:46.101Z,100353.61
2019-01-25T17:56:12.795Z,100350.51
2019-01-25T17:58:39.548Z,100339.73
2019-01-25T18:01:06.217Z,100339.73
2019-01-25T18:03:32.977Z,100332.37
2019-01-25T18:05:59.733Z,100327.56
2019-01-25T18:08:26.542Z,100326.70
2019-01-25T18:10:53.811Z,100331.80
2019-01-25T18:13:20.922Z,100319.56
2019-01-25T18:15:48.013Z,100319.76
2019-01-25T18:18:15.265Z,100317.07
2019-01-25T18:20:42.599Z,100320.84
2019-01-25T18:23:09.799Z,100328.36
2019-01-25T18:25:41.739Z,100326.75
2019-01-25T18:28:14.313Z,100324.61
2019-01-25T18:30:47.152Z,100325.95
2019-01-25T18:33:13.942Z,100317.88
2019-01-25T18:35:40.665Z,100325.25
2019-01-25T18:38:08.760Z,100320.98
2019-01-25T18:40:35.596Z,100319.45
2019-01-25T18:43:02.693Z,100322.05
2019-01-25T18:45:29.654Z,100321.40
2019-01-25T18:47:57.811Z,100320.15
2019-01-25T18:50:24.586Z,100319.84
2019-01-25T18:52:51.280Z,100316.25
2019-01-25T18:55:22.258Z,100318.61
2019-01-25T18:57:49.109Z,100310.43
2019-01-25T19:00:19.054Z,100306.91
2019-01-25T19:02:46.354Z,100307.02
2019-01-25T19:05:12.972Z,100307.58
2019-01-25T19:07:39.623Z,100312.74
2019-01-25T19:10:12.105Z,100313.67
2019-01-25T19:12:38.784Z,100313.40
2019-01-25T19:15:11.228Z,100309.09
2019-01-25T19:17:37.812Z,100306.80
2019-01-25T19:20:09.445Z,100308.09
2019-01-25T19:22:36.192Z,100303.88
2019-01-25T19:25:07.252Z,100307.36
2019-01-25T19:27:33.810Z,100308.19
2019-01-25T19:30:00.453Z,100310.35
2019-01-25T19:32:27.322Z,100308.72
2019-01-25T19:34:53.967Z,100303.56
2019-01-25T19:37:20.515Z,100305.67
2019-01-25T19:39:47.211Z,100295.40
2019-01-25T19:42:13.914Z,100295.19
2019-01-25T19:44:40.547Z,100298.59
2019-01-25T19:47:07.323Z,100301.74
2019-01-25T19:49:34.038Z,100301.41
2019-01-25T19:52:00.973Z,100307.50
2019-01-25T19:54:27.798Z,100308.81
2019-01-25T19:56:54.610Z,100311.36
2019-01-25T19:59:21.418Z,100309.73
2019-01-25T20:01:48.253Z,100306.15
2019-01-25T20:04:14.910Z,100312.55
2019-01-25T20:06:41.615Z,100310.35
2019-01-25T20:09:08.536Z,100309.95
2019-01-25T20:11:35.220Z,100314.73
2019-01-25T20:14:01.995Z,100313.02
2019-01-25T20:16:28.865Z,100309.81
2019-01-25T20:18:55.467Z,100314.48
2019-01-25T20:21:22.096Z,100311.17
2019-01-25T20:23:48.647Z,100322.04
2019-01-25T20:26:15.337Z,100327.20
2019-01-25T20:28:41.894Z,100314.78
2019-01-25T20:31:08.466Z,100313.95
2019-01-25T20:33:35.181Z,100314.84
2019-01-25T20:36:01.988Z,100308.74
2019-01-25T20:38:28.619Z,100301.89
2019-01-25T20:40:55.322Z,100313.88
2019-01-25T20:43:21.942Z,100310.07
2019-01-25T20:45:48.746Z,100300.33
2019-01-25T20:48:15.530Z,100301.49
2019-01-25T20:50:42.353Z,100295.13
2019-01-25T20:53:12.249Z,100299.75
2019-01-25T20:55:38.853Z,100292.91
2019-01-25T20:58:05.614Z,100289.58
2019-01-25T21:00:37.007Z,100285.05
2019-01-25T21:03:06.503Z,100290.11
2019-01-25T21:05:33.321Z,100285.58
2019-01-25T21:07:59.884Z,100293.58
2019-01-25T21:10:26.783Z,100295.30
2019-01-25T21:12:53.486Z,100291.62
2019-01-25T21:15:23.447Z,100289.64
2019-01-25T21:17:50.154Z,100290.78
2019-01-25T21:20:22.607Z,100293.36
2019-01-25T21:22:49.202Z,100302.39
2019-01-25T21:25:15.900Z,100298.06
2019-01-25T21:27:42.706Z,100293.10
2019-01-25T21:30:14.889Z,100290.46
2019-01-25T21:32:41.542Z,100295.85
2019-01-25T21:35:08.603Z,100288.63
2019-01-25T21:37:35.385Z,100289.58
2019-01-25T21:40:08.622Z,100292.73
2019-01-25T21:42:34.053Z,100290.74
2019-01-25T21:45:00.860Z,100293.56
2019-01-25T21:47:27.677Z,100296.61
2019-01-25T21:49:54.581Z,100292.80
2019-01-25T21:52:21.471Z,100293.51
2019-01-25T21:54:48.043Z,100294.23
2019-01-25T21:57:14.652Z,100301.80
2019-01-25T21:59:41.266Z,100300.31
2019-01-25T22:02:07.861Z,100304.94
2019-01-25T22:04:34.538Z,100298.37
2019-01-25T22:07:01.176Z,100291.72
2019-01-25T22:09:28.011Z,100298.80
2019-01-25T22:11:54.592Z,100292.36
2019-01-25T22:14:21.188Z,100293.39
2019-01-25T22:16:49.699Z,100284.36
2019-01-25T22:19:16.326Z,100285.58
2019-01-25T22:21:43.014Z,100292.13
2019-01-25T22:24:09.732Z,100288.34
2019-01-25T22:26:36.355Z,100290.94
2019-01-25T22:29:03.090Z,100288.34
2019-01-25T22:31:29.805Z,100281.16
2019-01-25T22:33:56.519Z,100286.20
2019-01-25T22:36:23.135Z,100272.98
2019-01-25T22:38:49.889Z,100272.95
2019-01-25T22:41:16.512Z,100271.92
2019-01-25T22:43:43.186Z,100276.56
2019-01-25T22:46:10.007Z,100274.00
2019-01-25T22:48:36.631Z,100273.02
2019-01-25T22:51:03.338Z,100267.40
2019-01-25T22:53:30.112Z,100268.08
2019-01-25T22:55:56.742Z,100266.80
2019-01-25T22:58:23.459Z,100261.64
2019-01-25T23:00:57.711Z,100255.88
2019-01-25T23:03:30.222Z,100255.94
2019-01-25T23:06:00.687Z,100257.44
2019-01-25T23:08:27.475Z,100249.19
2019-01-25T23:10:54.118Z,100247.91
2019-01-25T23:13:20.856Z,100253.13
2019-01-25T23:15:47.440Z,100258.05
2019-01-25T23:18:14.116Z,100257.52
2019-01-25T23:20:40.740Z,100259.02
2019-01-25T23:23:07.416Z,100263.75
2019-01-25T23:25:34.029Z,100256.97
2019-01-25T23:28:00.989Z,100260.92
2019-01-25T23:30:27.648Z,100262.04
2019-01-25T23:32:54.296Z,100246.94
2019-01-25T23:35:20.991Z,100253.77
2019-01-25T23:37:47.556Z,100252.33
2019-01-25T23:40:14.155Z,100250.50
2019-01-25T23:42:40.928Z,100239.73
2019-01-25T23:45:07.870Z,100240.70
2019-01-25T23:47:34.466Z,100242.61
2019-01-25T23:50:01.234Z,100243.12
2019-01-25T23:52:28.091Z,100242.98
2019-01-25T23:54:54.666Z,100239.95
2019-01-25T23:58:17.695Z,100244.66
